"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";" ";"<2018";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";41
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";7
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";3
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";14
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"havo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";6
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";5
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";6
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";14
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";6
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc310";"Maatschappelijke Zorg";"N";"<2018";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";7
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"J";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";5
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";13
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc313";"Retail Management";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc314";"Bediening";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc314";"Bediening";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 4 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";7
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc328";"Engineering";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";8
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"havo diploma";"<2018";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"havo diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vbo diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";3
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo gemengde leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";8
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";4
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2018";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";" ";"vooropleiding onbekend";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"havo diploma";"2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vbo diploma";"<2018";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2018";"vmbo/havo/vwo ongediplomeerd";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";" ";" ";"vooropleiding onbekend";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc348";"Sociaal werk";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc350";"Sport en bewegen";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"J";"<2018";"vmbo gemengde leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"N";"<2018";"havo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"N";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";5
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"N";"<2018";"havo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc367";"Patisserie";"N";"<2018";"vmbo theoretische leerweg/mavo diploma";"<2018";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"<2018";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"<2018";"vmbo kaderberoepsgerichte leerweg diploma";"<2018";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"<2018";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2019";"25LF";"4";"BBL";"bc388";"Commercie";" ";"<2018";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2019";"25LF";"4";"BBL";"bc388";"Commercie";"J";"<2018";"vmbo basisberoepsgerichte leerweg diploma";"2018";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
