INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
01TC;00;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;854;97;32;48;
01UH;00;Maartenscollege voor Lyceum Havo Mavo;HAREN GN;0014;GRONINGEN;Groningen;982;74;10;126;
01VJ;00;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;781;20;28;68;
01VJ;01;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;797;39;72;3;
01VJ;03;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;959;43;155;54;
01VJ;04;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;1466;110;23;18;
01VJ;05;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;444;8;6;3;
01VJ;12;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;6;2;0;0;
01VN;00;Canisius College Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1115;88;23;65;
01VN;03;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;NIJMEGEN;0268;NIJMEGEN;Gelderland;30;5;0;2;
01VN;04;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Het Rijks VMBO-Campus;NIJMEGEN;0268;NIJMEGEN;Gelderland;391;18;11;7;
01WM;00;Burg Harmsma SGM voor VO Mavo Lhno en Lto;GORREDIJK;0086;OPSTERLAND;Friesland;489;12;4;17;
01XF;00;osg Willem Blaeu voor vwo havo mavo en vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;880;56;13;131;
01XF;01;osg Willem Blaeu voor vwo havo mavo en vbo, vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;182;4;1;6;
01XL;00;Strabrechtcollege Scholengemeenschap voor LYC HAVO MAVO;GELDROP;1771;GELDROP-MIERLO;Noord-Brabant;1039;80;130;52;
01XN;00;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;464;25;44;36;
01XN;01;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;999;39;68;66;
01XN;02;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;167;2;2;1;
01XN;07;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;1;0;0;0;
01XN;09;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;317;0;16;7;
01XN;10;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;9;0;0;0;
02AN;00;Fons Vitae Lyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1097;109;48;20;
02AP;00;Het Amsterdams Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1097;70;12;0;
02AR;00;Scholengemeenschap voor Atheneum en Havo Het Hervormd Lyceum Zuid;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;959;86;33;41;
02CI;00;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;DORDRECHT;0505;DORDRECHT;Zuid-Holland;1105;114;42;19;
02CI;01;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;387;26;4;20;
02CI;02;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;781;16;4;51;
02CR;00;Willem Lodewijkgymnasium;GRONINGEN;0014;GRONINGEN;Groningen;733;58;13;0;
02DC;00;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;951;43;26;84;
02DC;03;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;966;43;32;8;
02DF;00;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;HEERLEN;0917;HEERLEN;Limburg;583;24;3;129;
02DO;00;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1213;87;82;62;
02DO;01;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;513;8;11;22;
02DO;02;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VRIEZENVEEN;1700;TWENTERAND;Overijssel;598;12;12;27;
02DO;03;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VROOMSHOOP;1700;TWENTERAND;Overijssel;510;14;29;24;
02DQ;00;Christelijk Gymnasium Sorghvliet;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;768;21;3;0;
02DW;00;Gymnasium Bernrode;HEESWIJK-DINTHER;1721;BERNHEZE;Noord-Brabant;631;43;13;0;
02DZ;00;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;DELFT;0503;DELFT;Zuid-Holland;1877;104;52;7;
02DZ;02;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - SCK;DELFT;0503;DELFT;Zuid-Holland;362;3;7;5;
02DZ;04;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - SDD;DELFT;0503;DELFT;Zuid-Holland;748;22;81;66;
02DZ;10;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - ISD;DELFT;0503;DELFT;Zuid-Holland;44;2;0;0;
02EA;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;GOUDA;0513;GOUDA;Zuid-Holland;2975;70;110;39;
02EA;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Lekkerkerk;LEKKERKERK;1931;KRIMPENERWAARD;Zuid-Holland;486;8;27;36;
02EA;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Leiden;LEIDEN;0546;LEIDEN;Zuid-Holland;424;4;18;39;
02EB;00;Stichting Christelijk Voortgezet Onderw Vincent van Gogh VWO Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;1193;108;49;16;
02EB;04;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;551;11;23;42;
02EB;07;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;BEILEN;1731;MIDDEN-DRENTHE;Drenthe;340;14;23;19;
02EK;00;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;490;29;15;18;
02EK;01;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;342;12;8;21;
02EK;02;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;370;7;7;38;
02EV;00;W De Zwijgercoll Chr SGM Vwo Havo op Chr Grndslg;BUSSUM;1942;GOOISE MEREN;Noord-Holland;887;99;26;18;
02EX;00;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;328;4;6;8;
02EX;04;Christelijke Scholengemeenschap voor VMBO Harderwijk;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;55;2;2;3;
02EX;05;Christelijke Scholengemeenschap voor VMBO Harderwijk;HARDERWIJK;0243;HARDERWIJK;Gelderland;285;7;25;8;
02EX;07;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;19;7;0;0;
02FB;00;Christelijk College Nassau-Veluwe;HARDERWIJK;0243;HARDERWIJK;Gelderland;1434;99;40;14;
02FY;00;OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;651;51;35;11;
02FY;01;OMO Scholengroep Bergen op Zoom e.o., ZuidWestHoek College;OSSENDRECHT;0873;WOENSDRECHT;Noord-Brabant;577;15;13;27;
02FY;02;OMO Scholengroep Bergen op Zoom e.o., 't Ravelijn;STEENBERGEN NB;0851;STEENBERGEN;Noord-Brabant;513;16;19;12;
02GF;00;Mgr Frencken College voor Atheneum en Havo;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;1237;118;29;19;
02GJ;00;Christelijk College De Populier;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1009;46;53;20;
02GJ;01;Christelijk College De Populier;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;369;10;0;57;
02GN;00;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;OVERVEEN;0377;BLOEMENDAAL;Noord-Holland;854;50;20;18;
02GP;00;Het Rijnlands Lyceum Scholengemeenschap voor Havo VWO;WASSENAAR;0629;WASSENAAR;Zuid-Holland;847;73;17;5;
02GP;04;Het Rijnlands Lyceum vestiging School voorJong Talent;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;132;15;2;1;
02GP;05;Het Rijnlands Lyceum vestiging International School of The Haque;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1211;16;0;158;
02GP;06;Het Rijnlands Lyceum Scholengemeenschap voor Mavo Havo Lyceum;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;506;63;0;5;
02GS;00;Scholengemeenschap Montessori Lyceum Rotterdam voor Gymnasium Atheneum en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1111;97;32;5;
02HI;00;Curio vmbo;HALSTEREN;0748;BERGEN OP ZOOM;Noord-Brabant;346;9;12;4;
02HI;06;Curio vmbo, locatie Curio pomona;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;145;4;2;8;
02HI;08;Curio isk Bergen op Zoom;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;35;14;0;0;
02IB;00;DaCapo College locatie Havikstraat voor Mavo Vbo Lwoo;SITTARD;1883;SITTARD-GELEEN;Limburg;898;45;2;30;
02IB;05;DaCapo College voor Mavo Vmbo Lwoo locatie EOA;GELEEN;1883;SITTARD-GELEEN;Limburg;28;6;0;0;
02IB;07;DaCapo College voor Mavo Vmbo Lwoo locatie Milaanstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;199;10;6;0;
02IC;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;492;9;38;26;
02IC;01;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;38;1;0;1;
02JG;00;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;920;43;19;17;
02JG;04;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;198;2;1;4;
02JG;05;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;185;8;5;9;
02JG;06;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;URK;0184;URK;Flevoland;18;0;1;0;
02KB;00;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;VOORHOUT;1525;TEYLINGEN;Zuid-Holland;790;13;3;7;
02KB;01;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;NOORDWIJKERHOUT;0575;NOORDWIJK;Zuid-Holland;1213;42;11;278;
02KB;02;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;544;22;33;44;
02KB;06;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;32;15;3;0;
02KM;00;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;HAARLEM;0392;HAARLEM;Noord-Holland;849;24;3;25;
02KR;00;St Bonifatius Mavo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;399;6;9;8;
02LB;00;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO  LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;458;21;0;1;
02LB;01;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;61;8;0;2;
02LB;08;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;642;66;3;86;
02LG;00;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;0513;GOUDA;Zuid-Holland;413;3;10;17;
02LG;06;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa- Antoniuscollege;GOUDA;0513;GOUDA;Zuid-Holland;1134;116;108;10;
02LG;08;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa loc. ISK;GOUDA;0513;GOUDA;Zuid-Holland;37;13;2;0;
02ME;00;Tabor College voor Vwo Havo Mavo Vmbo Lwoo;HOORN NH;0405;HOORN;Noord-Holland;983;10;14;23;
02ME;01;Tabor College voor Vwo Havo Mavo Vmbo Lwoo, locatie Werenfridus;HOORN NH;0405;HOORN;Noord-Holland;1386;89;50;43;
02ME;02;Tabor College voor Vwo Havo Mavo Vmbo Lwoo locactie Oscar Romero;HOORN NH;0405;HOORN;Noord-Holland;1202;71;50;53;
02MF;00;Het Perron voor VMBO en Praktijkonderwijs;VEENENDAAL;0345;VEENENDAAL;Utrecht;877;14;52;41;
02MU;00;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1226;54;75;91;
02NZ;00;Houtkamp College voor mavo, havo, ath, gym, vbo, lwoo;DOETINCHEM;0222;DOETINCHEM;Gelderland;211;0;1;0;
02NZ;01;Houtkamp  College Vest. Metzo College;DOETINCHEM;0222;DOETINCHEM;Gelderland;772;16;16;16;
02NZ;09;Houtkamp College Vest. Ludger College;DOETINCHEM;0222;DOETINCHEM;Gelderland;1181;104;62;26;
02NZ;10;Houtkamp College Vest. Zaagmolenpad;DOETINCHEM;0222;DOETINCHEM;Gelderland;22;6;0;2;
02NZ;11;Houtkamp College Vest. Ulenhofcollege;DOETINCHEM;0222;DOETINCHEM;Gelderland;1158;105;25;26;
02NZ;12;Houtkamp College vestiging Kompaan College Het Hoge;VORDEN;1876;BRONCKHORST;Gelderland;187;2;3;21;
02NZ;13;Houtkamp College vestiging Kompaan Nieuwstad;VORDEN;1876;BRONCKHORST;Gelderland;149;6;3;6;
02PA;00;Stichting Media Amsterdam;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;280;6;7;16;
02QN;00;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;GROENLO;1586;OOST GELRE;Gelderland;958;78;32;23;
02QN;02;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;LICHTENVOORDE;1586;OOST GELRE;Gelderland;633;3;16;22;
02QO;00;Sint Oelbert Gymnasium;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;704;68;14;0;
02QP;00;Willibrord Gymnasium;DEURNE;0762;DEURNE;Noord-Brabant;439;43;6;0;
02QQ;00;Notre Dame Des Anges Havo;UBBERGEN;1945;BERG EN DAL;Gelderland;594;63;2;14;
02QT;00;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium;VUGHT;0865;VUGHT;Noord-Brabant;2207;164;42;131;
02QX;00;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;1202;113;38;8;
02QX;01;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;377;16;7;44;
02QX;03;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;499;23;8;31;
02QX;06;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;BERGEN NH;0373;BERGEN NH;Noord-Holland;138;0;1;27;
02QX;07;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;HEILOO;0399;HEILOO;Noord-Holland;330;2;7;66;
02QZ;00;Keizer Karel College Vwo Havo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1728;119;18;18;
02RA;00;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1572;156;19;6;
02RA;01;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;APELDOORN;0200;APELDOORN;Gelderland;712;30;16;17;
02RA;02;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;510;34;20;80;
02RA;03;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello;TWELLO;0285;VOORST;Gelderland;507;13;12;45;
02RA;05;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;258;3;9;75;
02SB;00;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium;HAARLEM;0392;HAARLEM;Noord-Holland;1433;127;20;25;
02ST;00;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1232;75;40;48;
02ST;04;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo;MOLENHOEK LB;0944;MOOK EN MIDDELAAR;Limburg;208;5;9;1;
02ST;05;Jorismavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;212;10;0;12;
02SY;00;Scholengemeenschap voor Vwo Dorenweerd College;DOORWERTH;0274;RENKUM;Gelderland;1180;72;32;191;
02TC;00;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1153;74;38;16;
02TC;03;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;437;23;20;22;
02TC;04;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1651;166;111;82;
02TD;00;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;1524;64;37;55;
02TD;03;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;94;4;1;2;
02TD;04;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ZUID-SCHARWOUDE;1980;DIJK EN WAARD;Noord-Holland;449;36;32;24;
02TE;00;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1805;100;24;181;
02TG;00;Het Baarnsch Lyceum;BAARN;0308;BAARN;Utrecht;1062;53;17;27;
02TH;00;Jordan Montessori Lyceum Utrecht havo/vwo;ZEIST;0355;ZEIST;Utrecht;906;59;5;8;
02TZ;00;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;1351;134;42;16;
02UB;00;St Vituscollege Bussum/Naarden;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1249;75;45;29;
02UC;00;Atheneum College Hageveld;HEEMSTEDE;0397;HEEMSTEDE;Noord-Holland;1455;99;31;0;
02UE;00;Scholengemeenschap St Bonifatius College Lyceum Havo;UTRECHT;0344;UTRECHT;Utrecht;1496;92;28;17;
02UG;00;Laurens Lyceum voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1044;119;25;3;
02UP;00;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;780;80;8;29;
02UP;01;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;512;28;18;45;
02US;00;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1540;78;18;502;
02UT;00;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;851;39;14;9;
02UV;00;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;682;85;5;7;
02UV;03;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;326;7;14;15;
02UV;04;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;LEEUWARDEN;0080;LEEUWARDEN;Friesland;374;5;18;13;
02UV;05;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;292;8;17;16;
02UV;08;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;379;14;26;18;
02UV;17;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;575;12;12;28;
02UV;18;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;395;10;13;1;
02UX;00;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;1586;71;50;91;
02UX;01;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;DEDEMSVAART;0160;HARDENBERG;Overijssel;356;5;2;12;
02UX;06;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;OMMEN;0175;OMMEN;Overijssel;1328;75;152;77;
02VA;00;Roelof van Echten College;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;1076;89;55;30;
02VA;01;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;783;50;8;7;
02VB;00;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;KAMPEN;0166;KAMPEN;Overijssel;804;49;14;142;
02VB;01;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;325;13;15;0;
02VB;02;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DRONTEN;0303;DRONTEN;Flevoland;710;46;19;15;
02VB;07;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;367;0;2;6;
02VB;16;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;DRONTEN;0303;DRONTEN;Flevoland;149;3;2;2;
02VC;00;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;1554;210;73;207;
02VC;02;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;543;27;13;10;
02VC;03;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;427;16;8;36;
02VC;08;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;131;7;30;16;
02VC;09;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;348;23;15;13;
02VD;00;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;0546;LEIDEN;Zuid-Holland;1429;192;20;50;
02VD;02;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;0546;LEIDEN;Zuid-Holland;51;1;1;1;
02VD;04;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDERDORP;0547;LEIDERDORP;Zuid-Holland;494;6;37;37;
02VD;05;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;RIJNSBURG;0537;KATWIJK;Zuid-Holland;297;11;14;16;
02VE;00;NSG Groenewoud voor Vwo Havo en Mavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1599;74;38;81;
02VG;00;Unie Noord;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;577;26;13;5;
02VG;03;Unie Noord- Havo/Vwo voor Muziek en Dans;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;202;10;7;7;
02VG;04;Unie Noord- locatie Mavo Centraal;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;258;20;2;11;
02VG;05;Unie Noord- locatie Experience College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;532;43;5;4;
02VG;08;Unie Noord- locatie Rotterdam Design College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;493;28;0;2;
02VG;10;Unie Noord - locatie RDC-ISK;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;39;7;0;0;
02VG;11;Unie Noord- locatie Horeca Vakschool Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;278;3;4;3;
02VG;14;Unie Noord- locatie Montessori Mavo Rotterdam;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;130;1;3;4;
02VG;15;Unie Noord- locatie De Toorop MAVO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;411;18;3;31;
02VG;17;Unie Noord - De Mavo voor Theater;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;218;14;2;6;
02VG;22;Unie Noord - locatie Lyceum Kralingen;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;418;53;19;4;
02VG;25;Unie Noord - locatie Vak College Hillegersberg;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;326;7;1;1;
02VJ;00;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;STADSKANAAL;0037;STADSKANAAL;Groningen;783;63;26;9;
