INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7625;ZENDEREN;147;Borne;<5;<5;0;<5;0;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7627;BORNERBROEK;141;Almelo;<5;<5;6;<5;<5;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7631;OOTMARSUM;1774;Dinkelland;0;0;0;0;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7641;WIERDEN;189;Wierden;<5;14;16;18;14;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7642;WIERDEN;189;Wierden;7;5;11;9;7;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7651;TUBBERGEN;183;Tubbergen;<5;10;9;8;12;6
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7663;MANDER;183;Tubbergen;<5;0;<5;<5;0;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7664;MANDERVEEN;183;Tubbergen;0;0;0;<5;0;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7665;ALBERGEN;183;Tubbergen;<5;6;7;10;<5;6
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7666;FLERINGEN;183;Tubbergen;0;<5;0;5;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7671;VRIEZENVEEN;1700;Twenterand;<5;<5;10;9;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7672;VRIEZENVEEN;1700;Twenterand;<5;5;<5;<5;<5;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7675;BRUINEHAAR;1700;Twenterand;0;0;0;<5;0;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7676;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;0;<5;<5;0;0;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7678;GEESTEREN OV;183;Tubbergen;<5;<5;<5;5;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7679;LANGEVEEN;183;Tubbergen;0;0;<5;<5;<5;<5
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7681;VROOMSHOOP;1700;Twenterand;<5;<5;<5;5;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7683;DEN HAM OV;1700;Twenterand;0;<5;<5;0;0;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7686;GEERDIJK;1700;Twenterand;0;0;0;0;<5;0
04HR;0;Openbare SGM Erasmus;141;ALMELO;VO2301;7687;DAARLERVEEN;163;Hellendoorn;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7442;NIJVERDAL;163;Hellendoorn;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7443;NIJVERDAL;163;Hellendoorn;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7447;HELLENDOORN;163;Hellendoorn;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7601;ALMELO;141;Almelo;8;10;9;14;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7602;ALMELO;141;Almelo;<5;7;5;6;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7603;ALMELO;141;Almelo;<5;9;6;8;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7604;ALMELO;141;Almelo;5;<5;5;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7605;ALMELO;141;Almelo;<5;<5;<5;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7606;ALMELO;141;Almelo;5;5;12;6;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7607;ALMELO;141;Almelo;9;<5;18;10;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7608;ALMELO;141;Almelo;14;9;21;20;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7609;ALMELO;141;Almelo;<5;7;9;7;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7611;AADORP;141;Almelo;<5;0;<5;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7621;BORNE;147;Borne;0;0;<5;0;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7622;BORNE;147;Borne;<5;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7641;WIERDEN;189;Wierden;<5;<5;<5;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7642;WIERDEN;189;Wierden;0;0;<5;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7651;TUBBERGEN;183;Tubbergen;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7665;ALBERGEN;183;Tubbergen;0;<5;0;0;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7667;REUTUM;183;Tubbergen;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7671;VRIEZENVEEN;1700;Twenterand;<5;0;<5;0;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7672;VRIEZENVEEN;1700;Twenterand;0;<5;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7676;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7678;GEESTEREN OV;183;Tubbergen;0;0;0;<5;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7679;LANGEVEEN;183;Tubbergen;0;0;<5;0;0;0
04HR;4;Openbare SGM Erasmus;141;ALMELO;VO2301;7681;VROOMSHOOP;1700;Twenterand;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;20;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7441;NIJVERDAL;163;Hellendoorn;10;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7442;NIJVERDAL;163;Hellendoorn;20;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7443;NIJVERDAL;163;Hellendoorn;6;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7447;HELLENDOORN;163;Hellendoorn;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7451;HOLTEN;1742;Rijssen-Holten;9;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7461;RIJSSEN;1742;Rijssen-Holten;5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7462;RIJSSEN;1742;Rijssen-Holten;16;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7468;ENTER;189;Wierden;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7471;GOOR;1735;Hof van Twente;8;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7478;DIEPENHEIM;1735;Hof van Twente;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7491;DELDEN;1735;Hof van Twente;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7495;AMBT DELDEN;1735;Hof van Twente;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7496;HENGEVELDE;1735;Hof van Twente;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7497;BENTELO;1735;Hof van Twente;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7544;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7548;ENSCHEDE;153;Enschede;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7555;HENGELO OV;164;Hengelo;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7595;WEERSELO;1774;Dinkelland;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7596;ROSSUM OV;1774;Dinkelland;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7601;ALMELO;141;Almelo;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7602;ALMELO;141;Almelo;56;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7603;ALMELO;141;Almelo;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7604;ALMELO;141;Almelo;12;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7605;ALMELO;141;Almelo;8;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7606;ALMELO;141;Almelo;16;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7607;ALMELO;141;Almelo;9;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7608;ALMELO;141;Almelo;6;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7609;ALMELO;141;Almelo;9;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7621;BORNE;147;Borne;30;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7622;BORNE;147;Borne;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7625;ZENDEREN;147;Borne;12;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7631;OOTMARSUM;1774;Dinkelland;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7641;WIERDEN;189;Wierden;5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7642;WIERDEN;189;Wierden;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7651;TUBBERGEN;183;Tubbergen;6;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7661;VASSE;183;Tubbergen;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7665;ALBERGEN;183;Tubbergen;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7671;VRIEZENVEEN;1700;Twenterand;10;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7676;WESTERHAAR-VRIEZENV WIJK;1700;Twenterand;6;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7678;GEESTEREN OV;183;Tubbergen;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7681;VROOMSHOOP;1700;Twenterand;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7683;DEN HAM OV;1700;Twenterand;5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7687;DAARLERVEEN;163;Hellendoorn;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;7688;DAARLE;163;Hellendoorn;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;8031;ZWOLLE;193;Zwolle;<5;0;0;0;0;0
04HR;7;Openbare SGM Erasmus;141;ALMELO;VO2301;9561;TER APEL;1950;Westerwolde;<5;0;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;<5;0;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2263;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2632;NOOTDORP;1926;Pijnacker-Nootdorp;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2651;BERKEL EN RODENRIJS;1621;Lansingerland;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2652;BERKEL EN RODENRIJS;1621;Lansingerland;0;0;0;0;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2661;BERGSCHENHOEK;1621;Lansingerland;0;0;0;0;<5;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2665;BLEISWIJK;1621;Lansingerland;0;<5;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2802;GOUDA;513;Gouda;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2902;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2904;CAPELLE AAN DEN IJSSEL;502;Capelle aan den IJssel;<5;0;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;2925;KRIMPEN AAN DEN IJSSEL;542;Krimpen aan den IJssel;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3011;ROTTERDAM;599;Rotterdam;<5;0;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3014;ROTTERDAM;599;Rotterdam;0;<5;<5;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3021;ROTTERDAM;599;Rotterdam;0;0;<5;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3022;ROTTERDAM;599;Rotterdam;<5;0;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3023;ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3025;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3026;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3027;ROTTERDAM;599;Rotterdam;<5;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3028;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3029;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3031;ROTTERDAM;599;Rotterdam;<5;<5;<5;0;5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3032;ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3033;ROTTERDAM;599;Rotterdam;0;<5;0;<5;<5;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3034;ROTTERDAM;599;Rotterdam;8;<5;<5;6;<5;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3035;ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3036;ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;<5;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3037;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3038;ROTTERDAM;599;Rotterdam;0;0;0;<5;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3039;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3042;ROTTERDAM;599;Rotterdam;<5;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3043;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3045;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3052;ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3053;ROTTERDAM;599;Rotterdam;<5;<5;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3054;ROTTERDAM;599;Rotterdam;0;<5;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3061;ROTTERDAM;599;Rotterdam;5;<5;<5;7;<5;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3062;ROTTERDAM;599;Rotterdam;0;0;0;0;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3066;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3067;ROTTERDAM;599;Rotterdam;0;0;0;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3068;ROTTERDAM;599;Rotterdam;<5;<5;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3069;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3071;ROTTERDAM;599;Rotterdam;<5;<5;<5;<5;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3072;ROTTERDAM;599;Rotterdam;0;0;<5;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3073;ROTTERDAM;599;Rotterdam;0;<5;0;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3074;ROTTERDAM;599;Rotterdam;0;<5;<5;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3075;ROTTERDAM;599;Rotterdam;0;0;<5;0;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3076;ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3079;ROTTERDAM;599;Rotterdam;0;<5;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3083;ROTTERDAM;599;Rotterdam;0;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3085;ROTTERDAM;599;Rotterdam;<5;0;<5;0;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3086;ROTTERDAM;599;Rotterdam;0;0;<5;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3117;SCHIEDAM;606;Schiedam;0;0;0;<5;<5;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3122;SCHIEDAM;606;Schiedam;0;0;0;<5;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3132;VLAARDINGEN;622;Vlaardingen;0;0;<5;0;0;0
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3142;MAASSLUIS;556;Maassluis;0;0;0;0;0;<5
04IK;0;Accent Praktijkonderwijs Centr;599;ROTTERDAM;VO2810;3195;PERNIS ROTTERDAM;599;Rotterdam;0;0;<5;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2025;HAARLEM;392;Haarlem;<5;0;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;30;34;23;32;15;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2412;BODEGRAVEN;1901;Bodegraven-Reeuwijk;6;<5;<5;6;<5;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2415;NIEUWERBRUG AAN DEN RIJN;1901;Bodegraven-Reeuwijk;9;9;6;5;<5;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2421;NIEUWKOOP;569;Nieuwkoop;0;0;<5;0;<5;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2431;NOORDEN;569;Nieuwkoop;<5;<5;0;0;0;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2432;NOORDEN;569;Nieuwkoop;<5;<5;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2435;ZEVENHOVEN;569;Nieuwkoop;0;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2741;WADDINXVEEN;627;Waddinxveen;0;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2804;GOUDA;513;Gouda;0;0;0;0;0;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2811;REEUWIJK;1901;Bodegraven-Reeuwijk;0;<5;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2851;HAASTRECHT;1931;Krimpenerwaard;<5;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;2957;NIEUW-LEKKERLAND;1978;Molenlanden;0;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3059;ROTTERDAM;599;Rotterdam;<5;0;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3417;MONTFOORT;335;Montfoort;16;21;17;25;7;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3421;OUDEWATER;589;Oudewater;18;22;16;14;14;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3425;SNELREWAARD;589;Oudewater;6;<5;<5;<5;<5;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3441;WOERDEN;632;Woerden;<5;9;<5;<5;6;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3442;WOERDEN;632;Woerden;22;16;12;17;13;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3443;WOERDEN;632;Woerden;50;38;30;31;26;8
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3444;WOERDEN;632;Woerden;<5;<5;<5;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3445;WOERDEN;632;Woerden;11;17;22;16;6;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3446;WOERDEN;632;Woerden;33;38;46;46;27;14
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3448;WOERDEN;632;Woerden;37;40;40;51;15;6
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3449;WOERDEN;632;Woerden;<5;<5;<5;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3451;VLEUTEN;344;Utrecht;<5;<5;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3452;VLEUTEN;344;Utrecht;<5;<5;<5;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3453;DE MEERN;344;Utrecht;0;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3454;DE MEERN;344;Utrecht;0;0;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3461;LINSCHOTEN;335;Montfoort;5;8;9;9;8;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3464;PAPEKOP;589;Oudewater;<5;<5;0;<5;<5;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3465;DRIEBRUGGEN;1901;Bodegraven-Reeuwijk;<5;9;7;<5;<5;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3466;WAARDER;1901;Bodegraven-Reeuwijk;<5;6;<5;5;<5;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3467;HEKENDORP;589;Oudewater;<5;0;<5;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3471;KAMERIK;632;Woerden;18;15;11;19;13;8
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3474;ZEGVELD;632;Woerden;9;9;11;9;14;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3481;HARMELEN;632;Woerden;18;13;20;25;21;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3543;UTRECHT;344;Utrecht;0;0;<5;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3628;KOCKENGEN;1904;Stichtse Vecht;<5;5;<5;<5;5;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3641;MIJDRECHT;736;De Ronde Venen;0;0;<5;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3645;VINKEVEEN;736;De Ronde Venen;<5;0;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3648;WILNIS;736;De Ronde Venen;<5;<5;0;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3651;WOERDENSE VERLAAT;569;Nieuwkoop;<5;<5;<5;<5;<5;<5
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3652;WOERDENSE VERLAAT;569;Nieuwkoop;<5;0;<5;<5;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3653;WOERDENSE VERLAAT;569;Nieuwkoop;<5;0;0;0;0;0
04IX;0;Kalsbeek College;632;WOERDEN;VO2604;3711;AUSTERLITZ;355;Zeist;0;0;0;<5;0;0
04IX;1;Kalsbeek College;632;WOERDEN;VO2604;1426;DE HOEF;736;De Ronde Venen;0;0;<5;0;0;0
04IX;1;Kalsbeek College;632;WOERDEN;VO2604;1427;AMSTELHOEK;736;De Ronde Venen;0;0;<5;0;0;0
04IX;1;Kalsbeek College;632;WOERDEN;VO2604;2411;BODEGRAVEN;1901;Bodegraven-Reeuwijk;11;15;22;18;0;0
04IX;1;Kalsbeek College;632;WOERDEN;VO2604;2412;BODEGRAVEN;1901;Bodegraven-Reeuwijk;<5;<5;<5;<5;0;0
04IX;1;Kalsbeek College;632;WOERDEN;VO2604;2415;NIEUWERBRUG AAN DEN RIJN;1901;Bodegraven-Reeuwijk;<5;<5;9;5;0;0
