﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;01GX;00;Chr Lyceum Delft;0503;DELFT;DELFT;Zuid-Holland;HAVO;1060;gds;godsdienst;;0;0;195;6,9;195;6,9;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;41;6,0;41;6,0;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;1;6,1;1;6,1;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;70;70;0;,0;0;,0;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;73;73;0;,0;0;,0;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;0400;beco;bedrijfseconomie;;0;0;51;5,7;51;5,7;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;144;6,3;144;6,3;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;144;6,5;144;6,5;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;20;6,6;20;6,6;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;44;6,3;44;6,3;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;22;6,4;22;6,4;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;53;6,4;53;6,4;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;144;6,7;144;6,7;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;144;7,2;144;7,2;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;101;6,5;101;6,5;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1022;econ;economie;;0;0;95;6,2;95;6,2;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;33;6,3;33;6,3;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;97;6,5;97;6,5;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;35;6,7;35;6,7;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1027;wisD;wiskunde D;;0;0;6;6,6;6;6,6;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;51;6,2;51;6,2;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1036;hndv;handvaardigheid;;0;0;25;6,6;25;6,6;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;26;6,9;26;6,9;,0
2019;01IW;00;Dongemond College;0779;GEERTRUIDENBERG;RAAMSDONKSVEER;Noord-Brabant;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;19;5,9;19;5,9;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0131;ak;aardrijkskunde;;0;0;25;6,1;25;6,1;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0161;in;informatica;;0;0;43;7,2;43;7,2;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0251;m&o;management en organisatie;;0;0;1;6,1;1;6,1;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;G;23;23;0;,0;0;,0;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;81;81;0;,0;0;,0;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;0400;beco;bedrijfseconomie;;0;0;20;6,6;20;6,6;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;104;6,4;104;6,4;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1002;entl;Engelse taal en literatuur;;0;0;104;6,9;104;6,9;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1003;fatl;Franse taal en literatuur;;0;0;23;6,2;23;6,2;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;23;6,1;23;6,1;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1009;artl;Arabische taal en literatuur;;0;0;1;8,5;1;8,5;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1018;biol;biologie;;0;0;48;5,9;48;5,9;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1019;maat;maatschappijleer;;0;0;104;7,0;104;7,0;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;104;7,1;104;7,1;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1021;ges;geschiedenis;;0;0;50;6,3;50;6,3;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1022;econ;economie;;0;0;58;6,2;58;6,2;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1023;nat;natuurkunde;;0;0;44;5,9;44;5,9;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1024;wisA;wiskunde A;;0;0;65;6,1;65;6,1;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1025;wisB;wiskunde B;;0;0;28;6,0;28;6,0;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1028;schk;scheikunde;;0;0;54;6,4;54;6,4;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;20;6,5;19;6,4;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1031;kumu;kunst (muziek);;0;0;1;7,5;1;7,5;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1034;maw;maatschappijwetenschappen;;0;0;19;6,6;19;6,6;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1060;gds;godsdienst;;0;0;104;6,4;104;6,4;,0
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,7
2019;01KF;00;St Gregorius College;0344;UTRECHT;UTRECHT;Utrecht;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;7,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;71;6,3;71;6,3;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;0161;in;informatica;;0;0;21;6,7;21;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;45;45;0;,0;0;,0;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;50;50;0;,0;0;,0;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;19;6,8;19;6,8;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;95;6,4;95;6,4;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;95;6,7;95;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;11;6,0;11;6,0;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;11;6,7;11;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1018;biol;biologie;;0;0;19;6,1;19;6,1;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;95;6,6;95;6,6;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;95;7,1;95;7,1;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;68;6,6;68;6,6;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1022;econ;economie;;0;0;68;6,2;68;6,2;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;14;6,3;14;6,3;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;77;6,1;77;6,1;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;16;6,7;16;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;27;6,7;27;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;6,7;10;6,7;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;16;6,6;16;6,6;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;21;6,8;21;6,8;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;9;6,0;9;6,0;,0
2019;01KL;00;NOG;0453;VELSEN;DRIEHUIS NH;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;5,3
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;50;6,2;50;6,2;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;2;6,6;2;6,6;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;88;88;0;,0;0;,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;17;17;0;,0;0;,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;33;5,6;33;5,6;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;36;6,1;36;6,1;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;105;6,0;105;6,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;105;7,4;105;7,4;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;64;6,0;64;6,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1022;econ;economie;;0;0;82;6,0;82;6,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;22;5,9;22;5,9;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;77;6,2;77;6,2;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;25;6,3;25;6,3;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;41;6,0;41;6,0;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;17;6,8;17;6,8;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;9;6,7;9;6,7;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;16;6,6;16;6,6;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1039;lit;literatuur;;0;0;106;7,1;106;7,1;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1062;nezl;Nederlandse taal;;0;0;106;6,6;106;6,6;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1063;enzl;Engelse taal;;0;0;106;6,9;106;6,9;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1064;fazl;Franse taal;;0;0;21;6,4;21;6,4;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1065;duzl;Duitse taal;;0;0;39;6,2;39;6,2;,0
2019;01LZ;00;SGM Eerste Chr Lyc VWO;0392;HAARLEM;HAARLEM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;6,2
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;37;6,5;37;6,5;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;4;6,3;4;6,3;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0270;te;tekenen;;0;0;27;6,9;27;6,9;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;68;68;0;,0;0;,0;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;52;52;0;,0;0;,0;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie;;0;0;32;6,3;32;6,3;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;123;6,3;123;6,3;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;123;6,6;123;6,6;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;19;6,1;19;6,1;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;36;6,0;36;6,0;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;49;6,4;49;6,4;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;123;6,9;123;6,9;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;121;7,5;121;7,5;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;70;6,5;70;6,5;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1022;econ;economie;;0;0;68;5,5;68;5,5;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;45;6,5;45;6,5;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;90;6,2;90;6,2;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;26;5,6;26;5,6;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;53;6,6;53;6,6;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;35;6,7;35;6,7;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1036;hndv;handvaardigheid;;0;0;4;6,0;4;6,0;,0
2019;01MB;00;RK Alfrink College SGM;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;28;7,3;28;7,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0131;ak;aardrijkskunde;;0;0;22;6,3;22;6,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0161;in;informatica;;0;0;36;6,2;36;6,2;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0260;mu;muziek;;0;0;1;7,1;1;7,1;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0270;te;tekenen;;0;0;24;6,9;24;6,9;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;G;30;30;0;,0;0;,0;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0353;lo;lichamelijke opvoeding;V;117;117;0;,0;0;,0;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;0400;beco;bedrijfseconomie;;0;0;64;6,3;64;6,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;147;6,5;147;6,5;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1002;entl;Engelse taal en literatuur;;0;0;147;6,4;147;6,4;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1003;fatl;Franse taal en literatuur;;0;0;36;6,3;36;6,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;62;6,2;62;6,2;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1018;biol;biologie;;0;0;55;6,1;55;6,1;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1019;maat;maatschappijleer;;0;0;146;6,6;146;6,6;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;147;7,2;147;7,2;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1021;ges;geschiedenis;;0;0;105;6,7;105;6,7;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1022;econ;economie;;0;0;103;6,3;103;6,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1023;nat;natuurkunde;;0;0;35;6,4;35;6,4;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1024;wisA;wiskunde A;;0;0;108;6,4;108;6,4;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1025;wisB;wiskunde B;;0;0;33;6,8;33;6,8;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1028;schk;scheikunde;;0;0;48;6,3;48;6,3;,0
2019;01NZ;00;Griftland College;0342;SOEST;SOEST;Utrecht;HAVO;1035;nlt;natuur, leven en technologie;;0;0;17;6,5;17;6,5;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;44;6,4;44;6,4;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0260;mu;muziek;;0;0;7;7,4;7;7,4;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0270;te;tekenen;;0;0;9;7,0;9;7,0;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;41;41;0;,0;0;,0;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;35;35;0;,0;0;,0;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;0400;beco;bedrijfseconomie;;0;0;21;6,2;21;6,2;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;76;6,4;76;6,4;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;76;6,1;76;6,1;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;11;6,2;11;6,2;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;37;6,5;37;6,5;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1018;biol;biologie;;0;0;37;6,4;37;6,4;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;76;6,9;76;6,9;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;76;7,2;76;7,2;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;42;6,1;42;6,1;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1022;econ;economie;;0;0;20;6,2;20;6,2;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;12;6,2;12;6,2;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;57;6,6;57;6,6;,0
2019;01RL;00;Jacobus Fruijtier SGM;0200;APELDOORN;APELDOORN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;14;6,3;14;6,3;,0
