BEVOEGD GEZAG NUMMER;INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
31226;02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1650;9
31231;00ZV;00ZV00;Lauwers College;BUITENPOST;59;ACHTKARSPELEN;Friesland;886;10
31231;00ZV;00ZV02;Lauwers College;KOLLUM;1970;NOARDEAST-FRYSLAN;Friesland;327;0
31231;00ZV;00ZV05;Lauwers College;GRIJPSKERK;1969;WESTERKWARTIER;Groningen;299;<5
31231;00ZX;00ZX00;Dockingacollege;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;325;15
31231;00ZX;00ZX02;Dockingacollege;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;353;0
31231;00ZX;00ZX03;Dockingacollege;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;516;0
31231;00ZX;00ZX08;Dockingacollege;DOKKUM;1970;NOARDEAST-FRYSLAN;Friesland;350;0
31231;00ZX;00ZX10;Inspecteur Boelensschool;SCHIERMONNIKOOG;88;SCHIERMONNIKOOG;Friesland;18;0
31231;25CM;25CM00;Chr SGM Liudger;DRACHTEN;90;SMALLINGERLAND;Friesland;846;<5
31231;25CM;25CM04;Chr SGM Liudger;DRACHTEN;90;SMALLINGERLAND;Friesland;1058;15
31231;25CM;25CM07;Chr SGM Liudger;BURGUM;737;TYTSJERKSTERADIEL;Friesland;518;0
31231;25CM;25CM08;Chr SGM Liudger;WASKEMEER;85;OOSTSTELLINGWERF;Friesland;242;0
31231;25CM;25CM10;Chr SGM Liudger;DRACHTEN;90;SMALLINGERLAND;Friesland;135;0
31231;25CM;25CM12;Chr SGM Liudger;BURGUM;737;TYTSJERKSTERADIEL;Friesland;119;7
31240;02CR;02CR00;Willem Lodewijkgymnasium;GRONINGEN;14;GRONINGEN;Groningen;690;<5
33372;16QH;16QH00;De Nassau;BREDA;758;BREDA;Noord-Brabant;450;0
33372;16QH;16QH01;De Nassau;BREDA;758;BREDA;Noord-Brabant;1356;13
33944;02DQ;02DQ00;Chr Gymnasium Sorghvliet;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;780;0
35647;00PF;00PF00;Carmelcollege Emmen;EMMEN;114;EMMEN;Drenthe;1256;<5
35647;01FY;01FY00;Augustinianum SGM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1201;16
35647;01UH;01UH00;Maartenscollege;HAREN GN;14;GRONINGEN;Groningen;973;11
35647;01VJ;01VJ00;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;827;<5
35647;01VJ;01VJ01;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;856;0
35647;01VJ;01VJ03;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;1262;11
35647;01VJ;01VJ04;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;1184;31
35647;01VJ;01VJ05;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;357;0
35647;01VJ;01VJ06;Etty Hillesum Lyceum;DEVENTER;150;DEVENTER;Overijssel;234;0
35647;01VJ;01VJ14;Etty Hillesum Lyc Zwaluwenburg;DEVENTER;150;DEVENTER;Overijssel;182;0
35647;02EK;02EK00;Pius X College;ALMELO;141;ALMELO;Overijssel;516;0
35647;02EK;02EK01;Pius X College;ALMELO;141;ALMELO;Overijssel;244;0
35647;02EK;02EK02;Pius X College;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;406;0
35647;02LG;02LG00;Carmelcollege Gouda;GOUDA;513;GOUDA;Zuid-Holland;614;0
35647;02LG;02LG06;Loc. Antoniuscollege Gouda;GOUDA;513;GOUDA;Zuid-Holland;1231;8
35647;02LG;02LG08;Loc. ISK Gouda;GOUDA;513;GOUDA;Zuid-Holland;99;0
35647;02LG;02LG09;Carmel ISK Gouda 2;GOUDA;513;GOUDA;Zuid-Holland;218;0
35647;02QN;02QN00;RK SGM Marianum;GROENLO;1586;OOST GELRE;Gelderland;1008;6
35647;02QN;02QN02;RK SGM Marianum;LICHTENVOORDE;1586;OOST GELRE;Gelderland;536;<5
35647;04OY;04OY00;Carmel College Salland;RAALTE;177;RAALTE;Overijssel;1101;0
35647;04OY;04OY02;Carmel College Salland;RAALTE;177;RAALTE;Overijssel;1101;<5
35647;04OY;04OY06;Carmel College Salland;RAALTE;177;RAALTE;Overijssel;108;0
35647;05AV;05AV00;Twents Carmel College;OLDENZAAL;173;OLDENZAAL;Overijssel;908;<5
35647;05AV;05AV01;Twents Carmel College;OLDENZAAL;173;OLDENZAAL;Overijssel;1008;0
35647;05AV;05AV02;Twents Carmel College;OLDENZAAL;173;OLDENZAAL;Overijssel;1491;<5
35647;05AV;05AV03;Twents Carmel College;LOSSER;168;LOSSER;Overijssel;497;<5
35647;05AV;05AV04;Twents Carmel College;DENEKAMP;1774;DINKELLAND;Overijssel;246;0
35647;05AV;05AV05;Twents Carmel College;OLDENZAAL;173;OLDENZAAL;Overijssel;184;0
35647;16VI;16VI00;RK SGM Canisius;ALMELO;141;ALMELO;Overijssel;746;9
35647;16VI;16VI01;RK SGM Canisius;TUBBERGEN;183;TUBBERGEN;Overijssel;666;0
35647;17VN;17VN00;Bonhoeffer College;ENSCHEDE;153;ENSCHEDE;Overijssel;206;0
35647;17VN;17VN01;Bonhoeffer College;ENSCHEDE;153;ENSCHEDE;Overijssel;361;<5
35647;17VN;17VN05;Bonhoeffer College;ENSCHEDE;153;ENSCHEDE;Overijssel;1570;5
35647;17VN;17VN06;Bonhoeffer College;ENSCHEDE;153;ENSCHEDE;Overijssel;1264;<5
35647;17VN;17VN09;Bonhoeffer College;ENSCHEDE;153;ENSCHEDE;Overijssel;541;0
35647;19HG;19HG00;Sg. Carmel Hengelo;HENGELO OV;164;HENGELO;Overijssel;1222;6
35647;19HG;19HG02;Loc. Het Twickel College Borne;BORNE;147;BORNE;Overijssel;328;0
35647;19HG;19HG04;Loc. Het Twickel Coll. Delden;DELDEN;1735;HOF VAN TWENTE;Overijssel;161;0
35647;19HG;19HG06;Locatie Avila College;HENGELO OV;164;HENGELO;Overijssel;498;<5
35647;19HG;19HG10;Locatie C.T. Stork College;HENGELO OV;164;HENGELO;Overijssel;527;0
35647;19HG;19HG11;Loc. Lyceum de Grundel;HENGELO OV;164;HENGELO;Overijssel;711;<5
35647;19XH;19XH00;Het Hooghuis;OSS;828;OSS;Noord-Brabant;1457;9
35647;19XH;19XH01;Het Hooghuis locatie Stadion;OSS;828;OSS;Noord-Brabant;524;<5
35647;19XH;19XH03;Het Hooghuis locatie Heesch;HEESCH;1721;BERNHEZE;Noord-Brabant;281;<5
35647;19XH;19XH04;Het Hooghuis locatie Zuid/West;OSS;828;OSS;Noord-Brabant;852;0
35647;19XH;19XH05;Het Hooghuis locatie Zuid/West;OSS;828;OSS;Noord-Brabant;292;0
35647;19XH;19XH08;Het Hooghuis loc. De Singel;OSS;828;OSS;Noord-Brabant;218;0
35647;19XH;19XH09;Het Hooghuis locatie Mondriaan;OSS;828;OSS;Noord-Brabant;990;6
36921;02FB;02FB00;CCNV;HARDERWIJK;243;HARDERWIJK;Gelderland;1386;29
37052;00PJ;00PJ00;Erasmuscollege;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;1737;<5
40003;14WJ;14WJ00;Het Vlietland College;LEIDEN;546;LEIDEN;Zuid-Holland;869;7
40075;04FR;04FR00;De Diken;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;268;0
40075;25CR;25CR00;csg Bogerman;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;1322;29
40075;25CR;25CR03;Bogerman SGM;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;648;0
40075;25CR;25CR07;csg Bogerman Koudum;KOUDUM;1900;SUDWEST-FRYSLAN;Friesland;167;<5
40075;25CR;25CR10;csg Bogerman Balk;BALK;1940;DE FRYSKE MARREN;Friesland;307;0
40075;25GB;25GB00;Marne College;BOLSWARD;1900;SUDWEST-FRYSLAN;Friesland;734;14
40075;25GB;25GB02;Marne College;BOLSWARD;1900;SUDWEST-FRYSLAN;Friesland;199;0
40094;00RO;00RO00;Amadeus Lyceum;VLEUTEN;344;UTRECHT;Utrecht;1951;13
40094;00RO;00RO03;Aurelius College;VLEUTEN;344;UTRECHT;Utrecht;31;0
40094;01EK;01EK00;Kranenburg;UTRECHT;344;UTRECHT;Utrecht;199;0
40094;01KF;01KF00;St Gregorius College;UTRECHT;344;UTRECHT;Utrecht;425;0
40094;01KF;01KF04;St Gregorius College;UTRECHT;344;UTRECHT;Utrecht;890;8
40094;01KF;01KF05;St Gregorius College;VLEUTEN;344;UTRECHT;Utrecht;24;0
40094;01KF;01KF06;TOPhavo;UTRECHT;344;UTRECHT;Utrecht;16;0
40094;02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;344;UTRECHT;Utrecht;1646;21
40094;03OY;03OY00;Niftarlake College;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1620;9
40094;07BM;07BM00;De Baanbreker;IJSSELSTEIN UT;353;IJSSELSTEIN;Utrecht;167;0
40094;14OY;14OY00;Gerrit Rietveld College;UTRECHT;344;UTRECHT;Utrecht;1309;10
40094;16PA;16PA00;Chr Gymnasium;UTRECHT;344;UTRECHT;Utrecht;997;0
40094;17GM;17GM00;Oosterlicht College;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;1706;5
40094;17GM;17GM02;Oosterlicht College;VIANEN UT;1961;VIJFHEERENLANDEN;Utrecht;841;<5
40094;18AN;18AN00;Globe College;UTRECHT;344;UTRECHT;Utrecht;757;0
40094;23VD;23VD00;Broeckland College;BREUKELEN UT;1904;STICHTSE VECHT;Utrecht;429;<5
40132;02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;355;ZEIST;Utrecht;1509;9
40132;02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;355;ZEIST;Utrecht;375;0
40132;02VR;02VR04;loc, Revius Lyceum Doorn;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1482;<5
40132;02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;352;WIJK BIJ DUURSTEDE;Utrecht;690;<5
40132;02VR;02VR08;Christelijk Lyceum Zeist;ZEIST;355;ZEIST;Utrecht;28;0
40132;26HY;26HY00;Seyster College;ZEIST;355;ZEIST;Utrecht;76;0
40132;26HY;26HY02;Seyster College;ZEIST;355;ZEIST;Utrecht;97;0
40143;01IW;01IW00;Dongemond College;RAAMSDONKSVEER;779;GEERTRUIDENBERG;Noord-Brabant;1431;8
40143;01IW;01IW03;Dongemond College;MADE;1719;DRIMMELEN;Noord-Brabant;570;0
40180;00ML;00ML00;Meridiaancollege RK SGM;AMERSFOORT;307;AMERSFOORT;Utrecht;1185;<5
40180;00ML;00ML02;Mavo Muurhuizen;AMERSFOORT;307;AMERSFOORT;Utrecht;607;10
40180;00ML;00ML05;'t Hooghe Landt;AMERSFOORT;307;AMERSFOORT;Utrecht;753;<5
40180;00ML;00ML09;Het Element;AMERSFOORT;307;AMERSFOORT;Utrecht;670;0
40180;00ML;00ML12;'t Hooghe Landt;AMERSFOORT;307;AMERSFOORT;Utrecht;518;<5
40180;02DC;02DC00;Corlaer College;NIJKERK GLD;267;NIJKERK;Gelderland;886;<5
40180;02DC;02DC03;Corlaer College;NIJKERK GLD;267;NIJKERK;Gelderland;1022;8
40180;14RC;14RC00;Meerscholen;AMERSFOORT;307;AMERSFOORT;Utrecht;1223;36
40180;14RC;14RC02;Taalcentrum;AMERSFOORT;307;AMERSFOORT;Utrecht;411;0
40180;14RC;14RC03;Oostwende College;BUNSCHOTEN-SPAKENBURG;313;BUNSCHOTEN;Utrecht;426;<5
40180;14RC;14RC04;Corderius College;AMERSFOORT;307;AMERSFOORT;Utrecht;1779;0
40180;14RC;14RC13;Meerscholen - Taalcentrum;LEUSDEN;327;LEUSDEN;Utrecht;104;0
40180;26HU;26HU00;Accent Nijkerk;NIJKERK GLD;267;NIJKERK;Gelderland;230;0
40180;28CA;28CA00;PRO33;AMERSFOORT;307;AMERSFOORT;Utrecht;109;0
40209;04IX;04IX00;Kalsbeek College;WOERDEN;632;WOERDEN;Utrecht;1632;16
40209;04IX;04IX01;Kalsbeek College;WOERDEN;632;WOERDEN;Utrecht;1069;5
40232;25KX;25KX00;Lorentz Casimir Lyceum;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1069;<5
40278;13VV;13VV00;Praktijkschool De Zwaaikom;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;151;0
40304;03XS;03XS00;CSW Van de Perre;MIDDELBURG;687;MIDDELBURG;Zeeland;1366;9
40304;03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;687;MIDDELBURG;Zeeland;346;0
40304;03XS;03XS03;CSW Bestevaer;VLISSINGEN;718;VLISSINGEN;Zeeland;406;<5
40304;03XS;03XS08;ISK Walcheren;MIDDELBURG;687;MIDDELBURG;Zeeland;302;0
40310;05FB;05FB00;Het Assink lyceum;HAAKSBERGEN;158;HAAKSBERGEN;Overijssel;921;18
40310;05FB;05FB01;Het Assink lyceum;EIBERGEN;1859;BERKELLAND;Gelderland;264;0
40310;05FB;05FB07;Het Assink lyceum;HAAKSBERGEN;158;HAAKSBERGEN;Overijssel;252;0
40310;05FB;05FB08;Het Assink lyceum;NEEDE;1859;BERKELLAND;Gelderland;642;<5
40310;24TF;24TF00;Staring College;LOCHEM;262;LOCHEM;Gelderland;1014;12
40310;24TF;24TF01;Staring College;BORCULO;1859;BERKELLAND;Gelderland;297;0
40310;24TF;24TF02;Staring College;BORCULO;1859;BERKELLAND;Gelderland;124;0
40320;18XX;18XX00;Berechja College;URK;184;URK;Flevoland;617;0
40323;00JT;00JT00;GSG Guido;AMERSFOORT;307;AMERSFOORT;Utrecht;651;20
40323;00JT;00JT02;GSG Guido;AMERSFOORT;307;AMERSFOORT;Utrecht;473;<5
40323;00JT;00JT03;GSG Guido Guido De Bres;ARNHEM;202;ARNHEM;Gelderland;176;0
40323;00JT;00JT06;GSG Guido;AMERSFOORT;307;AMERSFOORT;Utrecht;430;0
40334;14SF;14SF00;SGM De Goudse Waarden;GOUDA;513;GOUDA;Zuid-Holland;386;0
40334;14SF;14SF01;SGM De Goudse Waarden;GOUDA;513;GOUDA;Zuid-Holland;975;11
40334;30FF;30FF00;PROS De Goudse Waarden;GOUDA;513;GOUDA;Zuid-Holland;77;0
40348;02DO;02DO00;PC SGM Het Noordik;ALMELO;141;ALMELO;Overijssel;1391;6
40348;02DO;02DO01;PC SGM Het Noordik;ALMELO;141;ALMELO;Overijssel;321;0
40348;02DO;02DO02;PC SGM Het Noordik;VRIEZENVEEN;1700;TWENTERAND;Overijssel;475;0
40348;02DO;02DO03;PC SGM Het Noordik;VROOMSHOOP;1700;TWENTERAND;Overijssel;455;0
40356;08VU;08VU00;Chr SGM Willem v Oranje;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;862;9
40356;08VU;08VU02;Chr SGM Willem v Oranje;OUD-BEIJERLAND;1963;HOEKSCHE WAARD;Zuid-Holland;372;0
40357;00YO;00YO00;Prot Chr Mavo Waldheim;BAARN;308;BAARN;Utrecht;403;0
40357;01NZ;01NZ00;Griftland College;SOEST;342;SOEST;Utrecht;1341;17
40365;02VJ;02VJ00;Ubbo Emmius;STADSKANAAL;37;STADSKANAAL;Groningen;771;13
40365;02VJ;02VJ03;Ubbo Emmius Lyceum;STADSKANAAL;37;STADSKANAAL;Groningen;451;0
40365;02VJ;02VJ06;Ubbo Emmius;ONSTWEDDE;37;STADSKANAAL;Groningen;255;0
40365;02VJ;02VJ07;Ubbo Emmius;STADSKANAAL;37;STADSKANAAL;Groningen;257;0
40365;02VJ;02VJ08;Ubbo Emmius;STADSKANAAL;37;STADSKANAAL;Groningen;264;0
40365;18UZ;18UZ00;PrO Stadskanaal;STADSKANAAL;37;STADSKANAAL;Groningen;183;0
40365;19UR;19UR00;PrO Winschoten;WINSCHOTEN;1895;OLDAMBT;Groningen;145;0
40365;20CM;20CM00;Dollard College;WINSCHOTEN;1895;OLDAMBT;Groningen;1114;19
40365;20CM;20CM01;Dollard College;OUDE PEKELA;765;PEKELA;Groningen;287;0
40365;20CM;20CM03;Dollard College;BELLINGWOLDE;1950;WESTERWOLDE;Groningen;203;0
40365;20CM;20CM07;Dollard College;WOLDENDORP;1979;EEMSDELTA;Groningen;366;0
40365;20CM;20CM08;Dollard College;WINSCHOTEN;1895;OLDAMBT;Groningen;195;0
40365;20CM;20CM09;Dollard College;WINSCHOTEN;1895;OLDAMBT;Groningen;571;11
40365;20CM;20CM10;Dollard College;WINSCHOTEN;1895;OLDAMBT;Groningen;17;0
40375;00RZ;00RZ00;Montessori College;NIJMEGEN;268;NIJMEGEN;Gelderland;1124;20
40375;00RZ;00RZ01;Montessori College;GROESBEEK;1945;BERG EN DAL;Gelderland;236;<5
40375;00RZ;00RZ07;Montessori College;NIJMEGEN;268;NIJMEGEN;Gelderland;575;0
40377;20BC;20BC00;Oranje Nassau College;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;1873;5
40377;20BC;20BC01;Oranje Nassau College;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;1329;<5
40505;00TL;00TL00;Het Nieuwe Lyceum;BILTHOVEN;310;DE BILT;Utrecht;1192;<5
40517;15IS;15IS00;Het Kwadrant Prakt Ond;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;226;0
40530;04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;763;5
40530;04DF;04DF01;Ashram College;NIEUWKOOP;569;NIEUWKOOP;Zuid-Holland;365;0
40530;15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;655;0
40530;15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;1653;7
40530;15BH;15BH04;Groene Hart Rijnwoude;HAZERSWOUDE-DORP;484;ALPHEN AAN DEN RIJN;Zuid-Holland;311;0
40530;15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;749;<5
40530;15BH;15BH09;Groene Hart ISK;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;155;0
40530;26LR;26LR00;Groene Hart Praktijkschool;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;138;0
40570;14RP;14RP00;CSG;GRONINGEN;14;GRONINGEN;Groningen;942;0
40570;14RP;14RP01;CSG - locatie Augustinus;GRONINGEN;14;GRONINGEN;Groningen;1229;46
40570;14RP;14RP02;CSG - locatieKluiverboom;GRONINGEN;14;GRONINGEN;Groningen;216;0
40570;14RP;14RP03;CSG - locatie Diamantlaan;GRONINGEN;14;GRONINGEN;Groningen;413;0
40586;17YS;17YS00;Esprit Scholen;AMSTERDAM;363;AMSTERDAM;Noord-Holland;887;0
40586;17YS;17YS02;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;706;0
40586;17YS;17YS03;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1191;6
40586;17YS;17YS04;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;461;0
40586;17YS;17YS08;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;656;7
40586;17YS;17YS12;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;299;5
40586;17YS;17YS18;Esprit Scholengroep;AMSTERDAM;363;AMSTERDAM;Noord-Holland;634;0
40586;17YS;17YS21;Esprit Scholen;AMSTERDAM;363;AMSTERDAM;Noord-Holland;724;<5
40586;17YS;17YS22;Esprit Scholen;AMSTERDAM;363;AMSTERDAM;Noord-Holland;513;0
40586;17YS;17YS24;TASC;AMSTERDAM;363;AMSTERDAM;Noord-Holland;131;0
40586;30GC;30GC00;Het 4e Gymnasium;AMSTERDAM;363;AMSTERDAM;Noord-Holland;826;<5
40588;06HF;06HF00;Udens College;UDEN;1991;MAASHORST;Noord-Brabant;1497;13
40588;06HF;06HF02;Udens College;UDEN;1991;MAASHORST;Noord-Brabant;1326;<5
40590;00UM;00UM00;Erfgooiers College;HUIZEN;406;HUIZEN;Noord-Holland;1060;0
40596;02XJ;02XJ00;Chr SGM Reggesteyn;NIJVERDAL;163;HELLENDOORN;Overijssel;1412;8
40596;02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;1011;<5
40596;02XJ;02XJ05;Chr SGM Reggesteyn;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;100;0
40608;25GE;25GE00;Het Streek Lyceum;EDE GLD;228;EDE;Gelderland;1484;34
40608;25GE;25GE02;Het Streek College;EDE GLD;228;EDE;Gelderland;822;0
40608;26HV;26HV00;Het Streek College;EDE GLD;228;EDE;Gelderland;139;0
40619;23HH;23HH00;Praktijkonderwijs Roermond;ROERMOND;957;ROERMOND;Limburg;250;0
40641;08LP;08LP00;Isendoorn College;WARNSVELD;301;ZUTPHEN;Gelderland;1062;28
40641;08LP;08LP01;Isendoorn College;WARNSVELD;301;ZUTPHEN;Gelderland;235;6
40641;08LP;08LP02;Isendoorn College;ZUTPHEN;301;ZUTPHEN;Gelderland;288;0
40673;25EF;25EF01;Vonk Alkmaar;ALKMAAR;361;ALKMAAR;Noord-Holland;558;0
40673;25EF;25EF02;Vonk Castricum;CASTRICUM;383;CASTRICUM;Noord-Holland;1172;0
40673;25EF;25EF03;Vonk Amsterdam;AMSTERDAM;363;AMSTERDAM;Noord-Holland;362;0
40673;25EF;25EF04;Vonk Purmerend;PURMEREND;439;PURMEREND;Noord-Holland;743;0
40673;25EF;25EF05;Vonk  Grootebroek;GROOTEBROEK;532;STEDE BROEC;Noord-Holland;292;0
40673;25EF;25EF06;Vonk Hoorn;HOORN NH;405;HOORN;Noord-Holland;557;0
40673;25EF;25EF08;Vonk Heerhugowaard;HEERHUGOWAARD;1980;DIJK EN WAARD;Noord-Holland;297;0
40673;25EF;25EF09;Vonk Schagen locatie Boomgaard;SCHAGEN;441;SCHAGEN;Noord-Holland;593;0
40676;00PS;00PS00;AT Scholen VO;HILVERSUM;402;HILVERSUM;Noord-Holland;725;0
40676;00PS;00PS03;AT Scholen VO - Laar & Berg;LAREN NH;417;LAREN;Noord-Holland;955;<5
40676;00PS;00PS04;AT Scholen VO- Groot Goylant;HILVERSUM;402;HILVERSUM;Noord-Holland;318;<5
40676;00PS;00PS05;AT Scholen VO loc St. Aloysius;HILVERSUM;402;HILVERSUM;Noord-Holland;545;0
40676;00PS;00PS06;AT Scholen VO- Alberdink Thijm;HILVERSUM;402;HILVERSUM;Noord-Holland;120;0
40676;00PS;00PS08;AT Scholen VO;HILVERSUM;402;HILVERSUM;Noord-Holland;1828;7
40676;00PS;00PS09;AT Scholen VO;HILVERSUM;402;HILVERSUM;Noord-Holland;327;11
40676;00PS;00PS10;AT Scholen VO;HILVERSUM;402;HILVERSUM;Noord-Holland;74;0
40681;01GH;01GH00;Willem v Oranje College;WAALWIJK;867;WAALWIJK;Noord-Brabant;1134;12
40681;01GH;01GH01;Willem v Oranje College;WIJK EN AALBURG;1959;ALTENA;Noord-Brabant;481;6
40681;01GH;01GH04;Willem v Oranje College;WAALWIJK;867;WAALWIJK;Noord-Brabant;178;0
40681;23DB;23DB00;MET;WAALWIJK;867;WAALWIJK;Noord-Brabant;192;0
40683;02UB;02UB00;St Vituscollege;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1289;0
40683;30JN;30JN00;Volantcollege;BUSSUM;1942;GOOISE MEREN;Noord-Holland;508;<5
40683;30JN;30JN01;Volantcollege;NAARDEN;1942;GOOISE MEREN;Noord-Holland;252;0
40687;05NV;05NV00;Aeres PRO Emmeloord;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;157;0
40687;25GV;25GV01;Aeres VMBO Emmeloord;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;427;0
40687;25GV;25GV05;Aeres VMBO Ede;EDE GLD;228;EDE;Gelderland;399;<5
40687;25GV;25GV07;Aeres VMBO Lelystad;LELYSTAD;995;LELYSTAD;Flevoland;633;0
40687;25GV;25GV08;Aeres VMBO Maartensdijk;MAARTENSDIJK;310;DE BILT;Utrecht;482;7
40687;25GV;25GV09;Aeres VMBO Nijkerk;NIJKERK GLD;267;NIJKERK;Gelderland;462;0
40687;25GV;25GV10;Aeres VMBO Velp;VELP GLD;275;RHEDEN;Gelderland;570;0
40687;25GV;25GV30;Aeres VMBO Buitenpost;BUITENPOST;59;ACHTKARSPELEN;Friesland;355;0
40687;25GV;25GV31;Aeres VMBO Sneek;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;353;0
40687;25GV;25GV32;Aeres VMBO Heerenveen;HEERENVEEN;74;HEERENVEEN;Friesland;474;0
40687;25GV;25GV34;Aeres VMBO Leeuwarden;LEEUWARDEN;80;LEEUWARDEN;Friesland;479;0
40687;27VD;27VD00;Aeres VMBO Almere;ALMERE;34;ALMERE;Flevoland;895;0
40696;11AI;11AI00;Gooise Praktijkschool;HILVERSUM;402;HILVERSUM;Noord-Holland;293;0
40696;14SM;14SM00;Gooise Scholenfederatie;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1352;<5
40696;14SM;14SM02;De Fontein;BUSSUM;1942;GOOISE MEREN;Noord-Holland;480;<5
40696;14SM;14SM03;SG Huizermaat;HUIZEN;406;HUIZEN;Noord-Holland;1263;<5
40696;14SM;14SM04;A. Roland Holst College;HILVERSUM;402;HILVERSUM;Noord-Holland;586;12
40696;14SM;14SM05;College De Brink;LAREN NH;417;LAREN;Noord-Holland;517;0
40696;14SM;14SM13;A. Roland Holst College;HILVERSUM;402;HILVERSUM;Noord-Holland;555;<5
40696;14SM;14SM14;ISK Het Gooi;LAREN NH;417;LAREN;Noord-Holland;284;0
40696;24TG;24TG00;Gooise Scholen Federatie Weesp;WEESP;363;AMSTERDAM;Noord-Holland;1430;<5
40696;24TG;24TG04;Casparus College;WEESP;363;AMSTERDAM;Noord-Holland;332;0
40700;25GD;25GD00;Andreas College;KATWIJK ZH;537;KATWIJK;Zuid-Holland;734;0
40700;25GD;25GD01;Andreas College;KATWIJK ZH;537;KATWIJK;Zuid-Holland;1243;8
40700;26HN;26HN00;Limes Praktijkonderwijs;KATWIJK ZH;537;KATWIJK;Zuid-Holland;197;0
40716;19QA;19QA00;Koningin Wilhelmina College;CULEMBORG;216;CULEMBORG;Gelderland;1346;<5
40716;19QA;19QA04;Koningin Wilhelmina College;CULEMBORG;216;CULEMBORG;Gelderland;343;0
40722;02UX;02UX00;Vechtdal College;HARDENBERG;160;HARDENBERG;Overijssel;1596;12
40722;02UX;02UX01;Vechtdal College;DEDEMSVAART;160;HARDENBERG;Overijssel;466;0
40722;02UX;02UX06;Vechtdal College;OMMEN;175;OMMEN;Overijssel;1253;13
40776;01ET;01ET00;St. Ignatiusgymnasium;AMSTERDAM;363;AMSTERDAM;Noord-Holland;780;<5
40776;02AN;02AN00;Fons Vitae Lyceum;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1079;0
40776;14SE;14SE00;St. Nicolaaslyceum;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1231;<5
