"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"WOONGEMEENTE";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Nederweert";"<5";"6";"7";"<5";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Peel en Maas";"9";"10";"14";"6";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Roerdalen";"5";"7";"5";"8";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Roermond";"27";"23";"21";"13";"15"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Simpelveld";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Sittard-Geleen";"19";"25";"15";"18";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Stein";"<5";"<5";"<5";"<5";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Vaals";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Valkenburg aan de Geul";"5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Venlo";"32";"29";"26";"24";"24"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Venray";"10";"19";"13";"9";"14"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Voerendaal";"<5";"<5";"<5";"0";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Limburg";"Weert";"9";"11";"5";"15";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"'s-Hertogenbosch";"26";"25";"27";"15";"19"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Alphen-Chaam";"0";"<5";"<5";"<5";"0"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Altena";"25";"24";"19";"20";"14"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Asten";"7";"<5";"<5";"<5";"0"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Baarle-Nassau";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Bergeijk";"6";"<5";"6";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Bergen op Zoom";"10";"13";"12";"14";"17"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Bernheze";"10";"5";"7";"10";"14"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Best";"6";"5";"5";"8";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Bladel";"<5";"6";"5";"7";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Boekel";"5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Boxtel";"10";"8";"5";"8";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Breda";"42";"39";"45";"39";"36"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Cranendonck";"6";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Deurne";"13";"14";"10";"6";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Dongen";"6";"15";"16";"15";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Drimmelen";"13";"8";"10";"7";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Eersel";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Eindhoven";"54";"46";"46";"55";"51"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Etten-Leur";"10";"9";"10";"10";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Geertruidenberg";"7";"11";"9";"7";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Geldrop-Mierlo";"12";"<5";"9";"13";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Gemert-Bakel";"11";"11";"6";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Gilze en Rijen";"7";"6";"8";"7";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Goirle";"11";"8";"6";"7";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Halderberge";"11";"10";"<5";"10";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Heeze-Leende";"5";"0";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Helmond";"20";"28";"30";"23";"24"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Heusden";"<5";"12";"8";"8";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Hilvarenbeek";"7";"5";"5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Laarbeek";"9";"5";"<5";"5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Land van Cuijk";"28";"19";"29";"32";"19"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Loon op Zand";"6";"9";"6";"<5";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Maashorst";"16";"20";"19";"18";"24"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Meierijstad";"33";"26";"32";"29";"25"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Moerdijk";"<5";"6";"<5";"6";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Nuenen c.a.";"5";"<5";"<5";"<5";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Oirschot";"<5";"<5";"<5";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Oisterwijk";"6";"6";"6";"<5";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Oosterhout";"13";"17";"11";"16";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Oss";"32";"33";"26";"23";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Reusel-De Mierden";"<5";"5";"8";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Roosendaal";"17";"14";"9";"17";"14"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Rucphen";"<5";"12";"<5";"6";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Sint-Michielsgestel";"5";"8";"7";"8";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Someren";"7";"7";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Son en Breugel";"7";"5";"<5";"<5";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Steenbergen";"7";"<5";"9";"9";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Tilburg";"74";"63";"44";"41";"36"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Valkenswaard";"5";"5";"11";"7";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Veldhoven";"10";"6";"14";"13";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Vught";"5";"7";"5";"<5";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Waalre";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Waalwijk";"10";"19";"17";"14";"11"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Woensdrecht";"<5";"6";"7";"5";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Brabant";"Zundert";"10";"7";"11";"<5";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Aalsmeer";"6";"5";"6";"7";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Alkmaar";"31";"28";"41";"27";"39"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Amstelveen";"7";"11";"11";"9";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Amsterdam";"64";"78";"89";"76";"64"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Bergen (NH.)";"<5";"<5";"6";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Beverwijk";"15";"10";"16";"10";"24"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Blaricum";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Bloemendaal";"<5";"<5";"0";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Castricum";"10";"9";"5";"10";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Den Helder";"25";"20";"20";"27";"32"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Diemen";"<5";"<5";"<5";"<5";"0"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Dijk en Waard";"33";"37";"43";"26";"37"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Drechterland";"5";"6";"5";"<5";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Edam-Volendam";"16";"12";"7";"9";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Enkhuizen";"<5";"<5";"11";"9";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Gooise Meren";"6";"8";"6";"8";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Haarlem";"25";"26";"29";"28";"22"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Haarlemmermeer";"29";"26";"22";"36";"30"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Heemskerk";"8";"9";"7";"<5";"18"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Heemstede";"8";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Heiloo";"7";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Hilversum";"24";"20";"16";"26";"17"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Hollands Kroon";"18";"22";"14";"20";"27"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Hoorn";"34";"35";"31";"33";"35"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Huizen";"9";"11";"6";"8";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Koggenland";"9";"10";"10";"5";"11"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Landsmeer";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Laren";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Medemblik";"20";"18";"18";"21";"25"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Oostzaan";"<5";"<5";"0";"<5";"0"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Opmeer";"<5";"6";"6";"5";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Ouder-Amstel";"0";"0";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Purmerend";"32";"30";"27";"23";"25"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Schagen";"11";"16";"19";"16";"20"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Stede Broec";"16";"15";"20";"17";"15"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Texel";"<5";"<5";"<5";"6";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Uitgeest";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Uithoorn";"8";"7";"<5";"7";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Velsen";"18";"20";"25";"19";"26"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Waterland";"<5";"<5";"0";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Wijdemeren";"7";"<5";"6";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Wormerland";"<5";"7";"7";"6";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Zaanstad";"52";"45";"54";"59";"46"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Noord-Holland";"Zandvoort";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"ONBEKEND";"geen vaste woon- of verblijfplaats";"15";"7";"9";"7";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Almelo";"23";"26";"37";"24";"22"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Borne";"<5";"7";"9";"6";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Dalfsen";"10";"5";"10";"9";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Deventer";"30";"35";"47";"35";"42"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Dinkelland";"<5";"<5";"7";"9";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Enschede";"59";"42";"44";"51";"47"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Haaksbergen";"9";"6";"9";"5";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Hardenberg";"20";"17";"17";"18";"27"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Hellendoorn";"10";"9";"13";"15";"14"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Hengelo";"18";"22";"23";"14";"23"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Hof van Twente";"9";"12";"6";"7";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Kampen";"24";"17";"23";"33";"31"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Losser";"8";"5";"7";"<5";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Oldenzaal";"10";"<5";"7";"10";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Olst-Wijhe";"7";"9";"10";"10";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Ommen";"6";"6";"7";"6";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Raalte";"17";"14";"19";"16";"17"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Rijssen-Holten";"8";"17";"11";"9";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Staphorst";"6";"6";"<5";"12";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Steenwijkerland";"14";"19";"13";"12";"19"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Tubbergen";"<5";"<5";"7";"<5";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Twenterand";"8";"11";"14";"20";"18"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Wierden";"<5";"9";"9";"5";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Zwartewaterland";"22";"8";"9";"8";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Overijssel";"Zwolle";"51";"42";"48";"56";"54"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Amersfoort";"32";"36";"42";"39";"31"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Baarn";"<5";"<5";"<5";"6";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Bunnik";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Bunschoten";"14";"13";"14";"9";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"De Bilt";"10";"5";"6";"6";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"De Ronde Venen";"5";"9";"12";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Eemnes";"<5";"<5";"<5";"0";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Houten";"11";"13";"17";"9";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"IJsselstein";"11";"17";"13";"8";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Leusden";"6";"<5";"9";"9";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Lopik";"11";"<5";"7";"5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Montfoort";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Nieuwegein";"23";"25";"20";"12";"21"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Oudewater";"0";"<5";"<5";"0";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Renswoude";"<5";"0";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Rhenen";"7";"5";"5";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Soest";"14";"15";"13";"12";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Stichtse Vecht";"6";"6";"8";"8";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Utrecht";"32";"47";"38";"46";"43"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Utrechtse Heuvelrug";"8";"7";"8";"10";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Veenendaal";"15";"18";"13";"13";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Vijfheerenlanden";"11";"17";"12";"11";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Wijk bij Duurstede";"<5";"5";"6";"<5";"0"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Woerden";"18";"13";"14";"11";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Woudenberg";"6";"7";"<5";"0";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Utrecht";"Zeist";"11";"12";"10";"13";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Borsele";"8";"5";"6";"7";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Goes";"12";"7";"11";"10";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Hulst";"9";"<5";"<5";"8";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Kapelle";"5";"6";"7";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Middelburg";"11";"12";"14";"13";"11"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Noord-Beveland";"<5";"0";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Reimerswaal";"<5";"5";"<5";"5";"7"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Schouwen-Duiveland";"5";"13";"13";"6";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Sluis";"6";"7";"6";"5";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Terneuzen";"24";"22";"19";"17";"19"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Tholen";"8";"<5";"<5";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Veere";"6";"6";"9";"6";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zeeland";"Vlissingen";"8";"12";"8";"11";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"'s-Gravenhage";"80";"68";"74";"65";"69"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Alblasserdam";"8";"9";"10";"8";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Albrandswaard";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Alphen aan den Rijn";"40";"27";"23";"32";"21"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Barendrecht";"9";"9";"7";"<5";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Bodegraven-Reeuwijk";"9";"11";"9";"10";"13"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Capelle aan den IJssel";"12";"7";"17";"16";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Delft";"17";"12";"7";"13";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Dordrecht";"31";"25";"29";"19";"20"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Goeree-Overflakkee";"9";"9";"12";"6";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Gorinchem";"10";"13";"13";"10";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Gouda";"15";"13";"8";"9";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Hardinxveld-Giessendam";"5";"7";"8";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Hendrik-Ido-Ambacht";"8";"<5";"10";"9";"10"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Hillegom";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Hoeksche Waard";"10";"17";"18";"19";"15"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Kaag en Braassem";"5";"6";"<5";"5";"8"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Katwijk";"18";"20";"14";"17";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Krimpen aan den IJssel";"8";"9";"8";"<5";"6"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Krimpenerwaard";"25";"14";"8";"10";"18"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Lansingerland";"7";"5";"15";"11";"15"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Leiden";"20";"17";"21";"9";"20"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Leiderdorp";"<5";"8";"5";"5";"5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Leidschendam-Voorburg";"14";"12";"11";"13";"17"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Lisse";"8";"<5";"<5";"6";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Maassluis";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Midden-Delfland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Molenlanden";"16";"20";"26";"20";"17"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Nieuwkoop";"<5";"<5";"<5";"7";"9"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Nissewaard";"20";"11";"12";"10";"16"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Noordwijk";"12";"7";"7";"12";"12"
"Sectorkamer handel";"Handel en ondernemerschap";"BBL";"4";"Zuid-Holland";"Oegstgeest";"0";"<5";"0";"<5";"<5"
