"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";12;1;5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";3;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";22;7;11
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";3;0;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";5;0;4
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";2;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc310";"Maatschappelijke Zorg";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";7;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";16;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";1;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"BOLVT";"bc337";"Pedagogisch werk";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"EX";"bc310";"Maatschappelijke Zorg";<5;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"3";"EX";"bc337";"Pedagogisch werk";<5;0;0
"havo diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"havo diploma";"mbo niveau 4 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";3;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";2;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";3;3;3
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;1;2
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";4;4;4
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";15;15;15
"vwo diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"BBL";"bc337";"Pedagogisch werk";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc008";"Apothekersassistent";<5;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc008";"Apothekersassistent";<5;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc057";"Doktersassistent";<5;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc113";"Mbo-Verpleegkundige";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc113";"Mbo-Verpleegkundige";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc203";"Tandartsassistent";<5;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc203";"Tandartsassistent";<5;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc310";"Maatschappelijke Zorg";<5;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";6;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";2;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";3;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg017";"Zorg en welzijn";"4";"EX";"bc337";"Pedagogisch werk";2;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";7;5;7
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";1;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";10;8;10
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PN";"ROC Nijmegen eo               ";"hg018";"Cross-over";"4";"BOLVT";"bc454";"Creatief technoloog";2;2;2
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";2;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";2;<5;<5
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc381";"Industrieel produceren met hout";1;0;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc381";"Industrieel produceren met hout";1;0;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc381";"Industrieel produceren met hout";2;0;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BBL";"bc381";"Industrieel produceren met hout";1;0;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";18;7;8
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";5;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";2;1;2
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";2;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"BOLVT";"bc381";"Industrieel produceren met hout";<5;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"2";"EX";"bc320";"Schilderen";<5;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";3;3;3
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";5;1;2
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";4;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";21;7;12
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";9;2;5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";2;0;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc320";"Schilderen";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";3;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";4;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";3;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";15;2;2
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";4;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";2;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc381";"Industrieel produceren met hout";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc381";"Industrieel produceren met hout";2;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc381";"Industrieel produceren met hout";2;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc381";"Industrieel produceren met hout";2;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BBL";"bc381";"Industrieel produceren met hout";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc320";"Schilderen";<5;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";2;0;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";3;1;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";2;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";2;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";17;9;9
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";8;5;6
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"BOLVT";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"EX";"bc320";"Schilderen";<5;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"3";"EX";"bc326";"Meubels en (scheeps)interieurs maken";<5;0;0
"havo diploma";"mbo niveau 2 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";2;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25PT";"ROC Horizon College           ";"hg001";"Afbouw, hout en onderhoud";"4";"BBL";"bc326";"Meubels en (scheeps)interieurs maken";2;0;0
