"PEILDATUM_LEERLINGEN";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"GELIJK";"TOETS_MIN05";"TOETS_MIN1";"TOETS_05";"TOETS_1";"HEROVERWEGING_TOTAAL";"BIJSTELLING"
"20221001";"05DV";"00";"BS Kleur - Rijk";"5914PG";"VENLO";"983";"Venlo";"Limburg";"Bo";"Rooms-Katholiek";"41018";"9";"0";"<5";"0";"<5";"<5";"<5"
"20221001";"05DW";"00";"Basisschool De Meent";"5809AJ";"LEUNEN";"984";"Venray";"Limburg";"Bo";"Rooms-Katholiek";"44397";"12";"6";"<5";"<5";"<5";"7";"<5"
"20221001";"05DX";"00";"Bs de Disselboom";"5513AP";"WINTELRE";"770";"Eersel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"77338";"5";"7";"8";"<5";"0";"<5";"0"
"20221001";"05ED";"00";"RK Basissch H Lambertus";"5254JE";"HAARSTEEG";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";"<5";"5";"9";"<5";"0";"<5";"0"
"20221001";"05EF";"00";"RK Basisschool Martinus";"7391AN";"TWELLO";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";"6";"17";"<5";"21";"<5";"25";"5"
"20221001";"05EG";"00";"RK Basissch D Kopermolen";"7382BP";"KLARENBEEK";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";"11";"6";"7";"6";"0";"6";"<5"
"20221001";"05EH";"00";"RK Basissch De Drijfveer";"5582JJ";"WAALRE";"866";"Waalre";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"<5";"<5";"<5";"<5";"<5";"<5";"0"
"20221001";"05EJ";"00";"Basisschool De Peddepoel";"5861CC";"WANSSUM";"984";"Venray";"Limburg";"Bo";"Rooms-Katholiek";"47920";"5";"<5";"<5";"8";"<5";"12";"<5"
"20221001";"05EN";"00";"Basisschool De Veste";"5165TH";"WASPIK";"867";"Waalwijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"71008";"6";"<5";"0";"10";"7";"17";"<5"
"20221001";"05EO";"00";"Sint Bonifacius-School";"2242JS";"WASSENAAR";"629";"Wassenaar";"Zuid-Holland";"Bo";"Rooms-Katholiek";"68329";"9";"8";"<5";"7";"<5";"9";"<5"
"20221001";"05EP";"00";"De Kerkewei";"7596KN";"ROSSUM OV";"1774";"Dinkelland";"Overijssel";"Bo";"Rooms-Katholiek";"75219";"<5";"0";"0";"10";"7";"17";"0"
"20221001";"05ER";"00";"IKC Laar";"6003NW";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";"0";"6";"<5";"0";"0";"0";"0"
"20221001";"05ES";"00";"Joannesschool";"6005SR";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";"5";"6";"<5";"0";"0";"0";"0"
"20221001";"05EV";"00";"Basisschool De Westwijzer";"1617KD";"WESTWOUD";"498";"Drechterland";"Noord-Holland";"Bo";"Rooms-Katholiek";"42755";"7";"<5";"<5";"<5";"0";"<5";"<5"
"20221001";"05EY";"00";"R.K. Daltonschool St Martinus";"8754BP";"MAKKUM FR";"1900";"SÂ·dwest-FryslÃn";"Friesland";"Bo";"Rooms-Katholiek";"41000";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"05EZ";"00";"Op de 10 Bunder";"6321CP";"WIJLRE";"1729";"Gulpen-Wittem";"Limburg";"Bo";"Rooms-Katholiek";"42669";"5";"<5";"0";"7";"<5";"10";"5"
"20221001";"05FA";"00";"k.b.s. De IJsselster";"8271EM";"IJSSELMUIDEN";"166";"Kampen";"Overijssel";"Bo";"Rooms-Katholiek";"40888";"<5";"<5";"<5";"0";"<5";"<5";"0"
"20221001";"05FG";"00";"Basisschool Sint Jan";"5595GN";"LEENDE";"1658";"Heeze-Leende";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"7";"5";"<5";"<5";"<5";"<5";"0"
"20221001";"05FH";"00";"De Horizon";"4411AE";"RILLAND";"703";"Reimerswaal";"Zeeland";"Bo";"Interconfessioneel";"77533";"7";"6";"<5";"<5";"0";"<5";"0"
"20221001";"05FK";"00";"St Franciscus-School";"1971PE";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";"28";"19";"7";"8";"6";"14";"12"
"20221001";"05FM";"00";"Basisschool De Brug";"1921CK";"AKERSLOOT";"383";"Castricum";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";"<5";"9";"<5";"7";"<5";"9";"<5"
"20221001";"05FP";"00";"Brede School Omnibus";"1183KK";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40020";"<5";"<5";"0";"<5";"11";"14";"11"
"20221001";"05FR";"00";"Basissch Het Wespennest";"1025PZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"10";"9";"<5";"5";"0";"5";"0"
"20221001";"05FS";"00";"RK Basissch H Koggeschip";"1067DE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"27770";"20";"17";"6";"18";"8";"26";"12"
"20221001";"05FU";"00";"BS De Bron";"6191EK";"BEEK LB";"888";"Beek";"Limburg";"Bo";"Rooms-Katholiek";"83280";"15";"<5";"0";"13";"11";"24";"13"
"20221001";"05FV";"00";"Basisschool St Antonius";"4153BE";"BEESD";"1960";"West Betuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41148";"6";"9";"<5";"5";"<5";"7";"0"
"20221001";"05FX";"00";"De Fontein";"5854ES";"BERGEN L";"893";"Bergen (L.)";"Limburg";"Bo";"Rooms-Katholiek";"37663";"11";"7";"<5";"<5";"<5";"5";"<5"
"20221001";"05FZ";"00";"Br!cks";"5684TT";"BEST";"753";"Best";"Noord-Brabant";"Bo";"Rooms-Katholiek";"26977";"<5";"<5";"<5";"<5";"<5";"<5";"0"
"20221001";"05GC";"00";"RK Basissch De Schakel";"5871AW";"BROEKHUIZENVORST";"1507";"Horst aan de Maas";"Limburg";"Bo";"Rooms-Katholiek";"47920";"<5";"5";"<5";"<5";"<5";"<5";"0"
"20221001";"05GE";"00";"Basisschool St Andreas";"6024AB";"BUDEL-DORPLEIN";"1706";"Cranendonck";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"<5";"0";"0";"<5";"8";"11";"0"
"20221001";"05GF";"00";"Camminghaschool";"3981GD";"BUNNIK";"312";"Bunnik";"Utrecht";"Bo";"Rooms-Katholiek";"43318";"18";"15";"<5";"9";"<5";"11";"8"
"20221001";"05GH";"00";"De Vonk Basisschool";"3984MA";"ODIJK";"312";"Bunnik";"Utrecht";"Bo";"Rooms-Katholiek";"43318";"<5";"<5";"5";"0";"0";"0";"0"
"20221001";"05GJ";"00";"Vitusschool";"1404HS";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Bo";"Rooms-Katholiek";"53444";"8";"14";"0";"14";"<5";"18";"0"
"20221001";"05GK";"00";"Basissch De Waai";"5432HK";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"23";"7";"0";"22";"9";"31";"14"
"20221001";"05GL";"00";"St Liboriusschool";"7091CV";"DINXPERLO";"197";"Aalten";"Gelderland";"Bo";"Rooms-Katholiek";"50129";"<5";"<5";"0";"5";"10";"15";"0"
"20221001";"05GM";"00";"RK Basisschool Sint Jan";"5104CL";"DONGEN";"766";"Dongen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40672";"6";"0";"0";"8";"7";"15";"7"
"20221001";"05GP";"00";"RK Basissch Achterberg";"5104EG";"DONGEN";"766";"Dongen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40672";"11";"7";"0";"10";"11";"21";"0"
"20221001";"05GQ";"00";"RK Basissch Th J Rijken";"5154AL";"ELSHOUT";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";"5";"6";"<5";"<5";"<5";"5";"0"
"20221001";"05GR";"00";"Basisschool St Alexander";"6721CP";"BENNEKOM";"228";"Ede";"Gelderland";"Bo";"Rooms-Katholiek";"31237";"14";"8";"<5";"<5";"<5";"<5";"0"
"20221001";"05GT";"00";"SSBO Burg vd Putt";"5664AC";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40557";"0";"5";"<5";"21";"<5";"25";"0"
"20221001";"05GU";"00";"RK Basisschool t Vyfblad";"5667AH";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";"13";"7";"<5";"10";"<5";"12";"8"
"20221001";"05GY";"00";"RK BS Bisschop Ernst";"4461LX";"GOES";"664";"Goes";"Zeeland";"Bo";"Rooms-Katholiek";"77533";"27";"12";"<5";"14";"7";"21";"14"
"20221001";"05HA";"00";"KBS Mariëngaarde";"4204BL";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41518";"11";"14";"5";"14";"5";"19";"5"
"20221001";"05HC";"00";"John F Kennedy-School";"2591HB";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";"8";"6";"7";"<5";"<5";"<5";"<5"
"20221001";"05HD";"00";"RK Basissch D Zuidwester";"2544ME";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";"13";"7";"<5";"8";"6";"14";"13"
"20221001";"05HF";"00";"Sint Andreasschool";"8051MZ";"HATTEM";"244";"Hattem";"Gelderland";"Bo";"Rooms-Katholiek";"40888";"<5";"<5";"0";"<5";"<5";"6";"6"
"20221001";"05HH";"00";"Kindcentrum het Rinket";"1962BD";"HEEMSKERK";"396";"Heemskerk";"Noord-Holland";"Bo";"Rooms-Katholiek";"40712";"17";"<5";"<5";"0";"0";"0";"0"
"20221001";"05HL";"00";"De Dolfijn";"8141BP";"HEINO";"177";"Raalte";"Overijssel";"Bo";"Rooms-Katholiek";"40894";"10";"0";"<5";"9";"6";"15";"<5"
"20221001";"05HO";"00";"Basisschool Sint Joris";"6582BC";"HEUMEN";"252";"Heumen";"Gelderland";"Bo";"Rooms-Katholiek";"40814";"<5";"0";"0";"<5";"12";"14";"10"
"20221001";"05HU";"00";"Dr Schaepman-School";"8265RG";"KAMPEN";"166";"Kampen";"Overijssel";"Bo";"Rooms-Katholiek";"40662";"7";"6";"0";"7";"<5";"10";"<5"
"20221001";"05HV";"00";"Basisschool De Schakel";"6466XN";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"Rooms-Katholiek";"41516";"9";"<5";"5";"7";"9";"16";"11"
"20221001";"05HW";"00";"Sint Joseph-School";"7136LN";"ZIEUWENT";"1586";"Oost Gelre";"Gelderland";"Bo";"Rooms-Katholiek";"42828";"<5";"9";"<5";"<5";"0";"<5";"0"
"20221001";"05HZ";"00";"Basisschool De Klimop";"5455GK";"WILBERTOORD";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"0";"0";"0";"<5";"<5";"8";"0"
"20221001";"05IA";"00";"Basissch De Grote Lier";"6584BD";"MOLENHOEK LB";"944";"Mook en Middelaar";"Limburg";"Bo";"Rooms-Katholiek";"37663";"11";"<5";"0";"12";"8";"20";"0"
"20221001";"05IB";"00";"Sint Jozefschool";"1398AM";"MUIDEN";"1942";"Gooise Meren";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";"13";"11";"<5";"<5";"0";"<5";"0"
"20221001";"05ID";"00";"Montessorischool Noordwijk";"2201DN";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Bo";"Algemeen bijzonder";"40967";"9";"<5";"<5";"8";"6";"14";"7"
"20221001";"05IE";"00";"RK Basissch Brakkenstein";"6525SG";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";"13";"14";"0";"8";"<5";"9";"0"
"20221001";"05IF";"00";"RK BS de Caegh";"1713BM";"OBDAM";"1598";"Koggenland";"Noord-Holland";"Bo";"Rooms-Katholiek";"75375";"11";"6";"0";"15";"10";"25";"9"
"20221001";"05IH";"00";"RK Jenaplansch De Kring";"2343SR";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Bo";"Rooms-Katholiek";"75206";"14";"18";"14";"<5";"<5";"5";"<5"
"20221001";"05IJ";"00";"rkbs De Achtsprong";"3256AH";"ACHTHUIZEN";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41782";"0";"<5";"0";"<5";"0";"<5";"0"
"20221001";"05IK";"00";"Basisschool Pater Eymard";"5844AK";"STEVENSBEEK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"0";"0";"0";"0";"0";"0";"0"
"20221001";"05IL";"00";"BS De Zonnewijzer";"5843AG";"WESTERBEEK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"<5";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"05IM";"00";"Daltonschool De Evenaar";"5346JH";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";"18";"6";"9";"9";"<5";"10";"<5"
"20221001";"05IQ";"00";"RK BS Paus Johannes";"1834XN";"SINT PANCRAS";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Rooms-Katholiek";"41364";"11";"7";"<5";"7";"<5";"10";"5"
"20221001";"05IS";"00";"Josephschool";"2641AC";"PIJNACKER";"1926";"Pijnacker-Nootdorp";"Zuid-Holland";"Bo";"Rooms-Katholiek";"75531";"5";"<5";"<5";"12";"<5";"14";"<5"
"20221001";"05IU";"00";"De Keijenberg";"6871JK";"RENKUM";"274";"Renkum";"Gelderland";"Bo";"Rooms-Katholiek";"31237";"11";"<5";"<5";"15";"5";"20";"16"
"20221001";"05IV";"00";"Bernulphus-School";"6861GR";"OOSTERBEEK";"274";"Renkum";"Gelderland";"Bo";"Samenwerking PC, RK";"41645";"13";"7";"<5";"11";"6";"17";"<5"
"20221001";"05IW";"00";"Basissch St Mauritius";"6991BS";"RHEDEN";"275";"Rheden";"Gelderland";"Bo";"Rooms-Katholiek";"40812";"9";"0";"0";"8";"<5";"10";"<5"
"20221001";"05IX";"00";"Basisschool De Vlinder";"6952GA";"DIEREN";"275";"Rheden";"Gelderland";"Bo";"Rooms-Katholiek";"40812";"8";"<5";"0";"<5";"<5";"5";"0"
"20221001";"05IZ";"00";"De Troubadour Sch v Bo";"5242HR";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";"16";"16";"9";"5";"<5";"6";"<5"
"20221001";"05JA";"00";"Basisschool De Masten";"5248AT";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";"10";"<5";"<5";"<5";"<5";"5";"0"
"20221001";"05JC";"00";"St Stephanus Basissch";"3052AJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";"<5";"0";"0";"<5";"11";"15";"12"
"20221001";"05JE";"00";"Basissch Den Omgang";"5374HT";"SCHAIJK";"1991";"Maashorst";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"6";"<5";"<5";"<5";"6";"8";"6"
"20221001";"05JF";"00";"Basisschool Het Klimduin";"1873JA";"GROET";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";"<5";"<5";"0";"7";"<5";"8";"<5"
"20221001";"05JG";"00";"De Touwladder";"5271CH";"SINT-MICHIELSGESTEL";"845";"Sint-Michielsgestel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40848";"18";"7";"<5";"11";"10";"21";"8"
"20221001";"05JH";"00";"RK Basissch Sint Lukas";"9203SG";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Rooms-Katholiek";"41000";"16";"10";"16";"6";"0";"6";"0"
"20221001";"05JI";"00";"RK Basissch St Clemens";"8331HP";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Rooms-Katholiek";"40888";"<5";"<5";"0";"<5";"0";"<5";"<5"
"20221001";"05JK";"00";"Jozefschool";"1791AT";"DEN BURG";"448";"Texel";"Noord-Holland";"Bo";"Rooms-Katholiek";"55238";"9";"5";"0";"12";"<5";"13";"<5"
"20221001";"05JL";"00";"Basissch St Franciscus";"6446AK";"BRUNSSUM";"899";"Brunssum";"Limburg";"Bo";"Rooms-Katholiek";"41506";"6";"9";"<5";"6";"<5";"7";"5"
"20221001";"05JM";"00";"Bosschool";"1861ED";"BERGEN NH";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Algemeen bijzonder";"40712";"5";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"05JN";"00";"Werkpl Kindergemeensch";"3723BA";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Bo";"Algemeen bijzonder";"76740";"19";"26";"21";"<5";"0";"<5";"0"
"20221001";"05JO";"00";"RK Basisschool De Zon";"1424AM";"DE KWAKEL";"451";"Uithoorn";"Noord-Holland";"Bo";"Rooms-Katholiek";"40581";"21";"11";"<5";"10";"<5";"13";"<5"
"20221001";"05JP";"00";"BS de Avonturijn";"6129BN";"URMOND";"971";"Stein";"Limburg";"Bo";"Rooms-Katholiek";"83280";"<5";"<5";"0";"<5";"8";"11";"7"
"20221001";"05JQ";"00";"Jenaplanschool Cleophas";"3561JK";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"77052";"6";"10";"9";"<5";"0";"<5";"0"
"20221001";"05JR";"00";"Kathedrale Koorschool";"3512CA";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"77091";"6";"5";"<5";"<5";"0";"<5";"0"
"20221001";"05JT";"00";"SSBO De Zonnewijzer";"5552HP";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"31384";"<5";"7";"<5";"6";"0";"6";"0"
"20221001";"05JU";"00";"Jozefschool";"1606BP";"VENHUIZEN";"498";"Drechterland";"Noord-Holland";"Bo";"Rooms-Katholiek";"28563";"12";"6";"<5";"16";"10";"26";"9"
"20221001";"05JV";"00";"Cortemich Brede Sch Voerendaal";"6367CG";"VOERENDAAL";"986";"Voerendaal";"Limburg";"Bo";"Rooms-Katholiek";"41506";"21";"13";"<5";"25";"8";"33";"<5"
"20221001";"05JW";"00";"RK Basissch St Martinus";"7383AB";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";"<5";"<5";"<5";"<5";"<5";"<5";"<5"
"20221001";"05JX";"00";"Basisschool De Buitenplaats";"2361GT";"WARMOND";"1525";"Teylingen";"Zuid-Holland";"Bo";"Algemeen bijzonder";"40967";"16";"14";"5";"5";"0";"5";"0"
"20221001";"05JY";"00";"Basisschool Aan de Bron";"6004GC";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";"5";"8";"5";"16";"9";"25";"9"
"20221001";"05JZ";"00";"Basisschool G Majella";"1693CZ";"WERVERSHOOF";"420";"Medemblik";"Noord-Holland";"Bo";"Rooms-Katholiek";"75375";"<5";"<5";"0";"6";"<5";"10";"<5"
"20221001";"05KA";"00";"St Franciscus-School";"8471JX";"WOLVEGA";"98";"Weststellingwerf";"Friesland";"Bo";"Rooms-Katholiek";"41000";"6";"6";"<5";"9";"<5";"11";"<5"
"20221001";"05KB";"00";"RK Basisschool St Vitus";"9671KA";"WINSCHOTEN";"1895";"Oldambt";"Groningen";"Bo";"Rooms-Katholiek";"45000";"<5";"<5";"<5";"7";"<5";"9";"<5"
"20221001";"05KH";"00";"RK Basissch St Martinus";"8325AE";"VOLLENHOVE";"1708";"Steenwijkerland";"Overijssel";"Bo";"Rooms-Katholiek";"40662";"<5";"<5";"0";"5";"<5";"7";"<5"
"20221001";"05KK";"00";"n Boaken";"7636RB";"AGELO";"1774";"Dinkelland";"Overijssel";"Bo";"Rooms-Katholiek";"75219";"0";"0";"0";"0";"0";"0";"0"
"20221001";"05KL";"00";"Basisschool De Matrix";"5221GB";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";"8";"7";"<5";"9";"<5";"10";"0"
"20221001";"05KP";"00";"BS Het Mozaïek";"6217XX";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Rooms-Katholiek";"41373";"<5";"<5";"<5";"7";"<5";"10";"<5"
"20221001";"05KQ";"00";"RK BS Het Kompas";"4624XE";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40517";"<5";"6";"<5";"<5";"<5";"<5";"<5"
"20221001";"05KR";"00";"Basisschool De Dorendal";"6865EN";"DOORWERTH";"274";"Renkum";"Gelderland";"Bo";"Samenwerking PC, RK";"41645";"13";"5";"<5";"0";"0";"0";"0"
"20221001";"05KT";"00";"Basissch De Gouden Emmer";"8141BP";"HEINO";"177";"Raalte";"Overijssel";"Bo";"Protestants-Christelijk";"40894";"<5";"<5";"<5";"<5";"<5";"5";"<5"
"20221001";"05KU";"00";"De Verbindingsweg";"9581TH";"MUSSELKANAAL";"37";"Stadskanaal";"Groningen";"Bo";"Protestants-Christelijk";"41358";"0";"<5";"<5";"6";"0";"6";"0"
"20221001";"05KW";"00";"Chr Bs Anne de Vries";"9503KA";"STADSKANAAL";"37";"Stadskanaal";"Groningen";"Bo";"Protestants-Christelijk";"41358";"0";"0";"0";"<5";"<5";"7";"<5"
"20221001";"05KX";"00";"cb de Zwaluw";"7764AK";"ZANDPOL";"114";"Emmen";"Drenthe";"Bo";"Protestants-Christelijk";"41551";"<5";"<5";"5";"<5";"0";"<5";"0"
"20221001";"05LB";"00";"Basisschool De Horizon";"9781EG";"BEDUM";"1966";"Het Hogeland";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";"6";"<5";"<5";"<5";"<5";"7";"0"
"20221001";"05LC";"00";"IKC De Korendrager";"8801KJ";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";"9";"9";"<5";"<5";"<5";"6";"0"
"20221001";"05LL";"00";"Basissch BoschAkker";"5642KA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40378";"9";"7";"<5";"13";"11";"24";"19"
"20221001";"05LN";"00";"Mozaïek";"2152BE";"NIEUW-VENNEP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Protestants-Christelijk";"40775";"11";"12";"15";"<5";"<5";"5";"<5"
"20221001";"05LP";"00";"Chr BS de Bolster";"8561BE";"BALK";"1940";"De Fryske Marren";"Friesland";"Bo";"Protestants-Christelijk";"41385";"9";"8";"<5";"13";"6";"19";"<5"
"20221001";"05LQ";"00";"Chr Nationale School";"7707DZ";"BALKBRUG";"160";"Hardenberg";"Overijssel";"Bo";"Protestants-Christelijk";"40946";"<5";"<5";"<5";"<5";"<5";"6";"<5"
"20221001";"05LR";"00";"Chr Basisschool Barlo";"7122RK";"AALTEN";"197";"Aalten";"Gelderland";"Bo";"Protestants-Christelijk";"41787";"<5";"0";"<5";"<5";"<5";"<5";"0"
"20221001";"05LS";"00";"IKC Mooitaki";"9045PT";"BITGUMMOLE";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";"<5";"<5";"<5";"7";"<5";"10";"<5"
"20221001";"05LU";"00";"De Oanrin";"8822VP";"ARUM";"1900";"SÂ·dwest-FryslÃn";"Friesland";"Bo";"Protestants-Christelijk";"42604";"<5";"<5";"0";"9";"<5";"11";"<5"
"20221001";"05LV";"00";"Chr Basisschool De Wijzer";"6821JP";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Protestants-Christelijk";"40812";"13";"12";"<5";"<5";"<5";"<5";"<5"
"20221001";"05LX";"00";"Veerkracht";"1063JW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";"5";"8";"0";"5";"0";"5";"<5"
"20221001";"05LY";"00";"Chr Bs De Spreng El";"7784CG";"ANE";"160";"Hardenberg";"Overijssel";"Bo";"Protestants-Christelijk";"40946";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"05LZ";"00";"CBS De Eker";"9133MV";"ANJUM";"1970";"Noardeast-FryslÃn";"Friesland";"Bo";"Protestants-Christelijk";"81433";"0";"6";"0";"<5";"0";"<5";"0"
"20221001";"05MA";"00";"Chr Bs De Mandebrink";"8426BZ";"APPELSCHA";"85";"Ooststellingwerf";"Friesland";"Bo";"Protestants-Christelijk";"41282";"<5";"9";"<5";"5";"0";"5";"0"
"20221001";"05MC";"00";"Chr NAT BS Abcoude";"1391VC";"ABCOUDE";"736";"De Ronde Venen";"Utrecht";"Bo";"Protestants-Christelijk";"41138";"8";"6";"8";"<5";"0";"<5";"0"
"20221001";"05MD";"00";"I H van Eeghenschool";"2111HV";"AERDENHOUT";"377";"Bloemendaal";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";"7";"12";"8";"<5";"0";"<5";"<5"
"20221001";"05ME";"00";"Het Kompas";"2953XM";"ALBLASSERDAM";"482";"Alblasserdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"81979";"11";"11";"<5";"<5";"0";"<5";"<5"
"20221001";"05MG";"00";"PCBO Prinses Juliana";"7364BA";"LIEREN";"200";"Apeldoorn";"Gelderland";"Bo";"Protestants-Christelijk";"82526";"<5";"<5";"<5";"<5";"0";"<5";"<5"
"20221001";"05MH";"00";"Chr Bs De Wegwijzer";"9695AP";"BELLINGWOLDE";"1950";"Westerwolde";"Groningen";"Bo";"Protestants-Christelijk";"41845";"<5";"<5";"<5";"<5";"<5";"<5";"0"
"20221001";"05MI";"00";"Chr Bs Willem Alexander";"1861JH";"BERGEN NH";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Protestants-Christelijk";"40712";"17";"5";"5";"<5";"0";"<5";"<5"
"20221001";"05MJ";"00";"Basisschool Boterdorp";"2661AP";"BERGSCHENHOEK";"1621";"Lansingerland";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41487";"8";"8";"<5";"<5";"0";"<5";"0"
"20221001";"05MK";"00";"De Duyvencamp";"8024CA";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Protestants-Christelijk";"40934";"<5";"<5";"<5";"<5";"0";"<5";"0"
"20221001";"05ML";"00";"cb De Ark";"1966XJ";"HEEMSKERK";"396";"Heemskerk";"Noord-Holland";"Bo";"Protestants-Christelijk";"26158";"0";"6";"<5";"<5";"<5";"<5";"0"
"20221001";"05MM";"00";"Chr Basissch De Wiekslag";"2665ES";"BLEISWIJK";"1621";"Lansingerland";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41487";"11";"<5";"<5";"6";"<5";"9";"<5"
"20221001";"05MQ";"00";"PC Bs Het Kompas";"3258AR";"DEN BOMMEL";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Protestants-Christelijk";"42632";"<5";"<5";"<5";"<5";"0";"<5";"0"
