PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;INSTELLINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;ONDERWIJSSTRUCTUUR;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM
Groningen;42510;20BV;Praedinius Gymnasium;Turfsingel;82;9711 VX;GRONINGEN;0014;GRONINGEN;Openbaar;0503120559;www.praedinius.nl;VWO;Postbus;278;9700 AG;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;42510;20EM;H. N. Werkmancollege, school voor Atheneum, havo,mavo en vbo;Nieuwe Sint Jansstraat;11;9711 VG;GRONINGEN;0014;GRONINGEN;Openbaar;0503210500;www.stadlyceum.nl;VBO/MAVO/HAVO/VWO;Postbus;1060;9701 BB;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;42510;20ER;Zernike College voor ATHENEUM HAVO MAVO VBO;Helper Brink;30;9722 EP;GRONINGEN;0014;GRONINGEN;Openbaar;0503210580;www.montessorilyceumgroningen.nl;VBO/MAVO/HAVO/VWO;Postbus;6204;9702 HE;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;42534;25GM;dr Aletta Jacobs College voor Lyc Havo Mavo Vbo Lwoo;Laan van de Sport;4;9603 TG;HOOGEZAND;1952;MIDDEN-GRONINGEN;Openbaar;0598350250;www.aletta.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;452;9600 AL;HOOGEZAND;03;Hoogezand-Sappemeer;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;42590;30JM;VO Eemsdelta  praktijkonderwijs;Pastorielaan;4-A;9901 CE;APPINGEDAM;1979;EEMSDELTA;Bijzonder;0596693693;www.vo-eemsdelta.nl;PRO;Postbus;173;9930 AD;DELFZIJL;02;Appingedam/Delfzijl;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;02;Delfzijl en omgeving;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;42590;30PP;VO Eemsdelta voor vwo, havo en vmbo;Pastorielaan;4;9901 CE;APPINGEDAM;1979;EEMSDELTA;Bijzonder;0596693693;www.vo-eemsdelta.nl;VBO/MAVO/HAVO/VWO;Postbus;173;9930 AD;DELFZIJL;02;Appingedam/Delfzijl;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;02;Delfzijl en omgeving;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;42880;16ZK;Hogeland College voor Ath Havo Mavo Vbo Lwoo;A.G. Bellstraat;2;9989 AT;WARFFUM;1966;HET HOGELAND;Openbaar;0595425005;www.hogeland.nl;VBO/MAVO/HAVO/VWO;Postbus;10;9989 ZG;WARFFUM;01;Groningen;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;03;Overig Groningen;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Limburg;40619;23HH;Praktijkonderwijs Roermond;Heinsbergerweg;192;6045 CL;ROERMOND;0957;ROERMOND;Bijzonder;0475323437;www.pro-roermond.nl;PRO;Heinsbergerweg;192;6045 CL;ROERMOND;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord
Limburg;40842;01GN;Valuascollege Lyc Ath Havo Mavo Vbo Lwoo;Hogeweg;24;5911 EB;VENLO;0983;VENLO;Bijzonder;0773590400;www.valuascollege.nl;VBO/MAVO/HAVO/VWO;Postbus;321;5900 AH;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;40842;16XD;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO;Hagerhofweg;15;5912 PN;VENLO;0983;VENLO;Bijzonder;0773590300;www.denhulster.nl;VBO/MAVO/HAVO/VWO;Postbus;60;5900 AB;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;40842;19HR;Blariacumcollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;Drie Decembersingel;40;5922 BD;VENLO;0983;VENLO;Bijzonder;0773590200;www.blariacum.nl;VBO/MAVO/HAVO/VWO;Postbus;457;5900 AL;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;40996;01MO;Atheneum van de Trevianum Scholengroep;Bradleystraat;25;6135 CV;SITTARD;1883;SITTARD-GELEEN;Bijzonder;0464206900;www.trevianum.nl;VWO;Postbus;211;6130 AE;SITTARD;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;40996;04DS;Gymnasium van de Trevianum Scholengroep;Bradleystraat;25;6135 CV;SITTARD;1883;SITTARD-GELEEN;Bijzonder;0464206900;www.trevianum.nl;VWO;Postbus;211;6130 AE;SITTARD;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;40996;07BQ;HAVO van de Trevianum Scholengroep;Bradleystraat;25;6135 CV;SITTARD;1883;SITTARD-GELEEN;Bijzonder;0464206900;www.trevianum.nl;HAVO;Postbus;211;6130 AE;SITTARD;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41203;03XF;Mundium College voor vwo, havo, mavo, vbo en lwoo;Heinsbergerweg;184;6045 CK;ROERMOND;0957;ROERMOND;Bijzonder;0475345700;www.roer.college;VBO/MAVO/HAVO/VWO;Heinsbergerweg;184;6045 CK;ROERMOND;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord
Limburg;41203;14PS;Bisschop College Broekhin voor Lyceum Havo Mavo Vbo;Bob Boumanstraat;30;6042 EH;ROERMOND;0957;ROERMOND;Bijzonder;0475346666;www.broekhin.nl;VBO/MAVO/HAVO/VWO;Bob Boumanstraat;30-32;6042 EH;ROERMOND;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord
Limburg;41203;16PE;Connect College voor vwo havo mavo vbo en lwoo;Populierlaan;1;6101 BA;ECHT;1711;ECHT-SUSTEREN;Bijzonder;0475416111;www.connectcollege.nl;VBO/MAVO/HAVO/VWO;Postbus;38;6100 AA;ECHT;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord
Limburg;41203;17GT;Rooms Katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo;Bergerweg;21;6085 AS;HORN;1640;LEUDAL;Bijzonder;0475582121;www.ursula.nl;VBO/MAVO/HAVO/VWO;Postbus;4728;6085 ZG;HORN;77;Roermond;31;Roermond;39;Midden-Limburg;38;Midden-Limburg;24;Roermond en omstreken;38;Gewest Limburg-Noord
Limburg;41391;01GL;Sophianum Scholengemeenschap in het Heuvelland;Landsraderweg;3;6271 NT;GULPEN;1729;GULPEN-WITTEM;Bijzonder;0434505310;www.sophianum.nl;VBO/MAVO/HAVO/VWO;Landsraderweg;3;6271 NT;GULPEN;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;02DF;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;Akerstraat;117;6417 BM;HEERLEN;0917;HEERLEN;Openbaar;0455713952;www.grotius.nl;MAVO/HAVO/VWO;Postbus;189;6430 AD;HOENSBROEK;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;02IB;DaCapo College locatie Havikstraat voor Mavo Vbo Lwoo;Havikstraat;5;6135 ED;SITTARD;1883;SITTARD-GELEEN;Bijzonder;0467820800;https://dacapokijktnaarmij.nl;VBO/MAVO;Havikstraat;5;6135 ED;SITTARD;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;02ZR;Het College voor Lyc Havo Mavo Vbo lwoo;Parklaan;1-A;6006 NT;WEERT;0988;WEERT;Bijzonder;0495657740;www.college.nl;VBO/MAVO/HAVO/VWO;Postbus;69;6000 AB;WEERT;75;Weert;30;Weert;39;Midden-Limburg;38;Midden-Limburg;22;Zuidoost-Noord-Brabant;38;Gewest Limburg-Noord
Limburg;41391;05FJ;Emmacollege voor Mavo Kbl en BBL;De Weggebekker;1;6413 NR;HEERLEN;0917;HEERLEN;Bijzonder;0455224040;www.emma-lvo.nl;VBO/MAVO/HAVO;Postbus;189;6430 AD;HOENSBROEK;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;05GV;DaCapo-College Einighauserweg;Einighauserweg;25;6163 AK;GELEEN;1883;SITTARD-GELEEN;Bijzonder;0467820700; ;PRO;Havikstraat;5;6135 ED;SITTARD;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;16SL;Sint-Janscollege voor Vwo Havo;Amstenraderweg;122;6431 EN;HOENSBROEK;0917;HEERLEN;Bijzonder;0455218666;www.sintjan-lvo.nl;HAVO/VWO;Postbus;189;6430 AD;HOENSBROEK;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;18DD;Scholengemeenschap Philips van Horne voor LYC HAVO MAVO VBO LWOO;Herenstraat;298;6004 XL;WEERT;0988;WEERT;Bijzonder;0495431030;www.pvanhorne.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;190;6000 AD;WEERT;75;Weert;30;Weert;39;Midden-Limburg;38;Midden-Limburg;22;Zuidoost-Noord-Brabant;38;Gewest Limburg-Noord
Limburg;41391;18DO;Compass voor Atheneum Havo en Mavo;Schoolstraat;16;6443 BT;BRUNSSUM;0899;BRUNSSUM;Bijzonder;0455258616;www.compass-lvo.nl;MAVO/HAVO/VWO;Postbus;189;6430 AD;HOENSBROEK;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;19PV;Graaf Huyn College voor LYC HAVO MAVO VBO LWOO;Jos Klijnenlaan;683;6164 AP;GELEEN;1883;SITTARD-GELEEN;Bijzonder;0464236400;www.ghc.nl;VBO/MAVO/HAVO/VWO;Jos Klijnenlaan;683;6164 AP;GELEEN;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;20IS;Stella Maris College voor Lyc Havo Mavo Vbo Lwoo;Parallelweg;56;6231 CJ;MEERSSEN;0938;MEERSSEN;Bijzonder;0433586100;www.stellamariscollege.nl;VBO/MAVO/HAVO/VWO;Parallelweg;56;6231 CJ;MEERSSEN;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;20KA;Scholengemeenschap Groenewald voor Vmbo Havo VWO;Kinskystraat;15;6171 LX;STEIN;0971;STEIN;Bijzonder;0464332820;www.groenewald.nl;VBO/MAVO/HAVO/VWO;Postbus;6;6170 AA;STEIN;78;Sittard;32;Westelijke Mijnstreek;40;Westelijke Mijnstreek;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;20LL;Bouwens van der Boije College voor Lyceum Havo Mavo Lwoo Vbo;Min. Calsstraat;10;5981 VT;PANNINGEN;1894;PEEL EN MAAS;Bijzonder;0773068888;www.hetbouwens.nl;VBO/MAVO/HAVO/VWO;Postbus;7191;5980 AD;PANNINGEN;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;41391;25FY;Raayland College RK SGM v Gymn Ath Havo Mavo Vmbo Pro;Leunseweg;6;5802 CH;VENRAY;0984;VENRAY;Bijzonder;0478551155;www.raayland.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;166;5800 AD;VENRAY;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;41391;25GF;Dendroncollege RK SGM v Lyc Havo Mavo Vbo Lwoo;Gebr. van Doornelaan;124;5961 BE;HORST;1507;HORST AAN DE MAAS;Bijzonder;0773970880;www.dendron.nl;VBO/MAVO/HAVO/VWO;Postbus;6032;5960 AA;HORST;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;41391;26HL;Terra Nigra Praktijkonderwijs;Terra nigrastraat;5;6216 BK;MAASTRICHT;0935;MAASTRICHT;Bijzonder;0433621079;www.terranigra.nl;PRO;Terra nigrastraat;5;6216 BK;MAASTRICHT;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;27VG;Porta Mosana College Vwo Havo Mavo Vbo;Oude Molenweg;130;6228 XW;MAASTRICHT;0935;MAASTRICHT;Openbaar;0432410410;www.uwcmaastricht.nl;VBO/MAVO/HAVO/VWO;Postbus;4050;6202 RB;MAASTRICHT;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;27ZH;Sint-Maartenscollege;Bemelerweg;1;6226 NE;MAASTRICHT;0935;MAASTRICHT;Bijzonder;0433526868;www.vmbomaastricht.nl;VBO/MAVO/HAVO/VWO;Bemelerweg;1;6226 NE;MAASTRICHT;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;27ZJ;Bonnefantencollege;Eenhoornsingel;100;6216 CW;MAASTRICHT;0935;MAASTRICHT;Bijzonder;0433541234;www.bonnefantencollege.nl;VBO/MAVO/HAVO/VWO;Eenhoornsingel;100;6216 CW;MAASTRICHT;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;41391;31TG;Openbaar Buurtcollege Maas en Peel voor mavo, havo en vwo;Piushof;87;5981 VW;PANNINGEN;1894;PEEL EN MAAS;Openbaar; ;www.buurtcollegemaasenpeel.nl;MAVO/HAVO/VWO;Postbus;143;6130 AC;SITTARD;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;44813;17UX;Wildveld;Roerdompstraat;5;5912 BR;VENLO;0983;VENLO;Bijzonder;0773542450;www.ogbuitengewoon.nl/wildveld;PRO;Roerdompstraat;5;5912 BR;VENLO;76;Venlo;29;Noord-Limburg;38;Noord-Limburg;37;Noord-Limburg;23;Noord-Limburg;38;Gewest Limburg-Noord
Limburg;46700;32DA;Het Martin Buber;Marktstraat;6;6461 CX;KERKRADE;0928;KERKRADE;Openbaar;0618736513;www.hetmartinbuber.nl; ;Marktstraat;6;6461 CX;KERKRADE;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;58997;32EA;Montessori College Maastricht voor Atheneum en Gymnasium;Wilhelminasingel;80;6221 BL;MAASTRICHT;0935;MAASTRICHT;Bijzonder; ;www.montessoricollegemaastricht.nl; ;Wilhelminasingel;80;6221 BL;MAASTRICHT;80;Maastricht;34;Maastricht Mergelland;42;Maastricht en Mergelland;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;13FB;Katholieke School voor Praktijkonderwijs;Sittarderweg;75;6412 CC;HEERLEN;0917;HEERLEN;Bijzonder;0455615555;www.katholiekeschoolvoorpraktijkonderwijs.nl;PRO;Postbus;31076;6370 AB;LANDGRAAF;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;16VM;Herlecollege Scholengemeenschap voor Vmbo;Heldevierlaan;5;6415 SB;HEERLEN;0917;HEERLEN;Bijzonder;0455721010;www.bcpl.nl;VBO/MAVO;Postbus;31076;6370 AB;LANDGRAAF;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;17JB;Charlemagne College voor VWO (ath.-gymn.), havo, vmbo, vmbo-t, lwoo;Eijkhagenlaan;31;6371 XA;LANDGRAAF;0882;LANDGRAAF;Bijzonder;0455315656;www.charlemagnecollege.nl;VBO/MAVO/HAVO/VWO;Postbus;31012;6370 AA;LANDGRAAF;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;19HV;VWO van het Bernardinuscollege;Sint Franciscusweg;38;6417 BD;HEERLEN;0917;HEERLEN;Bijzonder;0455740150;www.bernardinuscollege.nl;VWO;Sint Franciscusweg;38;6417 BD;HEERLEN;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;19QC;School voor Havo Mavo V H Bernardinuscollege;Akerstraat;95;6417 BK;HEERLEN;0917;HEERLEN;Bijzonder;0455740150;www.bernardinuscollege.nl;MAVO/HAVO;Akerstraat;95;6417 BK;HEERLEN;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;19XS;Sintermeertencollege Scholengemeenschap voor Lyceum Havo Mavo;Valkenburgerweg;219;6419 AT;HEERLEN;0917;HEERLEN;Bijzonder;0455711664;www.sintermeerten.nl/;MAVO/HAVO/VWO;Valkenburgerweg;219;6419 AT;HEERLEN;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Limburg;99048;26KZ;Openbare School voor Praktijkonderwijs;Sittarderweg;75;6412 CC;HEERLEN;0917;HEERLEN;Openbaar;0455615555;www.openbareschoolvoorpraktijkonderwijs.nl;PRO;Postbus;31076;6370 AB;LANDGRAAF;79;Heerlen;33;Parkstad Limburg;41;Oostelijk Zuid-Limburg;39;Zuid-Limburg;25;Zuid-Limburg;39;Gewest Zuid-Limburg
Noord-Brabant;13556;02DW;Gymnasium Bernrode;Abdijstraat;36;5473 AG;HEESWIJK-DINTHER;1721;BERNHEZE;Bijzonder;0413291342;www.bernrode.nl;VWO;Abdijstraat;36;5473 AG;HEESWIJK-DINTHER;72;Oss;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant
Noord-Brabant;13556;20AJ;Stedelijk Gymnasium;Mercatorplein;2;5223 LL;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Openbaar;0736219068;www.sgdb.nl;VWO;Mercatorplein;2;5223 LL;'S-HERTOGENBOSCH;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant
Noord-Brabant;26093;00KV;KSE (Katholieke Scholengemeenschap Etten-Leur e.o.);Stijn Streuvelslaan;42;4873 EB;ETTEN-LEUR;0777;ETTEN-LEUR;Bijzonder;0765015905;www.k-s-e.nl;MAVO/HAVO/VWO;Postbus;159;4870 AD;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;29187;03KN;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;Tuinstraat;1;5531 GK;BLADEL;1728;BLADEL;Bijzonder;0497361261;www.piusx-college.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;169;5530 AD;BLADEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant
Noord-Brabant;31087;09VG;Onderwijsgroep Tilburg VMBO Reeshof, VMBO LWOO;Warmondstraat;240;5036 BV;TILBURG;0855;TILBURG;Bijzonder;0135784770;www.reeshofcollege.nl;VBO/MAVO;Postbus;1330;5004 BH;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant
Noord-Brabant;31087;20GD;Campus 013, katholieke scholengemeenschap voor vbo en mavo, lwoo;Stappegoorweg;185;5022 DD;TILBURG;0855;TILBURG;Bijzonder;0135397040;www.campus013.nl;VBO/MAVO;Postbus;1330;5004 BH;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant
Noord-Brabant;31107;02HI;Curio vmbo;Steenspil;46;4661 TZ;HALSTEREN;0748;BERGEN OP ZOOM;Bijzonder;0765048000;www.curio.nl;VBO/MAVO;Postbus;699;4870 AR;ETTEN-LEUR;64;Bergen op Zoom;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;31107;15NY;Curio praktijkschool Breda;Frankenthalerstraat;17;4816 KA;BREDA;0758;BREDA;Bijzonder;0765048000;www.curio.nl;PRO;Postbus;699;4870 AR;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;31107;19XV;Curio VO, locatie prinsentuin van cooth vmbo;Tuinzigtlaan;10;4812 XN;BREDA;0758;BREDA;Openbaar;0765048000;www.curio.nl;VBO/MAVO;Postbus;699;4870 AR;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;31107;21CY;Curio;Trivium;74;4873 LP;ETTEN-LEUR;0777;ETTEN-LEUR;Samenwerking PC, RK, Alg. Bijz;0765048000;www.curio.nl;VBO/MAVO/MBO;Postbus;699;4870 AR;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;31107;25LX;Curio;Trivium;74;4873 LP;ETTEN-LEUR;0777;ETTEN-LEUR;Samenwerking PC, RK, Alg. Bijz;0765048000;www.curio.nl;VBO/MAVO/MBO;Postbus;699;4870 AR;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;31226;02TC;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;Rachmaninowlaan;2;5653 AT;EINDHOVEN;0772;EINDHOVEN;Bijzonder;0402516221;www.huygenslyceum.nl;VBO/MAVO/HAVO/VWO;Postbus;8827;5605 LV;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant
Noord-Brabant;33372;16QH;De Nassau Scholengemeenschap voor Gymn Ath Havo Mavo;Paul Krugerlaan;2;4818 BC;BREDA;0758;BREDA;Bijzonder;0765330330;www.denassau.nl;MAVO/HAVO/VWO;Paul Krugerlaan;2;4818 BC;BREDA;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;35647;01FY;Augustinianum Scholengemeenschap voor Vwo en Havo;Dirk Boutslaan;25;5613 LH;EINDHOVEN;0772;EINDHOVEN;Bijzonder;0402111069;www.augustinianum.nl;HAVO/VWO;Dirk Boutslaan;25;5613 LH;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant
Noord-Brabant;35647;19XH;Het Hooghuis;Molenstraat;30;5341 GD;OSS;0828;OSS;Bijzonder;0412224180;www.hethooghuis.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;384;5340 AJ;OSS;72;Oss;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant
Noord-Brabant;40143;01IW;Dongemond College voor Atheneum Havo en Vmbo;Collegeweg;1;4942 VC;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Bijzonder;0162513469;www.dongemondcollege.nl/;VBO/MAVO/HAVO/VWO;Postbus;124;4940 AC;RAAMSDONKSVEER;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
Noord-Brabant;40232;25KX;Lorentz Casimir Lyceum;Celebeslaan;10-20;5641 AG;EINDHOVEN;0772;EINDHOVEN;Bijzonder;0402909420;www.lcl.nl;HAVO/VWO;Celebeslaan;10-20;5641 AG;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant
Noord-Brabant;40278;13VV;Praktijkschool De Zwaaikom;Nassaustraat;10;4902 NA;OOSTERHOUT NB;0826;OOSTERHOUT;Bijzonder;0162422827;www.dezwaaikom.nl;PRO;Nassaustraat;10;4902 NA;OOSTERHOUT NB;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant
