PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20141001;PO2507;11KV;00;Bo;PO2507;Binnen;38001;BS Samsam;RK;6601RM;WIJCHEN;296;Wijchen;Gelderland;157
20141001;PO2507;11LH;00;Bo;Onbekend;Buiten;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;11LH;00;Bo;PO2506;Buiten;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;11LH;00;Bo;PO2507;Binnen;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;188
20141001;PO2507;11PX;00;Bo;PO2507;Binnen;48348;De Schelven Basisschool;RK;5831CA;BOXMEER;756;Boxmeer;Noord-Brabant;111
20141001;PO2507;11UF;00;Bo;Onbekend;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;11UF;00;Bo;PO2001;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;11UF;00;Bo;PO2502;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;3
20141001;PO2507;11UF;00;Bo;PO2505;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;11UF;00;Bo;PO2506;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;11UF;00;Bo;PO2507;Binnen;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;127
20141001;PO2507;12AR;00;Bo;Buitenland;Buiten;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;12AR;00;Bo;PO2507;Binnen;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;495
20141001;PO2507;12AR;00;Bo;PO3006;Buiten;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;12EB;00;Bo;Buitenland;Buiten;29810;Basisschool de Buut;OPB;6522DD;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;12EB;00;Bo;PO2507;Binnen;29810;Basisschool de Buut;OPB;6522DD;NIJMEGEN;268;Nijmegen;Gelderland;242
20141001;PO2507;12FX;00;Bo;PO2507;Binnen;38001;Paulusschool v BSO;RK;6601DL;WIJCHEN;296;Wijchen;Gelderland;302
20141001;PO2507;12JJ;00;Bo;Onbekend;Buiten;29810;Basisschool de Lanteerne;RK;6543KR;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;12JJ;00;Bo;PO2507;Binnen;29810;Basisschool de Lanteerne;RK;6543KR;NIJMEGEN;268;Nijmegen;Gelderland;598
20141001;PO2507;12JY;00;Bo;PO2507;Binnen;47100;Basisschool Het Kleurrijk;RK;6531CS;NIJMEGEN;268;Nijmegen;Gelderland;144
20141001;PO2507;12OY;00;Bo;PO2507;Binnen;38001;Basissch De Viersprong;RK;6602GM;WIJCHEN;296;Wijchen;Gelderland;195
20141001;PO2507;12SK;00;Bo;Buitenland;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;3
20141001;PO2507;12SK;00;Bo;PO2507;Binnen;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;266
20141001;PO2507;12SK;00;Bo;PO2707;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;12WN;00;Bo;PO2507;Binnen;38001;Basisschool St Anthonius;RK;6603CZ;WIJCHEN;296;Wijchen;Gelderland;163
20141001;PO2507;12ZD;00;Bo;Buitenland;Buiten;47100;Basissch Montessorisch;RK;6524SL;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;12ZD;00;Bo;PO2507;Binnen;47100;Basissch Montessorisch;RK;6524SL;NIJMEGEN;268;Nijmegen;Gelderland;212
20141001;PO2507;13CJ;00;Bo;PO2507;Binnen;38001;Basissch St Paschalis;RK;6604AE;WIJCHEN;296;Wijchen;Gelderland;464
20141001;PO2507;13EQ;00;Bo;PO2507;Binnen;29810;De Wingerd;RK;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;349
20141001;PO2507;13EQ;00;Bo;PO2510;Buiten;29810;De Wingerd;RK;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;13EZ;00;Bo;PO2507;Binnen;47100;Basissch Klein Heyendaal;RK;6524NP;NIJMEGEN;268;Nijmegen;Gelderland;449
20141001;PO2507;13HT;00;Bo;PO2507;Binnen;38001;Basisschool Sint Jozef;RK;6606AJ;NIFTRIK;296;Wijchen;Gelderland;42
20141001;PO2507;13MW;00;Bo;PO2507;Binnen;38001;'t Palet;RK;6605HK;WIJCHEN;296;Wijchen;Gelderland;255
20141001;PO2507;13PH;00;Bo;PO2507;Binnen;47100;Basissch Petrus Canisius;RK;6511VZ;NIJMEGEN;268;Nijmegen;Gelderland;211
20141001;PO2507;13PH;01;Bo;Buitenland;Buiten;47100;Basissch Petrus Canisius;RK;6512GD;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;13PH;01;Bo;PO2507;Binnen;47100;Basissch Petrus Canisius;RK;6512GD;NIJMEGEN;268;Nijmegen;Gelderland;192
20141001;PO2507;13WR;00;Bo;PO2507;Binnen;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;196
20141001;PO2507;13WR;00;Bo;PO3101;Buiten;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;14AB;00;Bo;PO2507;Binnen;47100;Basissch De Wieken;RK;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;199
20141001;PO2507;14AB;00;Bo;PO2707;Buiten;47100;Basissch De Wieken;RK;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;14DI;00;Bo;PO2507;Binnen;47100;Basisschool Het Octaaf;RK;6544NS;NIJMEGEN;268;Nijmegen;Gelderland;317
20141001;PO2507;14IW;00;Bo;Buitenland;Buiten;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;14IW;00;Bo;PO2507;Binnen;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;399
20141001;PO2507;14IW;00;Bo;PO3007;Buiten;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;14ZG;00;Bo;PO2507;Binnen;71749;Berg en Beekschool;RK;5845DD;SINT ANTHONIS;1.702;Sint Anthonis;Noord-Brabant;286
20141001;PO2507;14ZG;00;Bo;PO3008;Buiten;71749;Berg en Beekschool;RK;5845DD;SINT ANTHONIS;1.702;Sint Anthonis;Noord-Brabant;1
20141001;PO2507;15CA;00;Bo;PO2507;Binnen;38001;Heilig Hartschool;RK;6616AV;HERNEN;296;Wijchen;Gelderland;74
20141001;PO2507;15MO;00;Bo;Buitenland;Buiten;29810;Daltonsch de Meiboom;RK;6537HD;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;15MO;00;Bo;PO2507;Binnen;29810;Daltonsch de Meiboom;RK;6537HD;NIJMEGEN;268;Nijmegen;Gelderland;156
20141001;PO2507;15RK;00;Bo;Buitenland;Buiten;29810;Basisschool de Aldenhove;RK;6537DG;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;15RK;00;Bo;PO2507;Binnen;29810;Basisschool de Aldenhove;RK;6537DG;NIJMEGEN;268;Nijmegen;Gelderland;126
20141001;PO2507;15RK;00;Bo;PO3101;Buiten;29810;Basisschool de Aldenhove;RK;6537DG;NIJMEGEN;268;Nijmegen;Gelderland;3
20141001;PO2507;15TV;00;Bo;PO2507;Binnen;29810;Basissch De Klumpert;RK;6535PS;NIJMEGEN;268;Nijmegen;Gelderland;145
20141001;PO2507;15WF;00;Bo;PO2506;Buiten;29810;Basissch Vossenburcht;RK;6535TK;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;15WF;00;Bo;PO2507;Binnen;29810;Basissch Vossenburcht;RK;6535TK;NIJMEGEN;268;Nijmegen;Gelderland;171
20141001;PO2507;16EA;00;Bo;PO2506;Buiten;40144;Montessorisch Beuningen;ABZ;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;2
20141001;PO2507;16EA;00;Bo;PO2507;Binnen;40144;Montessorisch Beuningen;ABZ;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;246
20141001;PO2507;17KJ;00;Bo;Buitenland;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;17KJ;00;Bo;PO2506;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;5
20141001;PO2507;17KJ;00;Bo;PO2507;Binnen;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;492
20141001;PO2507;17KJ;00;Bo;PO2508;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;17KJ;00;Bo;PO2510;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;17KJ;00;Bo;PO3006;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;17KJ;00;Bo;PO3101;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;18FE;00;Bo;PO2507;Binnen;29810;De Tovercirkel;OPB;6581HN;MALDEN;252;Heumen;Gelderland;313
20141001;PO2507;18FE;00;Bo;PO3101;Buiten;29810;De Tovercirkel;OPB;6581HN;MALDEN;252;Heumen;Gelderland;5
20141001;PO2507;18HN;00;Bo;PO2507;Binnen;29810;De Vuurvogel;OPB;6581TC;MALDEN;252;Heumen;Gelderland;319
20141001;PO2507;18HN;00;Bo;PO3101;Buiten;29810;De Vuurvogel;OPB;6581TC;MALDEN;252;Heumen;Gelderland;34
20141001;PO2507;21NO;00;Bo;Buitenland;Buiten;43487;OBS De Peppel;OPB;6642AB;BEUNINGEN GLD;209;Beuningen;Gelderland;1
20141001;PO2507;21NO;00;Bo;PO2507;Binnen;43487;OBS De Peppel;OPB;6642AB;BEUNINGEN GLD;209;Beuningen;Gelderland;287
20141001;PO2507;23CZ;00;Bo;PO2507;Binnen;38001;De Boskriek;ABZ;6605SG;WIJCHEN;296;Wijchen;Gelderland;276
20141001;PO2507;24BN;00;Bo;Buitenland;Buiten;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;1
20141001;PO2507;24BN;00;Bo;PO2507;Binnen;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;810
20141001;PO2507;24BN;00;Bo;PO2902;Buiten;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;1
20141001;PO2507;24DA;00;Bo;Buitenland;Buiten;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;24DA;00;Bo;PO2507;Binnen;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;373
20141001;PO2507;24DA;00;Bo;PO2601;Buiten;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;2
20141001;PO2507;24DA;00;Bo;PO3009;Buiten;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;24DA;00;Bo;PO3101;Buiten;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;24DR;00;Bo;PO2507;Binnen;43487;OBD De Dromedaris;ABZ;6642CM;BEUNINGEN GLD;209;Beuningen;Gelderland;372
20141001;PO2507;24FK;00;Bo;Buitenland;Buiten;31076;Basisschool Hidaya;ISL;6533PA;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;24FK;00;Bo;PO2507;Binnen;31076;Basisschool Hidaya;ISL;6533PA;NIJMEGEN;268;Nijmegen;Gelderland;149
20141001;PO2507;24FK;00;Bo;PO3101;Buiten;31076;Basisschool Hidaya;ISL;6533PA;NIJMEGEN;268;Nijmegen;Gelderland;9
20141001;PO2507;27CE;00;Bo;Buitenland;Buiten;41443;OBS De Kameleon;OPB;5451JH;MILL;815;Mill en Sint Hubert;Noord-Brabant;1
20141001;PO2507;27CE;00;Bo;PO2507;Binnen;41443;OBS De Kameleon;OPB;5451JH;MILL;815;Mill en Sint Hubert;Noord-Brabant;195
20141001;PO2507;27JW;00;Bo;Onbekend;Buiten;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;27JW;00;Bo;PO2501;Buiten;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;27JW;00;Bo;PO2506;Buiten;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;7
20141001;PO2507;27JW;00;Bo;PO2507;Binnen;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;1.005
20141001;PO2507;27JW;00;Bo;PO2508;Buiten;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;27JW;00;Bo;PO3005;Buiten;29810;Basisschool De Oversteek;OPB;6515DJ;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;27LH;00;Bo;PO2506;Buiten;29810;RK Basisschool Het Talent;RK;6663HA;LENT;268;Nijmegen;Gelderland;25
20141001;PO2507;27LH;00;Bo;PO2507;Binnen;29810;RK Basisschool Het Talent;RK;6663HA;LENT;268;Nijmegen;Gelderland;581
20141001;PO2507;27LH;00;Bo;PO2508;Buiten;29810;RK Basisschool Het Talent;RK;6663HA;LENT;268;Nijmegen;Gelderland;2
20141001;PO2507;27LH;00;Bo;PO3006;Buiten;29810;RK Basisschool Het Talent;RK;6663HA;LENT;268;Nijmegen;Gelderland;1
20141001;PO2507;30UR;00;Bo;PO2507;Binnen;29810;de Verwondering;OPB;6663HA;LENT;268;Nijmegen;Gelderland;124
20141001;PO2507;00KU;00;Sbo;PO2507;Binnen;29810;SBO de Windroos;PC;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;121
20141001;PO2507;00WK;00;Sbo;Onbekend;Buiten;41443;SSBO De Wingerd;OPB;5431LZ;CUIJK;1.684;Cuijk;Noord-Brabant;1
20141001;PO2507;00WK;00;Sbo;PO2507;Binnen;41443;SSBO De Wingerd;OPB;5431LZ;CUIJK;1.684;Cuijk;Noord-Brabant;80
20141001;PO2507;01GQ;00;Sbo;Buitenland;Buiten;42486;RK SSBO Carolus;RK;6561AR;GROESBEEK;241;Groesbeek;Gelderland;7
20141001;PO2507;01GQ;00;Sbo;PO2507;Binnen;42486;RK SSBO Carolus;RK;6561AR;GROESBEEK;241;Groesbeek;Gelderland;77
20141001;PO2507;01GQ;00;Sbo;PO3101;Buiten;42486;RK SSBO Carolus;RK;6561AR;GROESBEEK;241;Groesbeek;Gelderland;1
20141001;PO2507;14VI;00;Sbo;PO2507;Binnen;41340;SSBO De Dijk;RK;6651DB;DRUTEN;225;Druten;Gelderland;103
20141001;PO2507;15GW;00;Sbo;Buitenland;Buiten;29810;SBO de Windroos;RK;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;1
20141001;PO2507;15GW;00;Sbo;PO2506;Buiten;29810;SBO de Windroos;RK;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;5
20141001;PO2507;15GW;00;Sbo;PO2507;Binnen;29810;SBO de Windroos;RK;6532AL;NIJMEGEN;268;Nijmegen;Gelderland;291
20141001;PO2507;20GB;00;Sbo;PO2507;Binnen;48348;SSBO Palet;RK;5831EW;BOXMEER;756;Boxmeer;Noord-Brabant;105
20141001;PO2507;20NV;00;Sbo;Buitenland;Buiten;38001;SSBO De Bolster;RK;6601XR;WIJCHEN;296;Wijchen;Gelderland;1
20141001;PO2507;20NV;00;Sbo;PO2507;Binnen;38001;SSBO De Bolster;RK;6601XR;WIJCHEN;296;Wijchen;Gelderland;143
20141001;PO2507;20NV;00;Sbo;PO3006;Buiten;38001;SSBO De Bolster;RK;6601XR;WIJCHEN;296;Wijchen;Gelderland;1
20141001;PO2507;23XT;00;Sbo;PO2507;Binnen;43487;SSBO Klavervier;OPB;6641ST;BEUNINGEN GLD;209;Beuningen;Gelderland;77
20141001;PO2508;03HZ;00;Bo;PO2508;Binnen;41424;Ds Derksenschool;PC;4119LX;RAVENSWAAIJ;214;Buren;Gelderland;47
20141001;PO2508;04AZ;00;Bo;PO2507;Buiten;41246;Johannesschool;ASF;4003AP;TIEL;281;Tiel;Gelderland;5
20141001;PO2508;04AZ;00;Bo;PO2508;Binnen;41246;Johannesschool;ASF;4003AP;TIEL;281;Tiel;Gelderland;89
20141001;PO2508;04AZ;00;Bo;PO2806;Buiten;41246;Johannesschool;ASF;4003AP;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;04PX;00;Bo;PO2508;Binnen;41424;Basisschool De Hoeksteen;PC;4021HH;MAURIK;214;Buren;Gelderland;232
20141001;PO2508;04VQ;00;Bo;PO2508;Binnen;41424;CBS Freule van Pallandt;PC;4182CB;NEERIJNEN;304;Neerijnen;Gelderland;102
20141001;PO2508;05FV;00;Bo;Buitenland;Buiten;41148;Basisschool St Antonius;RK;4153BE;BEESD;236;Geldermalsen;Gelderland;1
20141001;PO2508;05FV;00;Bo;PO2508;Binnen;41148;Basisschool St Antonius;RK;4153BE;BEESD;236;Geldermalsen;Gelderland;219
20141001;PO2508;05OS;00;Bo;PO2508;Binnen;41424;Chr Bs De Goudenstein;PC;4175HA;HAAFTEN;304;Neerijnen;Gelderland;143
20141001;PO2508;05PJ;00;Bo;PO2508;Binnen;41424;CNS De Kievitsheuvel;PC;4174GM;HELLOUW;304;Neerijnen;Gelderland;79
20141001;PO2508;05PJ;00;Bo;PO2816;Buiten;41424;CNS De Kievitsheuvel;PC;4174GM;HELLOUW;304;Neerijnen;Gelderland;3
20141001;PO2508;05QV;00;Bo;PO2508;Binnen;41827;Basisschool De Schakel;PC;4194RR;METEREN;236;Geldermalsen;Gelderland;94
20141001;PO2508;05RO;00;Bo;PO2508;Binnen;41154;Rehoboth Basisschool;PC;4051GS;OCHTEN;1.740;Neder-Betuwe;Gelderland;269
20141001;PO2508;06ZH;00;Bo;PO2506;Buiten;41460;Chr Basissch Het Kompas;PC;4041XJ;KESTEREN;1.740;Neder-Betuwe;Gelderland;1
20141001;PO2508;06ZH;00;Bo;PO2508;Binnen;41460;Chr Basissch Het Kompas;PC;4041XJ;KESTEREN;1.740;Neder-Betuwe;Gelderland;161
20141001;PO2508;07JV;00;Bo;PO2508;Binnen;30889;Chr Basisschool Beesd;PC;4153BE;BEESD;236;Geldermalsen;Gelderland;130
20141001;PO2508;07MJ;00;Bo;PO2508;Binnen;41424;De Morgenster;PC;4191DN;GELDERMALSEN;236;Geldermalsen;Gelderland;185
20141001;PO2508;07UA;00;Bo;PO2508;Binnen;72554;RK Augustinus-School;RK;4105EA;CULEMBORG;216;Culemborg;Gelderland;204
20141001;PO2508;07UA;00;Bo;PO2601;Buiten;72554;RK Augustinus-School;RK;4105EA;CULEMBORG;216;Culemborg;Gelderland;1
20141001;PO2508;07UA;00;Bo;PO2605;Buiten;72554;RK Augustinus-School;RK;4105EA;CULEMBORG;216;Culemborg;Gelderland;4
20141001;PO2508;07XA;00;Bo;PO2508;Binnen;41424;CNS De Wegwijzer;PC;4115RT;ASCH;214;Buren;Gelderland;37
20141001;PO2508;07ZB;00;Bo;PO2508;Binnen;41460;Chr Nat BS De Hien;PC;6669AR;DODEWAARD;1.740;Neder-Betuwe;Gelderland;197
20141001;PO2508;08BC;00;Bo;PO2508;Binnen;41424;Basissch Klingelenburg;PC;4176CE;TUIL;304;Neerijnen;Gelderland;87
20141001;PO2508;08FC;00;Bo;PO2508;Binnen;41538;De Regenboog;OPB;4031KV;INGEN;214;Buren;Gelderland;132
20141001;PO2508;08FC;00;Bo;PO2510;Buiten;41538;De Regenboog;OPB;4031KV;INGEN;214;Buren;Gelderland;1
20141001;PO2508;08FC;00;Bo;PO2601;Buiten;41538;De Regenboog;OPB;4031KV;INGEN;214;Buren;Gelderland;1
20141001;PO2508;08HM;00;Bo;PO2508;Binnen;41538;De Boogerd;OPB;4021HH;MAURIK;214;Buren;Gelderland;143
20141001;PO2508;08VZ;00;Bo;PO2508;Binnen;41424;Oranje Nassauschool;PC;4191GM;GELDERMALSEN;236;Geldermalsen;Gelderland;257
20141001;PO2508;08VZ;00;Bo;PO2816;Buiten;41424;Oranje Nassauschool;PC;4191GM;GELDERMALSEN;236;Geldermalsen;Gelderland;1
20141001;PO2508;08ZN;00;Bo;PO2508;Binnen;72554;RK Josefschool;RK;4101CZ;CULEMBORG;216;Culemborg;Gelderland;218
20141001;PO2508;09FF;00;Bo;PO2508;Binnen;41538;OBS de Sterappel;OPB;4033GK;LIENDEN;214;Buren;Gelderland;190
20141001;PO2508;09FF;00;Bo;PO2510;Buiten;41538;OBS de Sterappel;OPB;4033GK;LIENDEN;214;Buren;Gelderland;2
20141001;PO2508;09HT;00;Bo;PO2508;Binnen;41538;De Bloesem;OPB;4024HM;ECK EN WIEL;214;Buren;Gelderland;83
20141001;PO2508;09HT;00;Bo;PO2510;Buiten;41538;De Bloesem;OPB;4024HM;ECK EN WIEL;214;Buren;Gelderland;1
20141001;PO2508;09WL;00;Bo;PO2508;Binnen;41148;Basisschool De Dagobert;RK;4003AL;TIEL;281;Tiel;Gelderland;316
20141001;PO2508;09WU;00;Bo;PO2508;Binnen;72554;Basisschool De Palster;RK;4102JN;CULEMBORG;216;Culemborg;Gelderland;193
20141001;PO2508;09WU;00;Bo;PO2816;Buiten;72554;Basisschool De Palster;RK;4102JN;CULEMBORG;216;Culemborg;Gelderland;1
20141001;PO2508;10BD;00;Bo;PO2508;Binnen;41538;De Meent;OPB;4032NA;OMMEREN;214;Buren;Gelderland;80
20141001;PO2508;10CS;00;Bo;PO2508;Binnen;41876;Basisschool De Distelvlinder;OPB;4105TC;CULEMBORG;216;Culemborg;Gelderland;216
20141001;PO2508;10CS;00;Bo;PO2605;Buiten;41876;Basisschool De Distelvlinder;OPB;4105TC;CULEMBORG;216;Culemborg;Gelderland;4
20141001;PO2508;10CS;00;Bo;PO2816;Buiten;41876;Basisschool De Distelvlinder;OPB;4105TC;CULEMBORG;216;Culemborg;Gelderland;2
20141001;PO2508;10DH;00;Bo;PO2508;Binnen;41538;Basisschool De Wiekslag;OPB;4023AV;RIJSWIJK GLD;214;Buren;Gelderland;40
20141001;PO2508;10PC;00;Bo;Onbekend;Buiten;41148;Rotondaschool;RK;4007TJ;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;10PC;00;Bo;PO2504;Buiten;41148;Rotondaschool;RK;4007TJ;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;10PC;00;Bo;PO2508;Binnen;41148;Rotondaschool;RK;4007TJ;TIEL;281;Tiel;Gelderland;385
20141001;PO2508;10PC;00;Bo;PO2806;Buiten;41148;Rotondaschool;RK;4007TJ;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;10PC;00;Bo;PO3005;Buiten;41148;Rotondaschool;RK;4007TJ;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;10UI;00;Bo;Buitenland;Buiten;41876;Daltonschool Culemborg;OPB;4105AL;CULEMBORG;216;Culemborg;Gelderland;2
20141001;PO2508;10UI;00;Bo;PO2507;Buiten;41876;Daltonschool Culemborg;OPB;4105AL;CULEMBORG;216;Culemborg;Gelderland;2
20141001;PO2508;10UI;00;Bo;PO2508;Binnen;41876;Daltonschool Culemborg;OPB;4105AL;CULEMBORG;216;Culemborg;Gelderland;78
20141001;PO2508;11ED;00;Bo;Buitenland;Buiten;41148;Stefanusschool;RK;4003TL;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;11ED;00;Bo;PO2508;Binnen;41148;Stefanusschool;RK;4003TL;TIEL;281;Tiel;Gelderland;194
20141001;PO2508;11ED;00;Bo;PO2816;Buiten;41148;Stefanusschool;RK;4003TL;TIEL;281;Tiel;Gelderland;2
20141001;PO2508;11QO;00;Bo;Buitenland;Buiten;41148;De Adamshof;RK;4001DB;TIEL;281;Tiel;Gelderland;2
20141001;PO2508;11QO;00;Bo;PO2508;Binnen;41148;De Adamshof;RK;4001DB;TIEL;281;Tiel;Gelderland;241
20141001;PO2508;11UD;00;Bo;PO2508;Binnen;41876;De Kaardebol;OPB;4102HX;CULEMBORG;216;Culemborg;Gelderland;261
20141001;PO2508;11UD;00;Bo;PO2601;Buiten;41876;De Kaardebol;OPB;4102HX;CULEMBORG;216;Culemborg;Gelderland;1
20141001;PO2508;12BI;00;Bo;PO2508;Binnen;41148;De Achtbaan;RK;4005VP;TIEL;281;Tiel;Gelderland;237
20141001;PO2508;12BI;00;Bo;PO2807;Buiten;41148;De Achtbaan;RK;4005VP;TIEL;281;Tiel;Gelderland;2
20141001;PO2508;12EA;00;Bo;PO2508;Binnen;41876;'t Praathuis;OPB;4103XZ;CULEMBORG;216;Culemborg;Gelderland;261
20141001;PO2508;12EA;00;Bo;PO2605;Buiten;41876;'t Praathuis;OPB;4103XZ;CULEMBORG;216;Culemborg;Gelderland;2
20141001;PO2508;12NU;00;Bo;PO2508;Binnen;41561;Basisschool Est;OPB;4185NA;EST;304;Neerijnen;Gelderland;63
20141001;PO2508;12VV;00;Bo;PO2508;Binnen;41561;Koning Willem Alexanderschool;OPB;4175HA;HAAFTEN;304;Neerijnen;Gelderland;93
20141001;PO2508;13AQ;00;Bo;PO2507;Buiten;41876;OBS De Regenboog;OPB;4005VH;TIEL;281;Tiel;Gelderland;1
20141001;PO2508;13AQ;00;Bo;PO2508;Binnen;41876;OBS De Regenboog;OPB;4005VH;TIEL;281;Tiel;Gelderland;252
20141001;PO2508;13BU;00;Bo;Buitenland;Buiten;41561;De Waerdenburght;OPB;4181CK;WAARDENBURG;304;Neerijnen;Gelderland;1
20141001;PO2508;13BU;00;Bo;PO2508;Binnen;41561;De Waerdenburght;OPB;4181CK;WAARDENBURG;304;Neerijnen;Gelderland;92
20141001;PO2508;13HI;00;Bo;PO2508;Binnen;41561;Burg Westerbeekschool;OPB;4064CL;VARIK;304;Neerijnen;Gelderland;116
20141001;PO2508;13HI;00;Bo;PO3005;Buiten;41561;Burg Westerbeekschool;OPB;4064CL;VARIK;304;Neerijnen;Gelderland;1
20141001;PO2508;13MM;00;Bo;PO2508;Binnen;41561;Pr Willem Alexandersch;OPB;4061AR;OPHEMERT;304;Neerijnen;Gelderland;133
