instellingscode;naam instelling;onderwijsaanbieder;naam onderwijsaanbieder;onderwijslocatie;plaats onderwijslocatie;gps latitude onderwijslocatie;gps longitude onderwijslocatie;straatnaam onderwijslocatie;postcode onderwijslocatie;huisnummer onderwijslocatie;huisnummertoevoeging onderwijslocatie;aantal hoofdinschrijvingen
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X795;Amersfoort;52,13803229;5,35193857;Utrechtseweg;3818ET;230; ;000000055
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X796;Kampen;52,53662120;5,92046627;Willem Hendrik Zwartallee;8265TZ;1; ;000000014
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X797;Rotterdam;51,88588759;4,48315000;Carnissesingel;3084NA;210; ;000000098
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X798;Gouda;52,01725360;4,68447270;Noordelijk Halfrond;2801DE;10; ;000000104
09MR;Hoornbeeck College;111A085;Hoornbeeck Connect;101X799;Goes;51,49900775;3,90379451;van Dusseldorpstraat;4461LT;45; ;000000062
14NZ;ROC Menso Alting;101A019;ROC Menso Alting;101X714;Groningen;53,20157628;6,56867485;Vondelpad;9721LX;4; ;000000559
14YD;Lentiz;101A178;Lentiz | MBO Westland;100X749;Naaldwijk;51,99289480;4,22658832;Europa;2672ZX;1; ;000000368
14YD;Lentiz;101A178;Lentiz | MBO Westland;101X858;Naaldwijk;51,98743533;4,20155315;Professor Holwerdalaan;2672LD;60; ;000000083
14YD;Lentiz;101A184;Lentiz | MBO Oostland;100X875;Bleiswijk;51,99945180;4,53972622;Wilgenlei;2665KN;2;b;000000216
14YD;Lentiz;101A185;Lentiz | MBO Middelharnis;102X716;Sommelsdijk;51,75158917;4,15910388;Langeweg;3245KG;111; ;000000061
14YD;Lentiz;101A185;Lentiz | MBO Middelharnis;114X291;Middelharnis;51,75433049;4,16001546;Sportlaan;3241KC;1; ;000000038
14YD;Lentiz;101A186;Lentiz | MBO Maasland;101X855;Maasland;51,93985786;4,27644939;Commandeurskade;3155AD;22; ;000000577
14YD;Lentiz;101A187;Lentiz | MBO LIFE College;101X834;Schiedam;51,92203739;4,41325633;Parallelweg;3112NA;401; ;000000396
14YD;Lentiz;101A188;Lentiz | MBO Barendrecht;114X268;Barendrecht;51,85433208;4,55627566;Gebroken Meeldijk;2991VD;66; ;000000179
17WH;SVO;100A051;SVO Industrie;100X573;Rijswijk;52,04174968;4,33155113;Diepenhorstlaan;2288EW;3; ;000000013
17WH;SVO;100A051;SVO Industrie;100X574;Amstelveen;52,28438159;4,85987277;Gondel;1186MJ;1; ;000000005
17WH;SVO;100A051;SVO Industrie;100X576;Barendrecht;51,85661999;4,55850652;Koopliedenweg;2991LN;20; ;000000058
17WH;SVO;100A051;SVO Industrie;100X578;Enschede;52,23468157;6,83368732;Transportcentrum;7547RX;24; ;000000007
17WH;SVO;100A051;SVO Industrie;100X597;Heerhugowaard;52,66457716;4,81591495;W.M. Dudokweg;1703DC;78; ;000000020
17WH;SVO;100A051;SVO Industrie;100X599;Houten;52,02011465;5,15060051;Sleepboot;3991CN;2; ;000000043
17WH;SVO;100A051;SVO Industrie;100X602;Nijmegen;51,82181609;5,81735787;Boekweitweg;6534AC;4; ;<5
17WH;SVO;100A051;SVO Industrie;100X611;Zwolle;52,52690363;6,10560935;Spui;8032VS;2; ;000000015
17WH;SVO;100A051;SVO Industrie;102X382;Utrecht;52,07197084;5,10967767;Kanaalweg;3526KM;30; ;<5
17WH;SVO;100A051;SVO Industrie;102X606;Apeldoorn;52,17787330;5,97617132;Laan van Malkenschoten;7333NP;100; ;<5
17WH;SVO;100A051;SVO Industrie;102X725;Eindhoven;51,43790298;5,47728688;Hooghuisstraat;5611GT;24; ;000000009
17WH;SVO;100A051;SVO Industrie;106X795;Enschede;52,21876836;6,93211905;Gronausestraat;7533BM;425; ;<5
17WH;SVO;100A051;SVO Industrie;111X585;'s-Gravenhage;52,07508823;4,30018822;Westeinde;2512KD;425; ;000000024
17WH;SVO;100A051;SVO Industrie;111X678;'s-Gravenhage;52,06828589;4,31139984;Van Ostadestraat;2526GE;110; ;000000012
17WH;SVO;100A051;SVO Industrie;113X950;Sliedrecht;51,82468907;4,73491172;Baanhoek;3361GN;186; ;000000008
17WH;SVO;100A052;SVO Retail & Ambacht;100X573;Rijswijk;52,04174968;4,33155113;Diepenhorstlaan;2288EW;3; ;000000070
17WH;SVO;100A052;SVO Retail & Ambacht;100X574;Amstelveen;52,28438159;4,85987277;Gondel;1186MJ;1; ;<5
17WH;SVO;100A052;SVO Retail & Ambacht;100X597;Heerhugowaard;52,66457716;4,81591495;W.M. Dudokweg;1703DC;78; ;000000083
17WH;SVO;100A052;SVO Retail & Ambacht;100X599;Houten;52,02011465;5,15060051;Sleepboot;3991CN;2; ;000000160
17WH;SVO;100A052;SVO Retail & Ambacht;100X610;Volendam;52,49466626;5,07531963;St Jozefstraat;1131DX;2; ;000000009
17WH;SVO;100A052;SVO Retail & Ambacht;100X611;Zwolle;52,52690363;6,10560935;Spui;8032VS;2; ;000000141
17WH;SVO;100A052;SVO Retail & Ambacht;100X616;Bunschoten-Spakenburg;52,25367882;5,37837299;Kerkstraat;3751AT;103; ;000000015
17WH;SVO;100A052;SVO Retail & Ambacht;101X120;Rotterdam;51,91981674;4,48678877;Verlengde Nieuwstraat;3011GX;177; ;000000050
17WH;SVO;100A052;SVO Retail & Ambacht;102X705;Groningen;53,20486186;6,55556732;Leonard Springerlaan;9727KB;35; ;000000028
17WH;SVO;100A052;SVO Retail & Ambacht;102X725;Eindhoven;51,43790298;5,47728688;Hooghuisstraat;5611GT;24; ;000000107
17WH;SVO;100A052;SVO Retail & Ambacht;108X486;Bleiswijk;52,03915649;4,53345625;Facetlaan;2665NR;6; ;000000032
17WH;SVO;100A053;SVO Out of Home;100X573;Rijswijk;52,04174968;4,33155113;Diepenhorstlaan;2288EW;3; ;000000068
17WH;SVO;100A053;SVO Out of Home;100X574;Amstelveen;52,28438159;4,85987277;Gondel;1186MJ;1; ;000000084
17WH;SVO;100A053;SVO Out of Home;100X577;Breda;51,59476571;4,77773180;Stationsplein;4811BB;14; ;000000042
17WH;SVO;100A053;SVO Out of Home;100X597;Heerhugowaard;52,66457716;4,81591495;W.M. Dudokweg;1703DC;78; ;000000094
17WH;SVO;100A053;SVO Out of Home;100X599;Houten;52,02011465;5,15060051;Sleepboot;3991CN;2; ;000000139
17WH;SVO;100A053;SVO Out of Home;100X600;Leeuwarden;53,19189569;5,77095058;James Wattstraat;8912AR;4; ;000000015
17WH;SVO;100A053;SVO Out of Home;100X609;Velp;51,99300750;5,96332120;Larensteinselaan;6882CT;26; ;000000037
17WH;SVO;100A053;SVO Out of Home;100X611;Zwolle;52,52690363;6,10560935;Spui;8032VS;2; ;000000128
17WH;SVO;100A053;SVO Out of Home;101X120;Rotterdam;51,91981674;4,48678877;Verlengde Nieuwstraat;3011GX;177; ;000000138
17WH;SVO;100A053;SVO Out of Home;101X245;Almelo;52,35769100;6,64530355;Apollolaan;7604EH;1;a;000000030
17WH;SVO;100A053;SVO Out of Home;102X382;Utrecht;52,07197084;5,10967767;Kanaalweg;3526KM;30; ;000000006
17WH;SVO;100A053;SVO Out of Home;102X551;Roermond;51,18851374;5,98928065;Kapellerpoort;6041HZ;1; ;000000026
17WH;SVO;100A053;SVO Out of Home;102X705;Groningen;53,20486186;6,55556732;Leonard Springerlaan;9727KB;35; ;000000068
17WH;SVO;100A053;SVO Out of Home;102X725;Eindhoven;51,43790298;5,47728688;Hooghuisstraat;5611GT;24; ;000000084
17WH;SVO;100A053;SVO Out of Home;112X832;Schiphol;52,30787452;4,76421710;Havenmeesterweg;1118CB;13; ;000000011
17WH;SVO;100A053;SVO Out of Home;113X138;Maastricht;50,85031371;5,70326260;Alexander Battalaan;6221CA;33; ;000000007
17WH;SVO;100A053;SVO Out of Home;114X133;Enschede;52,22489834;6,88105082;Schuttersveld;7514AC;1;D;000000013
17WH;SVO;100A053;SVO Out of Home;114X253;Maastricht;50,81645823;5,71026603;Molensingel;6229PC;99; ;<5
17WH;SVO;114A325;SVO Horeca Academie;100X599;Houten;52,02011465;5,15060051;Sleepboot;3991CN;2; ;000000032
17WH;SVO;114A325;SVO Horeca Academie;100X611;Zwolle;52,52690363;6,10560935;Spui;8032VS;2; ;000000019
17WH;SVO;114A325;SVO Horeca Academie;102X378;'s-Gravenhage;52,07970528;4,34270347;Anna van Hannoverstraat;2595BJ;4; ;000000086
17WH;SVO;114A325;SVO Horeca Academie;113X738;Amsterdam;52,39603736;4,86691183;Nieuwe Hemweg;1013BG;14;C;000000012
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X319;Wijk en Aalburg;51,76327763;5,12141711;Perzikstraat;4261KC;7;a;000000089
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X320;Dordrecht;51,79794853;4,66564280;Patersweg;3314HT;2; ;000000282
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X321;Zwijndrecht;51,82143277;4,64069667;Laurensvliet;3331HW;2;R;000000133
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X323;Dordrecht;51,79198245;4,68095319;Karel Lotsyweg;3318AL;20; ;000000377
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X324;Dordrecht;51,79786094;4,67941977;Leerparkpromenade;3312KW;100; ;000004705
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X325;Gorinchem;51,84831170;4,96673607;Mollenburgseweg;4205NB;82; ;000000765
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X327;Dordrecht;51,78688005;4,65217716;Maarten Harpertsz. Trompweg;3317BS;229; ;000000124
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;101X752;Papendrecht;51,83586416;4,69003417;Burgemeester Keijzerweg;3351JA;5; ;<5
20MQ;ROC Da Vinci College;100A649;DA VINCI COLLEGE;112X226;Hardinxveld-Giessendam;51,82613312;4,85164053;Griendaak;3371KH;5; ;000000357
20MQ;ROC Da Vinci College;100A741;CIOS Zuidwest-NL;101X324;Dordrecht;51,79786094;4,67941977;Leerparkpromenade;3312KW;100; ;000000300
21CY;Curio;100A382;Prinsentuin College;100X974;Breda;51,59981243;4,80277643;Frankenthalerstraat;4816KA;15; ;000000012
21CY;Curio;101A741;Curio voedsel, groen en gastvrijheid;100X974;Breda;51,59981243;4,80277643;Frankenthalerstraat;4816KA;15; ;000000968
23JA;Grafisch Lyceum R'dam;100A609;Grafisch Lyceum Rotterdam;100X925;Rotterdam;51,92852095;4,47631434;Benthemplein;3032CC;15; ;<5
23JA;Grafisch Lyceum R'dam;100A609;Grafisch Lyceum Rotterdam;113X971;Rotterdam;51,92761767;4,47804399;Heer Bokelweg;3032AD;255; ;000003431
23KG;Grafisch Lyceum Utrecht;100A361;Grafisch Lyceum Utrecht;100X945;Utrecht;52,07856584;5,11711172;Vondellaan;3521GH;178; ;000002316
24ZW;BBO de Schalm;100A577;Koning Willem I College;101X208;'s-Hertogenbosch;51,68430787;5,28681516;Vlijmenseweg;5223GW;2; ;<5
24ZZ;ROC Graafschap College;100A352;Techniek & Informatica;100X927;Doetinchem;51,96722698;6,29875627;J F Kennedylaan;7001EA;49; ;000002785
24ZZ;ROC Graafschap College;100A354;Zorg, Welzijn & Sport;100X927;Doetinchem;51,96722698;6,29875627;J F Kennedylaan;7001EA;49; ;000002191
24ZZ;ROC Graafschap College;100A354;Zorg, Welzijn & Sport;101X328;Doetinchem;51,96277476;6,27361447;Sportweg;7006GJ;3; ;000000725
24ZZ;ROC Graafschap College;100A354;Zorg, Welzijn & Sport;101X360;Groenlo;52,03960833;6,61712108;Schralenstein;7141ED;2; ;000000625
24ZZ;ROC Graafschap College;100A355;Educatie & Participatie;101X361;Doetinchem;51,96072421;6,29716471;Julianaplein;7001HG;2; ;000000189
24ZZ;ROC Graafschap College;100A355;Educatie & Participatie;101X362;Doetinchem;51,95746214;6,29866035;Terborgseweg;7005BC;106; ;000000241
24ZZ;ROC Graafschap College;100A689;Economie & Dienstverlening;100X927;Doetinchem;51,96722698;6,29875627;J F Kennedylaan;7001EA;49; ;000000780
24ZZ;ROC Graafschap College;100A689;Economie & Dienstverlening;101X328;Doetinchem;51,96277476;6,27361447;Sportweg;7006GJ;3; ;000000211
24ZZ;ROC Graafschap College;100A689;Economie & Dienstverlening;101X346;Doetinchem;51,96947817;6,28404213;Keppelseweg;7001CG;26;A;000000118
24ZZ;ROC Graafschap College;100A689;Economie & Dienstverlening;101X350;Doetinchem;51,96979604;6,27461906;Maria Montessoristraat;7008CA;3; ;000000716
25EF;Vonk;100A014;Vonk Hoorn mbo;100X517;Hoorn;52,64868090;5,04384649;Blauwe Berg;1625NT;3; ;000000401
25EF;Vonk;100A017;Vonk Schagen mbo;100X522;Schagen;52,78615271;4,81008297;De Boomgaard;1741MD;9; ;000000066
25EF;Vonk;100A024;Vonk Alkmaar mbo;100X515;Alkmaar;52,64089998;4,75313984;Drechterwaard;1824EX;10; ;000000826
25EF;Vonk;112A769;Vonk Middenkader techniek;101X330;Den Helder;52,93270991;4,75105772;Burgemeester Ritmeesterweg;1784NV;31; ;000000117
25EF;Vonk;112A769;Vonk Middenkader techniek;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000026
25EF;Vonk;112A770;Vonk Welzijn;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000522
25EF;Vonk;112A770;Vonk Welzijn;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000187
25EF;Vonk;112A770;Vonk Welzijn;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000025
25EF;Vonk;112A771;Vonk Veiligheid en vakmanschap-maritiem;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000070
25EF;Vonk;112A772;Vonk Veiligheid en vakmanschap-grondoptreden;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000127
25EF;Vonk;112A773;Vonk veiligheid en vakmanschap-mechatronica;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000027
25EF;Vonk;112A775;Vonk Toezicht en veiligheid;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000143
25EF;Vonk;112A775;Vonk Toezicht en veiligheid;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;<5
25EF;Vonk;112A776;Vonk Sport en bewegen;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000075
25EF;Vonk;112A776;Vonk Sport en bewegen;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000046
25EF;Vonk;112A777;Vonk Mobiele werktuigen;100X517;Hoorn;52,64868090;5,04384649;Blauwe Berg;1625NT;3; ;000000090
25EF;Vonk;112A778;Vonk Mechatronica;101X330;Den Helder;52,93270991;4,75105772;Burgemeester Ritmeesterweg;1784NV;31; ;000000140
25EF;Vonk;112A778;Vonk Mechatronica;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000024
25EF;Vonk;112A779;Vonk Maritiem;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000060
25EF;Vonk;112A780;Vonk Logistiek;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000107
25EF;Vonk;112A780;Vonk Logistiek;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000008
25EF;Vonk;112A781;Vonk Leisure & hospitality;101X329;Den Helder;52,95197606;4,75343096;Sportlaan;1782ND;54; ;000000037
25EF;Vonk;112A782;Vonk Kappen;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000023
25EF;Vonk;112A783;Vonk ICT;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000165
25EF;Vonk;112A785;Vonk Horeca;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000092
25EF;Vonk;112A785;Vonk Horeca;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000039
25EF;Vonk;112A786;Vonk Handel en Commercie;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000008
25EF;Vonk;112A786;Vonk Handel en Commercie;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000124
25EF;Vonk;112A787;Vonk Gezondheidszorg;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000126
25EF;Vonk;112A787;Vonk Gezondheidszorg;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000096
25EF;Vonk;112A787;Vonk Gezondheidszorg;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000176
25EF;Vonk;112A788;Vonk Financieel en juridisch;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000066
25EF;Vonk;112A789;Vonk Entree;101X246;Den Helder;52,95269243;4,76280538;Kievitstraat;1781ZA;31; ;000000078
25EF;Vonk;112A789;Vonk Entree;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000040
25EF;Vonk;112A789;Vonk Entree;101X661;Den Helder;52,95235100;4,76365412;Sperwerstraat;1781XC;4; ;000000024
25EF;Vonk;112A790;Vonk Autotechniek;101X247;Schagen;52,78437837;4,79463180;Hofstraat;1741CD;13; ;000000033
25GV;Aeres (V) MBO;100A827;Aeres MBO Barneveld;101X480;Barneveld;52,14186633;5,60016238;Barnseweg;3771RN;3; ;000001799
25GV;Aeres (V) MBO;100A833;Aeres MBO Almere;101X485;Almere;52,34775198;5,16641655;Heliumweg;1362JA;1; ;000000331
25GV;Aeres (V) MBO;100A835;Aeres MBO Ede;101X487;Ede;52,01861624;5,66344235;Zandlaan;6717LN;31; ;000000134
25GV;Aeres (V) MBO;100A836;Aeres MBO Nijkerk;101X488;Nijkerk;52,22088958;5,50019972;Luxoolseweg;3862WH;1; ;000000059
25GV;Aeres (V) MBO;100A851;Aeres MBO Emmeloord;101X504;Emmeloord;52,70900269;5,74306391;de Balkan;8303GZ;16; ;000000301
25GV;Aeres (V) MBO;101A026;Aeres MBO Velp;101X720;Velp;52,00295450;5,98025922;Pinkenbergseweg;6881BA;5;f;000000214
25GV;Aeres (V) MBO;101A060;Aeres MBO Dronten Warmonderhof;101X750;Dronten;52,52754670;5,67449376;Wisentweg;8251PC;10; ;000000275
25GV;Aeres (V) MBO;105A742;Aeres MBO Sneek;101X096;Sneek;53,03801298;5,64245054;Harste;8602JX;2; ;000000048
25GV;Aeres (V) MBO;105A745;Aeres MBO Leeuwarden;101X097;Leeuwarden;53,19381644;5,80540875;Jansoniusstraat;8934BM;2;a;000000916
25GV;Aeres (V) MBO;105A745;Aeres MBO Leeuwarden;102X161;Leeuwarden;53,18788799;5,79844497;Badweg;8934BW;1; ;000000110
25GV;Aeres (V) MBO;105A746;MBO Life Sciences Leeuwarden;101X097;Leeuwarden;53,19381644;5,80540875;Jansoniusstraat;8934BM;2;a;000000132
25GV;Aeres (V) MBO;105A748;Aeres MBO Heerenveen;101X094;Heerenveen;52,96220475;5,93967441;Domela Nieuwenhuisweg;8448GK;3; ;000000064
25GV;Aeres (V) MBO;105A749;Aeres MBO Buitenpost;101X093;Buitenpost;53,25418721;6,15188917;Prof.Wassenberghstraat;9285PS;3; ;000000069
25GV;Aeres (V) MBO;109A562;Aeres MBO Dronten;110X308;Dronten;52,52845323;5,67311306;Wisentweg;8251PB;13;C;000000027
25LF;Rijn IJssel;100A002;Vakschool Wageningen;100X502;Wageningen;51,96913080;5,65410066;Marijkeweg;6709PE;5; ;000000481
25LF;Rijn IJssel;100A002;Vakschool Wageningen;100X764;Arnhem;51,98750732;5,92643806;Velperweg;6824BG;39; ;000000504
25LF;Rijn IJssel;100A200;CIOS & Veiligheid;100X765;Arnhem;52,00431066;5,92907148;Beukenlaan;6823MA;3; ;000001177
25LF;Rijn IJssel;100A201;Creatieve Industrie;102X581;Arnhem;51,99103876;5,92489827;Kazerneplein;6822ET;6;-1;000000162
25LF;Rijn IJssel;100A201;Creatieve Industrie;109X556;Arnhem;51,98789065;5,93168338;Tivolilaan;6824BW;10; ;000001461
25LF;Rijn IJssel;100A202;Economie & Uiterlijke Verzorging;100X766;Arnhem;51,98361702;5,95677946;Middachtensingel;6825HN;2; ;000001534
25LF;Rijn IJssel;100A203;Techniek & ICT;102X580;Arnhem;51,98603560;5,93127864;Tivolilaan;6824BW;40; ;000001594
25LF;Rijn IJssel;100A204;Entree & Maatwerk;100X764;Arnhem;51,98750732;5,92643806;Velperweg;6824BG;39; ;000000297
25LF;Rijn IJssel;100A205;Zorg & Welzijn;100X761;Arnhem;51,98894722;5,88689921;Veluwestraat;6813EE;120; ;000000392
25LF;Rijn IJssel;100A205;Zorg & Welzijn;100X763;Arnhem;51,99044246;5,90852891;Apeldoornseweg;6814BS;210;A;000000437
25LF;Rijn IJssel;100A205;Zorg & Welzijn;100X768;Arnhem;51,96020408;5,89928714;Kronenburgsingel;6831EX;16; ;000002388
25LH;ROC Midden Nederland;100A582;Automotive College;101X213;Nieuwegein;52,03991960;5,10721492;Structuurbaan;3439MB;6; ;000000210
25LH;ROC Midden Nederland;100A582;Automotive College;101X214;Nieuwegein;52,04053565;5,10710195;Structuurbaan;3439MA;19; ;000000098
25LH;ROC Midden Nederland;100A583;Beauty College;101X215;Utrecht;52,11774662;5,11367733;Kretadreef;3562VA;61; ;000000562
25LH;ROC Midden Nederland;100A584;Bouw & Interieur College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000160
25LH;ROC Midden Nederland;100A585;Bouw & Interieur College (Nieuwegein);101X218;Nieuwegein;52,04388084;5,09490491;Harmonielaan;3438EB;2; ;000000257
25LH;ROC Midden Nederland;100A586;Business & Administration College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000343
25LH;ROC Midden Nederland;100A587;Business & Administration College (Utrecht);101X220;Utrecht;52,07276095;5,09451166;Marco Pololaan;3526GJ;2; ;000001761
25LH;ROC Midden Nederland;100A588;Creative College;101X221;Utrecht;52,11954042;5,12123754;Brandenburchdreef;3562CS;20; ;000000391
25LH;ROC Midden Nederland;100A589;Gezondheidszorg College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000022
25LH;ROC Midden Nederland;100A589;Gezondheidszorg College (Amersfoort);101X222;Amersfoort;52,17107796;5,37046807;Maatweg;3813TZ;3; ;000000954
25LH;ROC Midden Nederland;100A590;Gezondheidszorg College (Utrecht);101X223;Utrecht;52,07898444;5,11912715;Vondellaan;3521GH;174; ;000002158
25LH;ROC Midden Nederland;100A591;Horeca & Toerisme College;101X224;Nieuwegein;52,04040602;5,09874447;Newtonbaan;3439NK;12; ;000001047
25LH;ROC Midden Nederland;100A592;ICT College;101X219;Nieuwegein;52,04430285;5,09393266;Harmonielaan;3438ED;1; ;000000099
25LH;ROC Midden Nederland;100A593;Media, ICT & Design College;101X217;Hilversum;52,21427593;5,19774528;Van Linschotenlaan;1212GG;501; ;000000063
25LH;ROC Midden Nederland;100A593;Media, ICT & Design College;101X230;Amersfoort;52,17396942;5,40378956;Disketteweg;3821AR;2; ;000000483
25LH;ROC Midden Nederland;100A594;ROC Midden Nederland Amersfoort;101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000289
25LH;ROC Midden Nederland;100A595;Sport College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000166
25LH;ROC Midden Nederland;100A596;Sport College (Utrecht);101X226;Utrecht;52,07802642;5,14720799;Herculesplein;3584AA;285; ;000000757
25LH;ROC Midden Nederland;100A597;Tech College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000177
25LH;ROC Midden Nederland;100A598;Tech College (Nieuwegein);101X218;Nieuwegein;52,04388084;5,09490491;Harmonielaan;3438EB;2; ;000000338
25LH;ROC Midden Nederland;100A600;Veiligheid & Defensie College;101X229;Nieuwegein;52,04631876;5,07506549;Dasseweide;3437WN;3; ;000000631
25LH;ROC Midden Nederland;100A601;Welzijn College (Amersfoort);101X216;Amersfoort;52,17263144;5,40211555;Disketteweg;3821AR;10; ;000000420
25LH;ROC Midden Nederland;100A602;Welzijn College (Utrecht);101X219;Nieuwegein;52,04430285;5,09393266;Harmonielaan;3438ED;1; ;000000813
25LH;ROC Midden Nederland;100A602;Welzijn College (Utrecht);101X223;Utrecht;52,07898444;5,11912715;Vondellaan;3521GH;174; ;000001213
25LH;ROC Midden Nederland;100A602;Welzijn College (Utrecht);101X466;Utrecht;52,12102103;5,11838549;Schooneggendreef;3562GG;27;K;000000726
25LH;ROC Midden Nederland;114A045;Tech Campus;101X213;Nieuwegein;52,03991960;5,10721492;Structuurbaan;3439MB;6; ;000000704
25LH;ROC Midden Nederland;114A045;Tech Campus;101X214;Nieuwegein;52,04053565;5,10710195;Structuurbaan;3439MA;19; ;000000220
25LH;ROC Midden Nederland;114A045;Tech Campus;101X218;Nieuwegein;52,04388084;5,09490491;Harmonielaan;3438EB;2; ;000002057
25LH;ROC Midden Nederland;114A045;Tech Campus;101X219;Nieuwegein;52,04430285;5,09393266;Harmonielaan;3438ED;1; ;000000279
25LJ;ROC Ter AA;101A419;ROC Ter AA Bouw;102X137;Mierlo;51,44779675;5,63208873;Goorsedijk;5731PC;6; ;000000330
25LJ;ROC Ter AA;101A420;ROC Ter AA Design;102X138;Helmond;51,48637355;5,65778626;Keizerin Marialaan;5702NR;2; ;000000128
25LJ;ROC Ter AA;101A421;ROC Ter AA Business;102X138;Helmond;51,48637355;5,65778626;Keizerin Marialaan;5702NR;2; ;000000356
25LJ;ROC Ter AA;101A422;ROC Ter AA Dienstverlening;102X138;Helmond;51,48637355;5,65778626;Keizerin Marialaan;5702NR;2; ;000000395
25LJ;ROC Ter AA;101A423;ROC Ter AA Entree;102X139;Helmond;51,47720298;5,62744589;Gasthuisstraat;5708HJ;79; ;000000112
25LJ;ROC Ter AA;101A424;ROC Ter AA ICT;102X138;Helmond;51,48637355;5,65778626;Keizerin Marialaan;5702NR;2; ;000000252
25LJ;ROC Ter AA;101A425;ROC Ter AA Onderwijs en kinderopvang;102X136;Helmond;51,49395198;5,66916841;Nieuwveld;5702HW;59; ;000000359
25LJ;ROC Ter AA;101A426;ROC Ter AA Techniek en technologie;102X138;Helmond;51,48637355;5,65778626;Keizerin Marialaan;5702NR;2; ;000000383
25LJ;ROC Ter AA;101A426;ROC Ter AA Techniek en technologie;102X141;Deurne;51,45190959;5,80521843;Indumastraat;5753RJ;13; ;000000050
25LJ;ROC Ter AA;101A427;ROC Ter AA Zorg en welzijn;102X136;Helmond;51,49395198;5,66916841;Nieuwveld;5702HW;59; ;000000558
25LN;mboRijnland;100A861;mboRijnland MBO College Techniek & ICT;101X181;Voorhout;52,22105496;4,47606831;Leidsevaart;2215RE;4; ;000000011
25LN;mboRijnland;100A861;mboRijnland MBO College Techniek & ICT;101X388;Gouda;52,02645046;4,71526110;Groen van Prinsterersingel;2805TE;52; ;000001228
25LN;mboRijnland;100A861;mboRijnland MBO College Techniek & ICT;101X394;Leiden;52,14619167;4,49275256;B�taplein;2321KS;18; ;000001811
25LN;mboRijnland;100A861;mboRijnland MBO College Techniek & ICT;101X395;Leiden;52,15971366;4,46139181;Gitstraat;2332RB;2; ;000000181
