SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;8;6,4;8;6,4;8;6,5;8;6,5;6,3
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0153;wi;wiskunde; ;0;0;43;6,3;43;6,3;43;6,4;43;6,4;6,3
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;15;6,2;15;6,2;15;6,6;15;6,6;6,3
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;10;6,3;10;6,3;10;6,1;10;6,1;6,2
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0191;bi;biologie; ;0;0;18;6,9;18;6,9;18;6,2;18;6,2;6,6
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0233;ec;economie; ;0;0;41;6,5;41;6,5;41;6,2;41;6,2;6,3
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0322;ma;maatschappijleer; ;0;0;52;7,5;0;,0;0;,0;0;,0;7,6
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0353;lo;lichamelijke opvoeding;V;46;46;0;,0;0;,0;0;,0;0;,0;,0
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid; ;0;0;15;6,6;15;6,6;15;6,5;15;6,5;6,6
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;20;20;0;,0;0;,0;0;,0;0;,0;,0
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;32;32;0;,0;0;,0;0;,0;0;,0;,0
2020;01GL;00;Sophianum SGM i h Heuvelland;1729;GULPEN-WITTEM;GULPEN;Limburg;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;9;7,3;0;,0;0;,0;0;,0;7,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0011;ne;Nederlandse taal; ;0;0;11;6,6;11;6,6;11;6,5;11;6,5;6,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0071;en;Engelse taal; ;0;0;11;6,1;11;6,1;11;6,8;11;6,8;6,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0153;wi;wiskunde; ;0;0;11;6,3;11;6,3;11;5,8;11;5,8;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0191;bi;biologie; ;0;0;6;6,3;6;6,3;6;5,2;6;5,2;5,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0233;ec;economie; ;0;0;5;5,6;5;5,6;5;5,3;5;5,3;5,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0322;ma;maatschappijleer; ;0;0;11;7,1;0;,0;0;,0;0;,0;7,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;0353;lo;lichamelijke opvoeding;V;10;10;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;2;2;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;9;9;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1135;R2F;Rekenen 2F; ;0;0;11;4,3;0;,0;0;,0;0;,0;4,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1600;zw;zorg en welzijn; ;0;0;6;7,1;0;,0;0;,0;0;,0;7,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;6;7,2;0;,0;0;,0;0;,0;7,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1620;wzkj;welzijn kind en jongere; ;0;0;6;6,6;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1623;kmuv;kennismaking met uiterlijke verzorging; ;0;0;2;7,0;0;,0;0;,0;0;,0;7,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1700;eo;economie en ondernemen; ;0;0;2;5,9;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1714;mark;marketing; ;0;0;2;5,9;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1716;dist;distributie; ;0;0;2;5,8;0;,0;0;,0;0;,0;5,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1800;hbr;horeca, bakkerij en recreatie; ;0;0;3;5,9;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1801;ghs;gastheerschap; ;0;0;2;5,9;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1809;pati;patisserie; ;0;0;2;6,3;0;,0;0;,0;0;,0;6,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1810;bzkk;de bijzondere keuken; ;0;0;7;6,0;0;,0;0;,0;0;,0;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1817;ghsp;gastheerspecialisatie; ;0;0;3;5,6;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1818;bbsp;brood- en banketspecialisatie; ;0;0;3;5,6;0;,0;0;,0;0;,0;5,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1819;kksp;keukenspecialisatie; ;0;0;3;5,5;0;,0;0;,0;0;,0;5,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;BL;1913;vdbw;voeding en beweging; ;0;0;6;6,7;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0011;ne;Nederlandse taal; ;0;0;101;6,7;101;6,7;101;5,9;101;5,9;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0063;du;Duitse taal; ;0;0;49;6,4;49;6,4;49;6,3;49;6,3;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0071;en;Engelse taal; ;0;0;101;6,7;97;6,7;97;6,1;97;6,1;6,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0153;wi;wiskunde; ;0;0;75;5,9;75;5,9;75;5,3;75;5,3;5,6
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0173;nsk1;natuur- en scheikunde I; ;0;0;19;6,1;19;6,1;19;4,0;19;4,0;5,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0174;nsk2;natuur- en scheikunde II; ;0;0;3;5,3;3;5,3;3;5,2;3;5,2;5,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0191;bi;biologie; ;0;0;36;5,7;36;5,7;36;5,4;36;5,4;5,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0233;ec;economie; ;0;0;85;5,9;85;5,9;85;5,5;85;5,5;5,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0322;ma;maatschappijleer; ;0;0;101;6,9;0;,0;0;,0;0;,0;6,9
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0352;lo2;lichamelijke opvoeding 2; ;0;0;37;7,1;0;,0;0;,0;0;,0;7,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0353;lo;lichamelijke opvoeding;G;38;38;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0353;lo;lichamelijke opvoeding;V;60;60;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0413;kmu;kunstvakken II muziek; ;0;0;3;7,3;3;7,3;3;6,3;3;6,3;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;37;6,5;37;6,5;37;6,6;37;6,6;6,6
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1127;mask;maatschappijkunde; ;0;0;49;6,2;49;6,2;49;5,6;49;5,6;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;G;33;33;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;V;68;68;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1132;R3F;Rekenen 3F; ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1135;R2F;Rekenen 2F; ;0;0;100;6,6;0;,0;0;,0;0;,0;6,6
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1620;wzkj;welzijn kind en jongere; ;0;0;22;7,5;0;,0;0;,0;0;,0;7,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1623;kmuv;kennismaking met uiterlijke verzorging; ;0;0;12;7,6;0;,0;0;,0;0;,0;7,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1701;com;commercieel; ;0;0;38;6,4;0;,0;0;,0;0;,0;6,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1717;fabh;financieel en administratief beheer; ;0;0;17;5,9;0;,0;0;,0;0;,0;5,9
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1718;prst;presentatie en styling; ;0;0;28;7,4;0;,0;0;,0;0;,0;7,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1809;pati;patisserie; ;0;0;20;6,4;0;,0;0;,0;0;,0;6,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1810;bzkk;de bijzondere keuken; ;0;0;15;6,5;0;,0;0;,0;0;,0;6,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1820;evem;evenementen; ;0;0;25;6,7;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1900;dvpr;dienstverlening en producten; ;0;0;101;6,7;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1906;robo;robotica; ;0;0;9;6,6;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;GL;1913;vdbw;voeding en beweging; ;0;0;16;6,7;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0011;ne;Nederlandse taal; ;0;0;55;6,8;55;6,8;55;6,7;55;6,7;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0063;du;Duitse taal; ;0;0;16;6,1;16;6,1;16;6,5;16;6,5;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0071;en;Engelse taal; ;0;0;55;6,5;55;6,5;55;6,8;55;6,8;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0153;wi;wiskunde; ;0;0;25;5,8;25;5,8;25;5,6;25;5,6;5,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0191;bi;biologie; ;0;0;23;6,5;23;6,5;23;5,7;23;5,7;6,2
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0233;ec;economie; ;0;0;33;5,7;33;5,7;33;5,8;33;5,8;5,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0322;ma;maatschappijleer; ;0;0;55;7,4;0;,0;0;,0;0;,0;7,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1127;mask;maatschappijkunde; ;0;0;14;6,1;14;6,1;14;6,1;14;6,1;6,2
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;13;13;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;42;42;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1135;R2F;Rekenen 2F; ;0;0;55;5,0;0;,0;0;,0;0;,0;5,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1600;zw;zorg en welzijn; ;0;0;22;7,2;0;,0;0;,0;0;,0;7,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1617;ehbo;voorkomen van ongevallen en EHBO; ;0;0;22;7,5;0;,0;0;,0;0;,0;7,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1620;wzkj;welzijn kind en jongere; ;0;0;22;7,4;0;,0;0;,0;0;,0;7,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1623;kmuv;kennismaking met uiterlijke verzorging; ;0;0;14;7,1;0;,0;0;,0;0;,0;7,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1700;eo;economie en ondernemen; ;0;0;24;6,7;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1714;mark;marketing; ;0;0;18;6,0;0;,0;0;,0;0;,0;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1716;dist;distributie; ;0;0;24;6,0;0;,0;0;,0;0;,0;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1718;prst;presentatie en styling; ;0;0;2;7,7;0;,0;0;,0;0;,0;8,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1720;ihan;internationale handel; ;0;0;24;6,8;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1800;hbr;horeca, bakkerij en recreatie; ;0;0;9;6,5;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1801;ghs;gastheerschap; ;0;0;24;6,1;0;,0;0;,0;0;,0;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1809;pati;patisserie; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1810;bzkk;de bijzondere keuken; ;0;0;14;6,6;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1817;ghsp;gastheerspecialisatie; ;0;0;9;6,5;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1818;bbsp;brood- en banketspecialisatie; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,6
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1819;kksp;keukenspecialisatie; ;0;0;9;6,4;0;,0;0;,0;0;,0;6,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1909;podi;podium; ;0;0;3;6,7;0;,0;0;,0;0;,0;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;KL;1913;vdbw;voeding en beweging; ;0;0;22;7,0;0;,0;0;,0;0;,0;7,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;40;7,2;40;7,2;40;6,5;40;6,5;6,9
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0063;du;Duitse taal; ;0;0;37;6,7;37;6,7;37;6,7;37;6,7;6,7
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0071;en;Engelse taal; ;0;0;40;7,1;38;7,0;38;6,6;38;6,6;6,9
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;22;6,4;22;6,4;22;6,0;22;6,0;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0153;wi;wiskunde; ;0;0;36;6,2;35;6,2;35;6,1;35;6,1;6,2
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;5;7,3;5;7,3;5;5,8;5;5,8;6,6
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;5;6,6;5;6,6;5;6,2;5;6,2;6,2
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0191;bi;biologie; ;0;0;33;6,1;33;6,1;33;5,9;33;5,9;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0233;ec;economie; ;0;0;34;6,2;34;6,2;34;5,9;34;5,9;6,1
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0322;ma;maatschappijleer; ;0;0;40;7,2;0;,0;0;,0;0;,0;7,2
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0352;lo2;lichamelijke opvoeding 2; ;0;0;6;6,9;0;,0;0;,0;0;,0;6,8
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0353;lo;lichamelijke opvoeding;G;15;15;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0413;kmu;kunstvakken II muziek; ;0;0;2;6,6;2;6,6;2;5,2;2;5,2;5,5
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen; ;0;0;7;6,6;7;6,6;7;6,2;7;6,2;6,3
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;1127;mask;maatschappijkunde; ;0;0;12;5,9;12;5,9;12;6,1;12;6,1;6,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;9;9;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;32;32;0;,0;0;,0;0;,0;0;,0;,0
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;1132;R3F;Rekenen 3F; ;0;0;11;6,4;0;,0;0;,0;0;,0;6,4
2020;01GN;00;Valuascollege;0983;VENLO;VENLO;Limburg;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;30;7,0;0;,0;0;,0;0;,0;7,0
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;93;6,4;93;6,4;93;6,2;93;6,2;6,3
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0053;fa;Franse taal; ;0;0;11;6,2;11;6,2;11;5,6;11;5,6;6,0
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0063;du;Duitse taal; ;0;0;41;6,3;41;6,3;41;5,9;41;5,9;6,1
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0071;en;Engelse taal; ;0;0;93;6,6;93;6,6;93;7,1;93;7,1;6,8
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting; ;0;0;52;6,5;52;6,5;52;7,0;52;7,0;6,7
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde; ;0;0;48;6,5;48;6,5;48;6,5;48;6,5;6,5
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0153;wi;wiskunde; ;0;0;66;6,7;66;6,7;66;7,4;66;7,4;7,1
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I; ;0;0;48;6,4;48;6,4;48;6,2;48;6,2;6,3
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0174;nsk2;natuur- en scheikunde II; ;0;0;36;6,4;36;6,4;36;5,8;36;5,8;6,1
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0191;bi;biologie; ;0;0;64;6,4;64;6,4;64;6,6;64;6,6;6,5
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0233;ec;economie; ;0;0;68;6,3;68;6,3;68;6,4;68;6,4;6,4
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0322;ma;maatschappijleer; ;0;0;93;6,8;0;,0;0;,0;0;,0;6,8
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;V;93;93;0;,0;0;,0;0;,0;0;,0;,0
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;12;12;0;,0;0;,0;0;,0;0;,0;,0
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;81;81;0;,0;0;,0;0;,0;0;,0;,0
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1132;R3F;Rekenen 3F; ;0;0;6;9,5;0;,0;0;,0;0;,0;9,5
2020;01GV;00;Mavoschool Sancta Maria;0796;S HERTOGENBOSCH;'S-HERTOGENBOSCH;Noord-Brabant;VMBO;TL;1135;R2F;Rekenen 2F; ;0;0;93;8,1;0;,0;0;,0;0;,0;8,1
2020;01GX;02;Chr Lyceum Delft;0503;DELFT;DELFT;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal; ;0;0;131;6,2;131;6,2;131;6,1;131;6,1;6,2
2020;01GX;02;Chr Lyceum Delft;0503;DELFT;DELFT;Zuid-Holland;VMBO;TL;0053;fa;Franse taal; ;0;0;12;6,5;12;6,5;12;6,3;12;6,3;6,5
2020;01GX;02;Chr Lyceum Delft;0503;DELFT;DELFT;Zuid-Holland;VMBO;TL;0063;du;Duitse taal; ;0;0;16;6,5;16;6,5;16;6,8;16;6,8;6,8
