PEILDATUM;TYPE_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;CAT_LAAG;CAT_MIDDEN;CAT_HOOG;AANTAL_LEERLINGEN
20141001;VSO;VO2102;Stichting Samenwerkingsverband Zuidoost-Friesland VO;8331GK;STEENWIJK;1708;STEENWIJKERLAND;Overijssel;Buiten;147;0 of <5;5 of meer;158
20141001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Binnen;101;0 of <5;5 of meer;131
20141001;VSO;VO2103;Stichting Samenwerkingsverband Zuidwest Friesland Fultura VO;8601JV;SNEEK;1900;SUDWEST-FRYSLAN;Friesland;Buiten;29;0 of <5;5 of meer;44
20141001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Binnen;159;0 of <5;5 of meer;168
20141001;VSO;VO2201;Stichting Samenwerkingsverband Passend Onderwijs VO22.01 Noord-en Midden Drenthe;9402KG;ASSEN;106;ASSEN;Drenthe;Buiten;59;10;11;80
20141001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Binnen;182;0 of <5;5 of meer;187
20141001;VSO;VO2202;Co?peratie VO-22-02 U.A.;7822HK;EMMEN;114;EMMEN;Drenthe;Buiten;83;6;9;98
20141001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Binnen;308;0 of <5;5 of meer;327
20141001;VSO;VO2203;Stichting SWV-VO 22.03;7943AZ;MEPPEL;119;MEPPEL;Drenthe;Buiten;79;13;13;105
20141001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Binnen;508;0 of <5;5 of meer;529
20141001;VSO;VO2301;Stichting Samenwerkingsverband Regio Almelo VO/VSO;7602PT;ALMELO;141;ALMELO;Overijssel;Buiten;115;14;25;154
20141001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Binnen;772;36;76;884
20141001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;139;0 of <5;5 of meer;145
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;207;0 of <5;5 of meer;216
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;122;0 of <5;5 of meer;138
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;859;33;71;963
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;278;0 of <5;5 of meer;295
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;107;0 of <5;5 of meer;115
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;79;0 of <5;5 of meer;88
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;471;0 of <5;5 of meer;488
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;57;13;11;81
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;161;0 of <5;5 of meer;198
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;77;0 of <5;5 of meer;85
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;293;0 of <5;5 of meer;306
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;15;5;8;28
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;44;0 of <5;5 of meer;66
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;235;10;19;264
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Binnen;394;0 of <5;5 of meer;439
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Buiten;228;12;20;260
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;156;0 of <5;0 of <5;156
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;216;9;38;263
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Binnen;57;0 of <5;5 of meer;76
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Buiten;179;8;14;201
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Binnen;691;0 of <5;5 of meer;747
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Buiten;70;8;12;90
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Binnen;601;23;49;673
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Buiten;101;9;23;133
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;681;60;139;880
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;89;0 of <5;0 of <5;95
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Binnen;163;0 of <5;5 of meer;176
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Buiten;143;9;31;183
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;483;0 of <5;5 of meer;508
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;173;13;25;211
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;135;0 of <5;5 of meer;162
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;186;5;17;208
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Binnen;71;0 of <5;5 of meer;77
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Buiten;168;14;21;203
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Binnen;245;16;55;316
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Buiten;232;0 of <5;5 of meer;242
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;299;0 of <5;5 of meer;328
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;228;17;31;276
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Binnen;246;0 of <5;5 of meer;271
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Buiten;134;8;29;171
20141001;VSO;VO2604;Samenwerkingsverband VO Regio Utrecht West;3446GE;WOERDEN;632;WOERDEN;Utrecht;Buiten;142;0 of <5;5 of meer;164
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;67;0 of <5;0 of <5;67
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;224;7;36;267
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Binnen;153;0 of <5;0 of <5;156
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Buiten;109;7;18;134
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;237;0 of <5;5 of meer;266
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;126;12;13;151
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;311;8;46;365
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;86;20;14;120
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;110;29;20;159
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;111;0 of <5;0 of <5;116
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;320;0 of <5;5 of meer;347
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;104;21;12;137
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;153;0 of <5;5 of meer;159
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;129;13;15;157
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;161;0 of <5;5 of meer;168
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;84;7;11;102
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;992;28;66;1086
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;66;12;7;85
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Binnen;84;0 of <5;0 of <5;85
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Buiten;265;20;23;308
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Binnen;182;6;42;230
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Buiten;144;0 of <5;0 of <5;151
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;289;13;35;337
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;33;0 of <5;5 of meer;40
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;280;0 of <5;5 of meer;310
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;181;18;30;229
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Binnen;82;0 of <5;5 of meer;102
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Buiten;223;14;37;274
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;154;0 of <5;5 of meer;160
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;55;0 of <5;5 of meer;68
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;15;0 of <5;5 of meer;20
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;23;0 of <5;0 of <5;27
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;650;50;62;762
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;168;0 of <5;5 of meer;200
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;106;0 of <5;5 of meer;119
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;114;5;6;125
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;64;0 of <5;5 of meer;79
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;83;10;9;102
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Binnen;101;0 of <5;5 of meer;113
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Buiten;86;5 of meer;0 of <5;103
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1475;46;161;1682
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;244;0 of <5;5 of meer;256
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;154;0 of <5;0 of <5;154
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;117;7;17;141
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;123;0 of <5;5 of meer;142
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;158;5;14;177
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;36;0 of <5;0 of <5;40
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;138;7;12;157
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;86;0 of <5;5 of meer;99
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;106;9;20;135
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Binnen;155;0 of <5;0 of <5;155
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Buiten;36;10;17;63
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Binnen;158;13;29;200
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Buiten;37;0 of <5;0 of <5;37
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;174;0 of <5;0 of <5;175
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;24;0 of <5;5 of meer;41
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;168;0 of <5;5 of meer;177
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;91;5;18;114
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;59;0 of <5;5 of meer;86
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;180;12;7;199
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Binnen;614;27;68;709
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Buiten;51;0 of <5;5 of meer;64
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Binnen;435;43;77;555
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Buiten;43;0 of <5;0 of <5;48
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;641;0 of <5;5 of meer;721
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;75;7;17;99
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Binnen;183;0 of <5;5 of meer;209
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Buiten;275;20;29;324
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;626;36;94;756
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;275;0 of <5;5 of meer;290
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;564;0 of <5;5 of meer;591
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;120;24;24;168
20141001;VSO;VO3009;Stichting Samenwerkingsverband Voortgezet Onderwijs De Langstraat 30-09;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;Buiten;199;9;34;242
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Binnen;431;0 of <5;5 of meer;464
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Buiten;91;15;21;127
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Binnen;298;0 of <5;5 of meer;309
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Buiten;126;14;22;162
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Binnen;95;0 of <5;0 of <5;95
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Buiten;107;6;10;123
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Binnen;182;0 of <5;5 of meer;193
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Buiten;161;13;25;199
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Binnen;294;26;43;363
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Buiten;90;0 of <5;0 of <5;91
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Binnen;502;0 of <5;0 of <5;502
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Buiten;116;29;32;177
