PEILDATUM;BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TYPE_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;IMPULSGEBIED;TOTAAL
20191001;06MD;00;BAVO-School;1645PN;URSEM;1598;Koggenland;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;185
20191001;12VS;00;Basissch de Langereis;1645PN;URSEM;1598;Koggenland;Noord-Holland;BO;Openbaar;PO2702;41421;0;72
20191001;13RD;00;Geert Holle;1647MD;BERKHOUT;1598;Koggenland;Noord-Holland;BO;Openbaar;PO2702;41421;0;142
20191001;08OM;00;Basisschool Jozef;1648JM;DE GOORN;1598;Koggenland;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;354
20191001;07AP;00;Basissch St Bernadette;1652CV;ZUIDERMEER;1598;Koggenland;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;72
20191001;13MK;00;Obs de Kraaienboom;1654JX;BENNINGBROEK;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;1;100
20191001;12NS;00;Obs de Plaats;1657LD;ABBEKERK;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;143
20191001;07AO;00;Petrus Canisiusschool;1663BA;DE WEERE;432;Opmeer;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;80
20191001;05CS;00;Jozefschool;1671MA;MEDEMBLIK;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;305
20191001;06AP;00;Basisschool De Meridiaan;1671JZ;MEDEMBLIK;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;114
20191001;07AZ;00;Basissch Het Koggeschip;1671KH;MEDEMBLIK;420;Medemblik;Noord-Holland;BO;Protestants-Christelijk;PO2702;79874;0;130
20191001;07RY;00;Basisschool Maria;1671CC;MEDEMBLIK;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;197
20191001;04MK;00;De Wegwijzer;1674NP;OPPERDOES;420;Medemblik;Noord-Holland;BO;Protestants-Christelijk;PO2702;79874;0;129
20191001;12ES;00;Basissch de Klaverwoid;1676GS;TWISK;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;93
20191001;13BS;00;Obs de Koet;1679GJ;MIDWOUD;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;209
20191001;06TM;00;RK Basisschool St Jozef;1682NP;ZWAAGDIJK-OOST;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;77
20191001;06TH;00;Basisschool St Lidwina;1685PD;ZWAAGDIJK-WEST;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;51
20191001;05ZI;00;BS de Speelwagen;1687RA;WOGNUM;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;191
20191001;07TA;00;Basissch St Hieronymus;1687PJ;WOGNUM;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;405
20191001;05CX;00;St Nicolaas school;1688CR;NIBBIXWOUD;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;232
20191001;06OM;00;De Wingerd;1689GN;ZWAAG;405;Hoorn;Noord-Holland;BO;Rooms-Katholiek;PO2702;31657;0;380
20191001;11PS;00;De Rank;1689KZ;ZWAAG;405;Hoorn;Noord-Holland;BO;Protestants-Christelijk;PO2702;31657;0;319
20191001;15VF;00;TVH Mont. De Flierefluiter;1689NV;ZWAAG;405;Hoorn;Noord-Holland;BO;Algemeen bijzonder;PO2702;40363;0;101
20191001;16WW;00;OBS KlimOp;1689NW;ZWAAG;405;Hoorn;Noord-Holland;BO;Openbaar;PO2702;41772;0;89
20191001;16YA;00;Het Ooievaarsnest;1689EB;ZWAAG;405;Hoorn;Noord-Holland;BO;Openbaar;PO2702;41772;0;609
20191001;29XL;00;Roald Dahl School;1689XD;ZWAAG;405;Hoorn;Noord-Holland;BO;Interconfessioneel;PO2702;31657;0;404
20191001;12NS;01;Obs de Vijzel;1691EJ;HAUWERT;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;41421;0;77
20191001;05JZ;00;Basisschool G Majella;1693CZ;WERVERSHOOF;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;105
20191001;06BH;00;obs De Dijkwerkers;1693KT;WERVERSHOOF;420;Medemblik;Noord-Holland;BO;Openbaar;PO2702;13662;0;67
20191001;06LF;00;Basisschool De Schelp;1693GV;WERVERSHOOF;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;275
20191001;08MY;00;Basissch St Werenfridus;1693AC;WERVERSHOOF;420;Medemblik;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;180
20191001;07BH;00;St Jozef;1695AB;BLOKKER;405;Hoorn;Noord-Holland;BO;Rooms-Katholiek;PO2702;31657;0;178
20191001;16YT;00;BS De Bussel;1695HZ;BLOKKER;405;Hoorn;Noord-Holland;BO;Openbaar;PO2702;41772;0;112
20191001;07AV;00;Basisschool Pancratius;1696CD;OOSTERBLOKKER;498;Drechterland;Noord-Holland;BO;Rooms-Katholiek;PO2702;28563;0;117
20191001;11UQ;01;obs Jan Luyken;1697KG;SCHELLINKHOUT;498;Drechterland;Noord-Holland;BO;Openbaar;PO2702;13662;0;53
20191001;10OU;00;PJ Smitschool;1701GP;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;466
20191001;12ZL;00;Zevensprong;1701MD;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;218
20191001;07RL;00;Familieschool;1702PA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;415
20191001;11DX;00;RK Basissch De Paperclip;1702GW;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;290
20191001;11RG;00;de Boomladder;1702TG;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Protestants-Christelijk;PO2703;73919;0;379
20191001;13QD;00;Kleine Grote Beer;1702CB;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Openbaar;PO2703;41364;0;120
20191001;12SY;00;Kindcentrum De Vaart;1703NK;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;240
20191001;14GU;00;obs De Carrousel;1703GA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Openbaar;PO2703;41364;0;268
20191001;15LN;00;Montessorischool;1703GB;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Algemeen bijzonder;PO2703;41364;0;89
20191001;25KE;00;De Zonnewijzer;1703RC;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;421
20191001;05BM;00;Sint Joseph-School;1704CD;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;79536;0;153
20191001;25KD;00;OBS Atalanta;1704ZE;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Openbaar;PO2703;41364;0;340
20191001;12BF;00;Columbus;1705RA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;284
20191001;27BN;00;RK BS De Zeppelin;1705JS;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;347
20191001;27LU;00;Hasselbraam;1705JS;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Openbaar;PO2703;41364;0;206
20191001;27LX;00;Reflector;1705SP;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;503
20191001;27NM;00;De Vlindertuin;1705NP;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Protestants-Christelijk;PO2703;73919;0;329
20191001;13UE;00;De Helix;1706AA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;BO;Openbaar;PO2703;41364;0;219
20191001;07WM;00;RK Basisschool De Ark;1711KK;HENSBROEK;1598;Koggenland;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;110
20191001;05IF;00;RK BS de Caegh;1713BM;OBDAM;1598;Koggenland;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;352
20191001;09GT;00;Basissch De Kelderswerf;1713VC;OBDAM;1598;Koggenland;Noord-Holland;BO;Openbaar;PO2702;41421;0;168
20191001;07VI;00;Basissch St Bonifatius;1715EP;SPANBROEK;432;Opmeer;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;328
20191001;09XJ;00;'t Ruimteschip;1716WH;OPMEER;432;Opmeer;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;80
20191001;11TI;00;De Akker;1716VA;OPMEER;432;Opmeer;Noord-Holland;BO;Openbaar;PO2702;41421;0;64
20191001;09AK;00;Basisschool St Wulfram;1718AN;HOOGWOUD;432;Opmeer;Noord-Holland;BO;Rooms-Katholiek;PO2702;75375;0;160
20191001;11HN;00;De Adelaar;1718AN;HOOGWOUD;432;Opmeer;Noord-Holland;BO;Openbaar;PO2702;41421;0;147
20191001;12DL;00;Obs de Dubbele Punt;1719AR;AARTSWOUD;432;Opmeer;Noord-Holland;BO;Openbaar;PO2702;41421;1;39
20191001;08PV;00;Chr. Kindcentrum Het Moza�ek;1721BW;BROEK OP LANGEDIJK;416;Langedijk;Noord-Holland;BO;Protestants-Christelijk;PO2703;40712;0;214
20191001;12LQ;00;De Phoenix;1721HJ;BROEK OP LANGEDIJK;416;Langedijk;Noord-Holland;BO;Openbaar;PO2703;41364;0;562
20191001;27JV;00;RK BSO De Koolvlet;1721HJ;BROEK OP LANGEDIJK;416;Langedijk;Noord-Holland;BO;Rooms-Katholiek;PO2703;79536;0;192
20191001;11YL;00;IKC Waterrijk;1723AA;NOORD-SCHARWOUDE;416;Langedijk;Noord-Holland;BO;Rooms-Katholiek;PO2703;79536;0;224
20191001;12HS;00;RK Basissch Sint Maarten;1724NZ;OUDKARSPEL;416;Langedijk;Noord-Holland;BO;Rooms-Katholiek;PO2703;79536;0;180
20191001;12TT;00;De Wijde Veert;1724NZ;OUDKARSPEL;416;Langedijk;Noord-Holland;BO;Openbaar;PO2703;41364;0;489
20191001;12TT;01;Barnewiel;1724NZ;OUDKARSPEL;416;Langedijk;Noord-Holland;BO;Openbaar;PO2703;41364;0;100
20191001;10PA;00;Antoniusschool;1733AZ;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;288
20191001;11GM;00;De Snip;1733AR;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;173
20191001;12TU;00;De Mient;1733AZ;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;185
20191001;08YT;00;De Marinx;1735GK;'T VELD;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;206
20191001;05BI;00;Basisschool Sint Jan;1738BT;WAARLAND;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;73919;0;186
20191001;09AO;00;St Aloysius;1741HB;SCHAGEN;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;385
20191001;10HN;00;De Ark;1741JP;SCHAGEN;441;Schagen;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;117
20191001;10PX;00;De Rank;1741TG;SCHAGEN;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;283
20191001;11TR;00;Julianaschool;1741CL;SCHAGEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;334
20191001;12MS;00;De Keerkring;1741WK;SCHAGEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;161
20191001;07VO;00;Basisschool De Vogelweid;1742JM;SCHAGEN;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;218
20191001;12UU;00;De Wielewaal;1742JM;SCHAGEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;127
20191001;03CV;00;De Zwerm;1744KJ;SINT MAARTEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;63
20191001;07AR;00;Basisschool De Regenboog;1744GL;SINT MAARTEN;441;Schagen;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;56
20191001;18FN;00;De Meerkoet;1746AP;DIRKSHORN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;102
20191001;05BH;00;St Barbara;1747HA;TUITJENHORN;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;73919;0;350
20191001;09QG;00;Basisschool de Doorbraak;1749AM;WARMENHUIZEN;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;73919;0;235
20191001;18FI;00;Basissch Torenven;1749AM;WARMENHUIZEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;235
20191001;18QC;00;OBS 't Zwanenest;1751CJ;SCHAGERBRUG;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;115
20191001;18OY;00;OBS De Brug;1752AB;SINT MAARTENSBRUG;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;66
20191001;03VV;00;Sint Joseph-School;1754KL;BURGERBRUG;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;1;60
20191001;18SE;00;BS De Springschans;1755NE;PETTEN;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;141
20191001;15CY;00;Basisschool Sint Jozef;1756BB;'T ZAND NH;441;Schagen;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;193
20191001;18SZ;00;Basisschool Zandhope;1756TZ;'T ZAND NH;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;64
20191001;18EK;00;OBS Frankendael;1759VJ;CALLANTSOOG;441;Schagen;Noord-Holland;BO;Openbaar;PO2701;41438;0;96
20191001;15BX;00;IKC Spoorbuurt;1761EC;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;311
20191001;18KG;00;Basisschool de Sluis;1761VM;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;211
20191001;18LR;00;BS De Meerpaal;1761VM;ANNA PAULOWNA;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;169
20191001;04UC;00;RK Basisschool St Jan;1764GS;BREEZAND;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;226
20191001;10DC;00;De Tweewegen;1766JD;WIERINGERWAARD;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;166
20191001;10UU;00;Basisschool Op Avontuur;1767CD;KOLHORN;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;112
20191001;07TE;00;RK Basisschool Don Bosco;1771RZ;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;210
20191001;11YI;00;PC Basisschool het Baken;1771AN;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;73
20191001;13ED;00;Obs de Zilvermeeuw;1771JG;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;76
20191001;13JM;00;Obs Triangel;1771AD;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;104
20191001;12XM;00;Het Creiler Woud;1773AK;KREILEROORD;1911;Hollands Kroon;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;1;45
20191001;07FE;00;De Meertuin;1774AK;SLOOTDORP;1911;Hollands Kroon;Noord-Holland;BO;Algemeen bijzonder;PO2701;85217;1;138
20191001;08ZD;00;Titus Brandsma;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;202
20191001;12QF;00;Basisschool De Wegwijzer;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;82
20191001;12YF;00;Obs de Peppel;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;125
20191001;04BD;00;Heilige Henricus-School;1777GN;HIPPOLYTUSHOEF;1911;Hollands Kroon;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;228
20191001;10VM;00;Basisschool De Kei;1777AC;HIPPOLYTUSHOEF;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;186
20191001;04OW;00;PCB De Branding;1779BJ;DEN OEVER;1911;Hollands Kroon;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;34
20191001;12ER;00;Basisschool 't Span;1779BH;DEN OEVER;1911;Hollands Kroon;Noord-Holland;BO;Openbaar;PO2701;41438;0;176
20191001;08YA;00;Basisschool De Drietand;1781XD;DEN HELDER;400;Den Helder;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;1;164
20191001;14LQ;00;Tuindorp-J.P. Thijsse;1781SW;DEN HELDER;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;1;194
20191001;14XL;00;Thorbecke Basisschool;1781GN;DEN HELDER;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;1;187
20191001;15QL;02;BS Eben Ha�zer;1781WC;DEN HELDER;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;1;148
20191001;07LM;00;Basisschool Comenius;1782TC;DEN HELDER;400;Den Helder;Noord-Holland;BO;Algemeen bijzonder;PO2701;36440;1;184
20191001;07QQ;00;Basissch De Windwijzer;1782JD;DEN HELDER;400;Den Helder;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;1;285
20191001;13XF;00;De Kluft;1782DA;DEN HELDER;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;1;258
20191001;15QL;00;Basisschool Kon Juliana;1782SR;DEN HELDER;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;1;190
20191001;07LP;00;De Lichtlijn;1784VJ;DEN HELDER;400;Den Helder;Noord-Holland;BO;Gereformeerd vrijgemaakt;PO2701;41646;1;108
20191001;15IX;00;De Trimaran;1784AW;DEN HELDER;400;Den Helder;Noord-Holland;BO;Samenwerking PC, RK;PO2701;55238;1;165
20191001;15RP;00;Duynvaerder;1784MA;DEN HELDER;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;1;176
20191001;15VE;00;Basisschool De Fontein;1784MA;DEN HELDER;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;1;235
20191001;11QG;00;Basisschool de Vlieberg;1785SH;DEN HELDER;400;Den Helder;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;137
20191001;14DS;00;De Dijk;1785SX;DEN HELDER;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;0;260
20191001;15FR;00;Basisschool Schoter Duyn;1785SZ;DEN HELDER;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;157
20191001;12KJ;00;Basisschool de Hofstee;1788VA;JULIANADORP;400;Den Helder;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;215
20191001;13PV;00;Prinses Margriet School;1788AT;JULIANADORP;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;0;305
20191001;15UA;00;BS De Vloedlijn;1788VA;JULIANADORP;400;Den Helder;Noord-Holland;BO;Openbaar;PO2701;41858;0;220
20191001;15XJ;00;Basisschool De Rank;1788VA;JULIANADORP;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;248
20191001;15ZK;00;BS De Verrekijker;1788MJ;JULIANADORP;400;Den Helder;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;219
20191001;16BC;00;Basisschool De Kameleon;1788ES;JULIANADORP;400;Den Helder;Noord-Holland;BO;Samenwerking PC, RK;PO2701;55238;0;114
20191001;03KX;00;PC BS De Fontein;1791VA;DEN BURG;448;Texel;Noord-Holland;BO;Protestants-Christelijk;PO2701;79874;0;160
20191001;05JK;00;Jozefschool;1791GD;DEN BURG;448;Texel;Noord-Holland;BO;Rooms-Katholiek;PO2701;55238;0;260
20191001;18RR;00;Dr J P Thijsseschool;1791DA;DEN BURG;448;Texel;Noord-Holland;BO;Openbaar;PO2701;41841;0;109
20191001;23FE;00;Stella Maris;1791GK;DEN BURG;448;Texel;Noord-Holland;BO;Antroposofisch;PO2701;79874;0;86
20191001;18VC;00;De Bruinvis;1792BJ;OUDESCHILD;448;Texel;Noord-Holland;BO;Openbaar;PO2701;41841;1;86
20191001;18US;00;De Vliekotter;1794AV;OOSTEREND NH;448;Texel;Noord-Holland;BO;Openbaar;PO2701;41841;0;83
20191001;18SO;00;OBS Durperhonk;1795AL;DE COCKSDORP;448;Texel;Noord-Holland;BO;Openbaar;PO2701;41841;0;64
20191001;03CL;00;Lubertischool;1796AH;DE KOOG;448;Texel;Noord-Holland;BO;Algemeen bijzonder;PO2701;41841;1;65
20191001;16EQ;00;RK Basissch St Matthias;1813XV;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;1;196
20191001;16IQ;00;RK BS De Wegwijzer;1813CG;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;1;154
20191001;15OY;00;RK BS St Adelbertus;1814CJ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;463
20191001;15WW;00;OBS De Fontein;1814LS;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;130
20191001;16BU;00;RK BS Kard De Jong;1814NE;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;232
20191001;16WU;00;OBS De Kennemerpoort;1814EC;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;647
20191001;16DG;00;Rk Basissch De Kring;1815GE;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;359
20191001;16FW;00;RK BS De Driemaster;1816EP;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;281
20191001;16XY;03;Obs Nicolaas Beets;1816JZ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;62
20191001;27PR;02;An Nasr;1816XA;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Islamitisch;PO2703;40400;0;123
20191001;03AZ;00;Geref Basissch De Rank;1817HJ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Gereformeerd vrijgemaakt;PO2703;41646;0;136
20191001;16XY;00;Obs Nicolaas Beets;1817HJ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;396
20191001;31ET;00;De Lispeltuut;1822KJ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;298
20191001;16HU;00;OBS De Zes Wielen;1823DC;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;1;478
20191001;15KX;00;Obs Jules Verne;1824EZ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;183
20191001;15YF;00;RK BS Regenboog;1824EZ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;279
20191001;14FJ;00;DURV !;1825KA;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Protestants-Christelijk;PO2703;40712;1;316
20191001;16JV;00;RK Basissch 't Baeken;1825HC;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;1;332
20191001;16KW;00;RK Basissch De Burijn;1825DP;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;1;236
20191001;16LI;00;De Sterrenwachter;1825DP;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;1;86
20191001;09NN;00;Rudolf Steinerschool;1826KL;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Antroposofisch;PO2703;41296;0;213
20191001;15LN;01;Montessorischool;1826DM;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Algemeen bijzonder;PO2703;41364;0;94
20191001;16KJ;00;OBS De Vlieger;1826GP;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;299
20191001;16MX;00;RK BS Het Kompas;1826CG;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;261
20191001;15UP;00;Obs Liereland;1827DM;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;291
20191001;22JV;00;RK Basissch Erasmus;1827PA;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;193
20191001;23JH;00;OBS de Cocon;1827NJ;ALKMAAR;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;0;196
20191001;09NN;01;VS de Sterrenzanger;1829CE;OUDORP NH;361;Alkmaar;Noord-Holland;BO;Antroposofisch;PO2703;41296;0;204
20191001;15YF;01;RK BS De Regenboog;1829EA;OUDORP NH;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;60997;0;301
20191001;16UJ;00;Obs Zandloper;1831CC;KOEDIJK;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;42514;1;237
20191001;05IQ;00;RK BS Paus Johannes;1834XN;SINT PANCRAS;416;Langedijk;Noord-Holland;BO;Rooms-Katholiek;PO2703;79536;0;310
20191001;05SC;00;PC Basisschool Het Baken;1834CG;SINT PANCRAS;416;Langedijk;Noord-Holland;BO;Protestants-Christelijk;PO2703;40712;0;268
20191001;10VU;00;Opb Basissch de Wiekslag;1841GR;STOMPETOREN;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;41191;0;183
20191001;09IW;00;Basisschool W J Driessen;1843JS;GROOTSCHERMER;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;41191;0;49
20191001;08IW;00;De Overhael;1844KL;DRIEHUIZEN;361;Alkmaar;Noord-Holland;BO;Openbaar;PO2703;41191;0;79
20191001;04VH;00;St Michael-School;1846LG;ZUIDSCHERMER;361;Alkmaar;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;24
20191001;08ZX;00;St Radboud;1851LB;HEILOO;399;Heiloo;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;341
20191001;09XB;00;Basisschool Benedictus;1851CK;HEILOO;399;Heiloo;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;238
20191001;13BW;00;De Springschans;1851MA;HEILOO;399;Heiloo;Noord-Holland;BO;Openbaar;PO2703;41191;0;199
20191001;24MY;00;OBS Meander;1851ZC;HEILOO;399;Heiloo;Noord-Holland;BO;Openbaar;PO2703;41191;0;191
20191001;24MZ;00;Paulus-School;1851ZC;HEILOO;399;Heiloo;Noord-Holland;BO;Rooms-Katholiek;PO2703;73919;0;96
