PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;NOAT;AANTAL_LEERLINGEN
20201001;07XQ;00;CNS De Bijenschans;3621BA;BREUKELEN UT;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;41138;2;17
20201001;07XS;00;Op Dreef;4311ED;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;83019;1;100
20201001;07XS;00;Op Dreef;4311ED;BRUINISSE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;83019;2;6
20201001;07XV;00;Groen v Prinsterer;4671AV;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;Protestants-Christelijk;40517;1;163
20201001;07XV;00;Groen v Prinsterer;4671AV;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;Protestants-Christelijk;40517;2;19
20201001;07XX;00;Prins Willem Alexander;8081LD;ELBURG; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;83656;1;281
20201001;07XY;00;Basisschool De Regenboog;8085AC;DOORNSPIJK; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;1;95
20201001;07XY;00;Basisschool De Regenboog;8085AC;DOORNSPIJK; 230;Elburg;Gelderland;Bo;Protestants-Christelijk;42596;2;2
20201001;07YA;00;Basisschool De Spoarsiker;8539SH;ECHTENERBRUG;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;42540;1;102
20201001;07YC;00;Veldhuizerschool;6712DA;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;83579;1;282
20201001;07YD;00;Julianaschool;6744WS;EDERVEEN; 228;Ede;Gelderland;Bo;Protestants-Christelijk;41621;1;202
20201001;07YE;00;Basisschool de Enk;6961XK;EERBEEK; 213;Brummen;Gelderland;Bo;Protestants-Christelijk;84046;1;79
20201001;07YE;00;Basisschool de Enk;6961XK;EERBEEK; 213;Brummen;Gelderland;Bo;Protestants-Christelijk;84046;2;7
20201001;07YK;00;Basisschool De Claercamp;9873TK;GERKESKLOOSTER;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;1;105
20201001;07YM;00;Basisschool Eben Haezer;3252LA;GOEDEREEDE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Protestants-Christelijk;42632;1;74
20201001;07YN;00;Chr Basisschool De Bouwsteen;3295SH;'S-GRAVENDEEL;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;1;352
20201001;07YN;00;Chr Basisschool De Bouwsteen;3295SH;'S-GRAVENDEEL;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;2;2
20201001;07YO;00;Basisschool Bavinck;2565JZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;1;206
20201001;07YO;00;Basisschool Bavinck;2565JZ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Protestants-Christelijk;70176;2;26
20201001;07YP;00;Basisschool Eben Haezer;2964BL;GROOT-AMMERS;1978;Molenlanden;Zuid-Holland;Bo;Protestants-Christelijk;42559;1;173
20201001;07YQ;00;CBS De Borgstee;9843ES;GRIJPSKERK;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;1;182
20201001;07YQ;00;CBS De Borgstee;9843ES;GRIJPSKERK;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;2;9
20201001;07YR;00;Op den Akker;7481GB;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Protestants-Christelijk;24844;1;69
20201001;07YR;00;Op den Akker;7481GB;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Protestants-Christelijk;24844;2;16
20201001;07YS;00;Basissch Onder De Wieken;4328AR;BURGH-HAAMSTEDE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;41583;1;99
20201001;07YS;00;Basissch Onder De Wieken;4328AR;BURGH-HAAMSTEDE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;41583;2;6
20201001;07YW;00;Chr Basissch Het Anker;8061HJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;1;172
20201001;07YW;00;Chr Basissch Het Anker;8061HJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;41343;2;5
20201001;07YY;00;Basisschool De Regenboog;3274CD;HEINENOORD;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;1;144
20201001;07YY;00;Basisschool De Regenboog;3274CD;HEINENOORD;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;2;2
20201001;07YZ;00;Basisschool De Es;7447GB;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;1;185
20201001;07YZ;00;Basisschool De Es;7447GB;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;2;1
20201001;07ZB;00;christelijke basissch De Hien;6669AR;DODEWAARD;1740;Neder-Betuwe;Gelderland;Bo;Protestants-Christelijk;41460;1;124
20201001;07ZB;00;christelijke basissch De Hien;6669AR;DODEWAARD;1740;Neder-Betuwe;Gelderland;Bo;Protestants-Christelijk;41460;2;1
20201001;07ZC;00;Basissch De Driemaster;3151CB;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;1;365
20201001;07ZC;00;Basissch De Driemaster;3151CB;HOEK VAN HOLLAND; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;2;9
20201001;07ZE;00;Basisschool De Wegwijzer;4221LR;HOOGBLOKLAND;1978;Molenlanden;Zuid-Holland;Bo;Protestants-Christelijk;86464;1;62
20201001;07ZE;00;Basisschool De Wegwijzer;4221LR;HOOGBLOKLAND;1978;Molenlanden;Zuid-Holland;Bo;Protestants-Christelijk;86464;2;1
20201001;07ZG;00;Basissch Oud Zandbergen;3712AD;HUIS TER HEIDE UT; 355;Zeist;Utrecht;Bo;Algemeen bijzonder;35466;1;144
20201001;07ZG;00;Basissch Oud Zandbergen;3712AD;HUIS TER HEIDE UT; 355;Zeist;Utrecht;Bo;Algemeen bijzonder;35466;2;5
20201001;07ZH;00;Basissch Prinses Beatrix;8077SZ;HULSHORST; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;86802;1;115
20201001;07ZJ;00;Chr Bs Geref Grondslag;8278AP;KAMPERVEEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;42759;1;68
20201001;07ZL;00;Basissch De Wegwijzer;3628BG;KOCKENGEN;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;87205;1;168
20201001;07ZL;00;Basissch De Wegwijzer;3628BG;KOCKENGEN;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;87205;2;5
20201001;07ZN;00;Palmenhof;4333KL;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Protestants-Christelijk;42653;1;53
20201001;07ZO;00;sws De Leenstertil;9965TD;LEENS;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;1;100
20201001;07ZO;00;sws De Leenstertil;9965TD;LEENS;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;2;5
20201001;07ZP;00;Basisschool De Hoeksteen;3956DC;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41528;1;187
20201001;07ZP;00;Basisschool De Hoeksteen;3956DC;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41528;2;3
20201001;07ZQ;00;Timotheusschool;3461GH;LINSCHOTEN; 335;Montfoort;Utrecht;Bo;Protestants-Christelijk;41286;1;161
20201001;07ZQ;00;Timotheusschool;3461GH;LINSCHOTEN; 335;Montfoort;Utrecht;Bo;Protestants-Christelijk;41286;2;2
20201001;07ZS;00;Chr Basisschool Roemte;9919HX;LOPPERSUM;  24;Loppersum;Groningen;Bo;Protestants-Christelijk;41558;1;134
20201001;07ZS;00;Chr Basisschool Roemte;9919HX;LOPPERSUM;  24;Loppersum;Groningen;Bo;Protestants-Christelijk;41558;2;3
20201001;07ZT;00;CBS Nederwoud;6741NE;LUNTEREN; 228;Ede;Gelderland;Bo;Protestants-Christelijk;87920;1;82
20201001;07ZT;00;CBS Nederwoud;6741NE;LUNTEREN; 228;Ede;Gelderland;Bo;Protestants-Christelijk;87920;2;1
20201001;07ZU;00;School Met De Bijbel;3738VK;MAARTENSDIJK; 310;De Bilt;Utrecht;Bo;Reformatorisch;87998;1;172
20201001;07ZX;00;School met de Bijbel;3947MV;LANGBROEK; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;88674;1;148
20201001;07ZY;00;Chr School De Regenboog;4255HL;NIEUWENDIJK NB;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;1;228
20201001;07ZY;00;Chr School De Regenboog;4255HL;NIEUWENDIJK NB;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;2;4
20201001;07ZZ;00;School Met De Bijbel;4306CH;NIEUWERKERK;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;42724;1;190
20201001;08AB;00;Basisskoalle De Klimstien;9257VC;NOARDBURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;1;155
20201001;08AB;00;Basisskoalle De Klimstien;9257VC;NOARDBURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;2;4
20201001;08AD;00;Basisschool De Horizon;3864EV;NIJKERKERVEEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;89155;1;192
20201001;08AD;00;Basisschool De Horizon;3864EV;NIJKERKERVEEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;89155;2;19
20201001;08AE;00;Prins Clausschool;6536DB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;29810;1;324
20201001;08AE;00;Prins Clausschool;6536DB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Protestants-Christelijk;29810;2;32
20201001;08AF;00;SWS de Humstee;9883PR;OLDEHOVE;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;1;114
20201001;08AF;00;SWS de Humstee;9883PR;OLDEHOVE;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;2;8
20201001;08AG;00;Meester S Wybrandisch;8413NM;OUDEHORNE;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;41282;1;120
20201001;08AI;00;CBS De Rietstek;9882PM;KOMMERZIJL;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;1;63
20201001;08AK;00;Basissch De Stifthorst;3927CK;RENSWOUDE; 339;Renswoude;Utrecht;Bo;Protestants-Christelijk;41621;1;155
20201001;08AK;00;Basissch De Stifthorst;3927CK;RENSWOUDE; 339;Renswoude;Utrecht;Bo;Protestants-Christelijk;41621;2;4
20201001;08AL;00;Chr Basisschool;7797HM;RHEEZERVEEN; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;1;44
20201001;08AL;00;Chr Basisschool;7797HM;RHEEZERVEEN; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;2;2
20201001;08AM;00;Van Brienenoordschool;3077NK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;31075;1;301
20201001;08AM;00;Van Brienenoordschool;3077NK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;31075;2;91
20201001;08AO;00;De Fontein;3036LP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;1;66
20201001;08AO;00;De Fontein;3036LP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;2;103
20201001;08AP;00;De Triangel;7954GC;ROUVEEN; 180;Staphorst;Overijssel;Bo;Protestants-Christelijk;90637;1;256
20201001;08AP;00;De Triangel;7954GC;ROUVEEN; 180;Staphorst;Overijssel;Bo;Protestants-Christelijk;90637;2;9
20201001;08AS;00;Kindcentrum 't Maar;9909AV;SPIJK GN;  10;Delfzijl;Groningen;Bo;Protestants-Christelijk;41558;1;166
20201001;08AS;00;Kindcentrum 't Maar;9909AV;SPIJK GN;  10;Delfzijl;Groningen;Bo;Protestants-Christelijk;41558;2;4
20201001;08AU;00;PC Basisschool De Rank;7227DC;TOLDIJK;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;1;94
20201001;08AU;00;PC Basisschool De Rank;7227DC;TOLDIJK;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;2;5
20201001;08AV;00;School Met De Bijbel;2959AM;STREEFKERK;1978;Molenlanden;Zuid-Holland;Bo;Reformatorisch;91456;1;146
20201001;08AW;00;Basisschool De Parel;3291XJ;STRIJEN;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;1;175
20201001;08AW;00;Basisschool De Parel;3291XJ;STRIJEN;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;2;20
20201001;08AX;00;It Bynt;9262NG;SUMAR; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;1;100
20201001;08AX;00;It Bynt;9262NG;SUMAR; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;2;2
20201001;08AY;00;CBS De Wieken;9792PM;TEN POST;  14;Groningen;Groningen;Bo;Protestants-Christelijk;41261;1;56
20201001;08AZ;00;Chr Basisschool De Til;9797PD;THESINGE;  14;Groningen;Groningen;Bo;Protestants-Christelijk;41261;1;37
20201001;08BC;00;Basissch Klingelenburg;4176CE;TUIL;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41424;1;91
20201001;08BC;00;Basissch Klingelenburg;4176CE;TUIL;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41424;2;7
20201001;08BD;00;Prins Willem Alexander;3888LV;UDDEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;40862;1;107
20201001;08BD;00;Prins Willem Alexander;3888LV;UDDEL; 200;Apeldoorn;Gelderland;Bo;Protestants-Christelijk;40862;2;5
20201001;08BF;00;Joh Calvynschool;3905AS;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Reformatorisch;92067;1;528
20201001;08BF;00;Joh Calvynschool;3905AS;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Reformatorisch;92067;2;1
20201001;08BH;00;Kon Wilhelminaschool;3781GG;VOORTHUIZEN; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;30673;1;217
20201001;08BH;00;Kon Wilhelminaschool;3781GG;VOORTHUIZEN; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;30673;2;2
20201001;08BI;00;De Welle;9111HH;BURDAARD;1970;Noardeast-Frysl�n;Friesland;Bo;Protestants-Christelijk;40789;1;130
20201001;08BI;00;De Welle;9111HH;BURDAARD;1970;Noardeast-Frysl�n;Friesland;Bo;Protestants-Christelijk;40789;2;4
20201001;08BJ;00;De Parel;8191AC;WAPENVELD; 246;Heerde;Gelderland;Bo;Protestants-Christelijk;92626;1;186
20201001;08BJ;00;De Parel;8191AC;WAPENVELD; 246;Heerde;Gelderland;Bo;Protestants-Christelijk;92626;2;3
20201001;08BK;00;Het Baken;4251DT;WERKENDAM;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;1;354
20201001;08BK;00;Het Baken;4251DT;WERKENDAM;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;2;1
20201001;08BL;00;Basisschool De Meander;9771AM;SAUWERD;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;1;60
20201001;08BL;00;Basisschool De Meander;9771AM;SAUWERD;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;2;6
20201001;08BM;00;PCB Het Laar;7642GA;WIERDEN; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;41472;1;143
20201001;08BO;00;Basisschool Borg;9951BG;WINSUM GN;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;1;120
20201001;08BO;00;Basisschool Borg;9951BG;WINSUM GN;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;2;7
20201001;08BP;00;Basisschool Emma;7113AE;WINTERSWIJK HENXEL; 294;Winterswijk;Gelderland;Bo;Protestants-Christelijk;41787;1;66
20201001;08BQ;00;Basissch 't Warmelinck;7122JX;AALTEN; 197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;1;56
20201001;08BS;00;Basisond Op de Zandtange;9584AL;MUSSEL;  37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;1;130
20201001;08BS;00;Basisond Op de Zandtange;9584AL;MUSSEL;  37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;2;2
20201001;08BU;00;Ds van Lingenschool;6671AN;ZETTEN;1734;Overbetuwe;Gelderland;Bo;Protestants-Christelijk;41154;1;159
20201001;08BU;00;Ds van Lingenschool;6671AN;ZETTEN;1734;Overbetuwe;Gelderland;Bo;Protestants-Christelijk;41154;2;7
20201001;08BV;00;CBS De Delta;9354BR;ZEVENHUIZEN GN;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;1;73
20201001;08BV;00;CBS De Delta;9354BR;ZEVENHUIZEN GN;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;2;4
20201001;08BW;00;s.w.s. De Zoutkamperril;9974PE;ZOUTKAMP;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;1;97
20201001;08BW;00;s.w.s. De Zoutkamperril;9974PE;ZOUTKAMP;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;2;1
20201001;08BY;00;Bs 't Groenland;9785BG;ZUIDWOLDE GN;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;1;88
20201001;08BY;00;Bs 't Groenland;9785BG;ZUIDWOLDE GN;1966;Het Hogeland;Groningen;Bo;Protestants-Christelijk;41261;2;3
20201001;08BZ;00;Nutsscholen de Meent;5582GC;WAALRE; 866;Waalre;Noord-Brabant;Bo;Algemeen bijzonder;94251;1;365
20201001;08BZ;00;Nutsscholen de Meent;5582GC;WAALRE; 866;Waalre;Noord-Brabant;Bo;Algemeen bijzonder;94251;2;26
20201001;08CA;00;Watergraafsmeerse Sch;1098JH;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;1;374
20201001;08CA;00;Watergraafsmeerse Sch;1098JH;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;40586;2;50
20201001;08CB;00;Geert Groote School;1076RS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Antroposofisch;94433;1;441
20201001;08CB;00;Geert Groote School;1076RS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Antroposofisch;94433;2;27
20201001;08CC;00;Basisschool De Reinboge;8538RN;BANTEGA;1940;De Fryske Marren;Friesland;Bo;Algemeen bijzonder;41856;1;59
20201001;08CC;00;Basisschool De Reinboge;8538RN;BANTEGA;1940;De Fryske Marren;Friesland;Bo;Algemeen bijzonder;41856;2;2
20201001;08CD;00;Montessori Basisschool;1943MN;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Algemeen bijzonder;94771;1;266
20201001;08CE;00;Bloemendaalse Schoolver;2061BB;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Algemeen bijzonder;94797;1;233
20201001;08CE;00;Bloemendaalse Schoolver;2061BB;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Algemeen bijzonder;94797;2;7
20201001;08CF;00;Delftsche Schoolver;2611XG;DELFT; 503;Delft;Zuid-Holland;Bo;Algemeen bijzonder;95135;1;345
20201001;08CF;00;Delftsche Schoolver;2611XG;DELFT; 503;Delft;Zuid-Holland;Bo;Algemeen bijzonder;95135;2;62
20201001;08CI;00;Montessorischool Zuid;1215KN;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Algemeen bijzonder;41515;1;374
20201001;08CJ;00;Eerste Leidse Schoolver;2332AX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Algemeen bijzonder;96617;1;224
20201001;08CJ;00;Eerste Leidse Schoolver;2332AX;LEIDEN; 546;Leiden;Zuid-Holland;Bo;Algemeen bijzonder;96617;2;73
20201001;08CK;00;Montessorischool;3021AN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;41548;1;265
20201001;08CK;00;Montessorischool;3021AN;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;41548;2;65
20201001;08CL;00;Van Oldenbarneveltschool;3022PR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;97176;1;182
20201001;08CL;00;Van Oldenbarneveltschool;3022PR;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;97176;2;54
20201001;08CM;00;BS Rudolf Steiner School;3066NL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Antroposofisch;61960;1;213
20201001;08CM;00;BS Rudolf Steiner School;3066NL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Antroposofisch;61960;2;1
20201001;08CM;01;Bs Rudolf Steiner School;2923XS;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Antroposofisch;61960;1;177
20201001;08CM;01;Bs Rudolf Steiner School;2923XS;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Antroposofisch;61960;2;1
20201001;08CN;00;1e Van der Huchtschool;3761AT;SOEST; 342;Soest;Utrecht;Bo;Algemeen bijzonder;97358;1;218
20201001;08CN;00;1e Van der Huchtschool;3761AT;SOEST; 342;Soest;Utrecht;Bo;Algemeen bijzonder;97358;2;18
20201001;08CO;00;Nutsschool Lankforst;6538GN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;1;127
20201001;08CO;00;Nutsschool Lankforst;6538GN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;2;47
20201001;08CP;00;J Ligthartsch Rendierhof;5037AD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;41611;1;342
20201001;08CP;00;J Ligthartsch Rendierhof;5037AD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Algemeen bijzonder;41611;2;247
20201001;08CQ;00;G J Van Den Brinkschool;6706AP;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Algemeen bijzonder;98190;1;241
20201001;08CQ;00;G J Van Den Brinkschool;6706AP;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Algemeen bijzonder;98190;2;4
20201001;08CT;00;Willem Alexanderschool;7753TK;DALERPEEL; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;1;63
20201001;08CW;00;PC Basissch De Hoekstee;7685PB;BEERZERVELD; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;99672;1;81
20201001;08CX;00;CBS De Roerganger;7468HA;ENTER; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;99711;1;172
20201001;08CY;00;IKC Uniek;7121VB;AALTEN; 197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;1;153
20201001;08CY;00;IKC Uniek;7121VB;AALTEN; 197;Aalten;Gelderland;Bo;Protestants-Christelijk;41787;2;10
20201001;08DC;00;Opb Basisschool Hollum;9161BE;HOLLUM;  60;Ameland;Friesland;Bo;Openbaar;13878;1;45
20201001;08DD;00;Obs Drieborg;9688RN;DRIEBORG;1895;Oldambt;Groningen;Bo;Openbaar;41613;1;52
20201001;08DD;00;Obs Drieborg;9688RN;DRIEBORG;1895;Oldambt;Groningen;Bo;Openbaar;41613;2;2
20201001;08DE;00;De Kleine Beer;5258SG;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Openbaar;41633;1;64
20201001;08DE;00;De Kleine Beer;5258SG;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Openbaar;41633;2;14
20201001;08DF;00;Basisschool De Huifkar;9791ER;TEN BOER;  14;Groningen;Groningen;Bo;Openbaar;41574;1;242
20201001;08DF;00;Basisschool De Huifkar;9791ER;TEN BOER;  14;Groningen;Groningen;Bo;Openbaar;41574;2;10
20201001;08DF;01;Bs Woltersum;9795PC;WOLTERSUM;  14;Groningen;Groningen;Bo;Openbaar;41574;1;34
20201001;08DF;01;Bs Woltersum;9795PC;WOLTERSUM;  14;Groningen;Groningen;Bo;Openbaar;41574;2;1
20201001;08DH;00;Basisschool Stedeke;7478AN;DIEPENHEIM;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;1;183
20201001;08DI;00;Basissch De Springplank;4231AB;MEERKERK;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;1;103
20201001;08DI;00;Basissch De Springplank;4231AB;MEERKERK;1961;Vijfheerenlanden;Utrecht;Bo;Openbaar;41638;2;11
20201001;08DJ;00;Basisschool De Linde;4751CN;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Openbaar;41471;1;122
20201001;08DJ;00;Basisschool De Linde;4751CN;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Openbaar;41471;2;13
20201001;08DM;00;Basissch 't Schrijverke;5731EK;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Openbaar;41860;1;379
20201001;08DM;00;Basissch 't Schrijverke;5731EK;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Openbaar;41860;2;41
20201001;08DN;00;OBS De Driesprong;7261SN;RUURLO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;1;45
20201001;08DV;00;Expeditie;6971VD;BRUMMEN; 213;Brummen;Gelderland;Bo;Protestants-Christelijk;41011;1;44
20201001;08DX;00;Prinses Marijkeschool;4571VW;AXEL; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;1;107
20201001;08DX;00;Prinses Marijkeschool;4571VW;AXEL; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;2;37
20201001;08DZ;00;De Triolier;6021KD;BUDEL;1706;Cranendonck;Noord-Brabant;Bo;Openbaar;41662;1;225
20201001;08DZ;00;De Triolier;6021KD;BUDEL;1706;Cranendonck;Noord-Brabant;Bo;Openbaar;41662;2;17
20201001;08EA;00;Basisschool Wiene;7495RL;AMBT DELDEN;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;1;47
20201001;08EC;00;De Zomergaard;3411WN;LOPIK; 331;Lopik;Utrecht;Bo;Openbaar;77975;1;14
20201001;08EE;00;OBS Villa Vlinderhof;5146DD;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Openbaar;41435;1;520
20201001;08EE;00;OBS Villa Vlinderhof;5146DD;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Openbaar;41435;2;8
20201001;08EM;00;De Uitkijck;3742RC;BAARN; 308;Baarn;Utrecht;Bo;Openbaar;41481;1;75
20201001;08EM;00;De Uitkijck;3742RC;BAARN; 308;Baarn;Utrecht;Bo;Openbaar;41481;2;44
20201001;08EN;00;Basisschool Kruisrak;3752KV;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Openbaar;41481;1;115
20201001;08EN;00;Basisschool Kruisrak;3752KV;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Openbaar;41481;2;73
