PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20170415;05YQ;0;Basisschool De Regenboog;4671ES;DINTELOORD;851;Steenbergen;Noord-Brabant;Bo;Openbaar;41778;0;7;2;0;0;5;4;1;6;2
20170415;05YR;0;Basisschool De Mieden;9651AP;MEEDEN;1987;Menterwolde;Groningen;Bo;Openbaar;41780;0;3;0;9;0;3;9;0;3;9
20170415;05YS;0;Basisschool 'T Smelleken;5554JM;VALKENSWAARD;858;Valkenswaard;Noord-Brabant;Bo;Openbaar;41662;0;28;34;0;1;15;46;3;19;40
20170415;05YT;0;Basisschool Berg;6325CN;BERG EN TERBLIJT;994;Valkenburg aan de Geul;Limburg;Bo;Openbaar;42669;0;6;16;0;0;4;18;0;6;16
20170415;05YW;0;RK Basisschool Den Dijk;5409AD;ODILIAPEEL;856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;1;9;8;0;0;5;13;1;10;7
20170415;05ZE;0;Basisschool Den Velde;7786BH;DEN VELDE;160;Hardenberg;Overijssel;Bo;Openbaar;41630;0;2;3;0;0;2;3;0;2;3
20170415;05ZF;0;De Tweemaster;2161KL;LISSE;553;Lisse;Zuid-Holland;Bo;Openbaar;41362;4;20;16;0;1;22;17;5;18;17
20170415;05ZG;0;Basisschool 'T Ravelijn;5371BB;RAVENSTEIN;828;Oss;Noord-Brabant;Bo;Openbaar;13674;1;5;14;0;2;4;14;0;10;10
20170415;05ZH;0;Basissch De Berkenhorst;7951JS;STAPHORST;180;Staphorst;Overijssel;Bo;Openbaar;41629;0;6;5;0;2;5;4;1;4;6
20170415;05ZI;0;BS de Speelwagen;1687RA;WOGNUM;420;Medemblik;Noord-Holland;Bo;Openbaar;41421;2;3;0;5;0;4;6;0;4;6
20170415;05ZQ;0;De Lispeltuut;4356BG;OOSTKAPELLE;717;Veere;Zeeland;Bo;Openbaar;42610;0;6;0;8;0;2;12;0;1;13
20170415;05ZR;0;De Appelhof;6652BE;DRUTEN;225;Druten;Gelderland;Bo;Openbaar;41340;8;30;17;1;6;29;21;8;30;18
20170415;05ZS;0;Basisschool De Zuidwend;3755BG;EEMNES;317;Eemnes;Utrecht;Bo;Openbaar;41376;0;9;17;0;0;5;21;1;3;22
20170415;05ZT;0;Basisschool De Tichelaar;6691CJ;GENDT;1705;Lingewaard;Gelderland;Bo;Openbaar;41013;0;11;0;12;0;1;22;0;9;14
20170415;05ZU;0;Basissch De Samensprong;5971AN;GRUBBENVORST;1507;Horst aan de Maas;Limburg;Bo;Openbaar;41398;1;11;12;0;1;7;16;1;7;16
20170415;05ZV;0;Basisschool De Bongerd;6997AK;HOOG-KEPPEL;1876;Bronckhorst;Gelderland;Bo;Openbaar;41371;1;2;6;0;0;3;6;0;5;4
20170415;05ZW;0;WereldKidz Meander;3956EW;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;2;13;0;9;0;4;20;0;15;9
20170415;05ZX;0;De Regenboog;5694SC;SON EN BREUGEL;848;Son en Breugel;Noord-Brabant;Bo;Openbaar;41860;0;10;0;6;0;4;12;0;5;11
20170415;05ZY;0;Basissch De Zandheuvel;4147ED;ASPEREN;733;Lingewaal;Gelderland;Bo;Openbaar;41638;0;6;0;11;0;5;12;0;9;8
20170415;05ZZ;0;Daltonschool Het Ravelijn;6932CA;WESTERVOORT;293;Westervoort;Gelderland;Bo;Openbaar;77235;7;24;6;0;2;17;18;3;20;14
20170415;06AF;0;Vrije School Valentijn;3844EL;HARDERWIJK;243;Harderwijk;Gelderland;Bo;Antroposofisch;77456;5;7;6;0;1;7;10;3;8;7
20170415;06AG;0;Maria-School;7667PS;REUTUM;183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;11;13;0;0;12;12;0;10;14
20170415;06AI;0;Openbare Bs De Noordster;4613GP;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Openbaar;41778;0;9;13;0;0;4;18;0;7;15
20170415;06AL;0;SWS Op Wier;9891BE;EZINGE;53;Winsum;Groningen;Bo;Openbaar;13683;3;6;0;6;3;5;7;4;4;7
20170415;06AM;0;Basissch De Springplank;2391AX;HAZERSWOUDE-DORP;484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar;41431;1;9;16;0;2;15;9;2;12;12
20170415;06AN;0;Nieuweschool;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Bo;Openbaar;47959;2;13;10;0;4;9;12;2;13;10
20170415;06AO;0;O D B S  Nijenstein;9997NG;ZANDEWEER;1651;Eemsmond;Groningen;Bo;Openbaar;13683;1;7;0;0;1;5;2;0;8;0
20170415;06AP;0;Basisschool De Meridiaan;1671JZ;MEDEMBLIK;420;Medemblik;Noord-Holland;Bo;Openbaar;41421;2;8;4;0;4;5;5;0;9;5
20170415;06AQ;0;SWS De Schans;9342PH;EEN;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;1;1;0;4;0;1;5;0;1;5
20170415;06AY;0;Obs Jan Hekman;1191JP;OUDERKERK AAN DE AMSTEL;437;Ouder-Amstel;Noord-Holland;Bo;Openbaar;41580;3;27;30;0;2;15;43;3;20;37
20170415;06AZ;0;Basisschool Flora;2931RP;KRIMPEN AAN DE LEK;1931;Krimpenerwaard;Zuid-Holland;Bo;Openbaar;41401;0;10;3;0;0;10;3;0;8;5
20170415;06BA;0;BS de Duizendpoot;6165TV;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;4;26;0;12;0;12;30;0;18;24
20170415;06BB;0;OBS De Klokkebei;4851BG;ULVENHOUT;758;Breda;Noord-Brabant;Bo;Openbaar;41869;0;26;13;0;0;12;27;0;10;29
20170415;06BC;0;Basisschool De Sieppe;6562XK;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;Openbaar;42486;3;11;11;0;0;10;15;0;14;11
20170415;06BD;0;De Cocon;4791KB;KLUNDERT;1709;Moerdijk;Noord-Brabant;Bo;Openbaar;41471;0;0;0;0;0;0;0;0;0;0
20170415;06BE;0;Willemsschool;2681TT;MONSTER;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;1;11;0;11;0;5;18;0;8;15
20170415;06BG;0;Basisschool Het Landje;3012BA;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;19;27;0;0;14;34;0;16;32
20170415;06BH;0;obs De Dijkwerkers;1693KT;WERVERSHOOF;420;Medemblik;Noord-Holland;Bo;Openbaar;13662;1;6;0;3;0;3;7;0;7;3
20170415;06BM;0;obs De Piramide;1619VC;ANDIJK;420;Medemblik;Noord-Holland;Bo;Openbaar;13662;2;5;0;5;0;4;8;0;7;5
20170415;06BO;0;Curtevenne-Basisschool;1241BG;KORTENHOEF;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;1;9;21;0;1;11;19;2;5;24
20170415;06BP;0;Basisschool De Molenberg;9861GJ;GROOTEGAST;15;Grootegast;Groningen;Bo;Openbaar;41846;0;3;5;0;0;1;7;0;4;4
20170415;06BQ;0;OBS De Piramide;5262XE;VUGHT;865;Vught;Noord-Brabant;Bo;Openbaar;41633;6;31;35;0;4;34;34;2;36;34
20170415;06BR;0;OBS De Anwende;7854PR;AALDEN;109;Coevorden;Drenthe;Bo;Openbaar;41630;2;7;22;0;3;13;15;1;16;14
20170415;06BV;0;Sint Lambertusschool;5512AJ;VESSEM;770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;77338;1;7;13;0;0;6;15;2;7;12
20170415;06BX;0;D W v Dam v Brakelschool;5306GE;BRAKEL;297;Zaltbommel;Gelderland;Bo;Openbaar;41633;2;4;2;0;2;5;1;0;6;2
20170415;06BY;0;Basisschool De Schakel;7681RG;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Openbaar;41476;0;5;0;8;0;4;9;0;4;9
20170415;06CA;0;Basissch De Dubbelburg;2235BW;VALKENBURG ZH;537;Katwijk;Zuid-Holland;Bo;Openbaar;41362;5;15;14;0;1;19;14;1;15;18
20170415;06CI;0;Basisschool St Walfridus;9781HN;BEDUM;5;Bedum;Groningen;Bo;Rooms-Katholiek;45000;1;4;8;2;0;4;11;0;2;13
20170415;06CK;0;Basisschool Meander;6442AJ;BRUNSSUM;899;Brunssum;Limburg;Bo;Algemeen bijzonder;41516;0;8;20;0;5;13;10;1;15;12
20170415;06CN;0;Oosterschool;9695AH;BELLINGWOLDE;7;Bellingwedde;Groningen;Bo;Openbaar;41613;0;0;0;0;0;0;0;0;0;0
20170415;06CO;0;Basisschool De Regenboog;3621WS;BREUKELEN UT;1904;Stichtse Vecht;Utrecht;Bo;Openbaar;41844;4;19;23;0;4;13;29;5;19;22
20170415;06CP;0;Basisschool De Wegwijzer;7091CW;DINXPERLO;197;Aalten;Gelderland;Bo;Openbaar;41501;3;4;3;0;2;5;3;2;6;2
20170415;06CQ;0;Basisschool De Driepas;6101MJ;ECHT;1711;Echt-Susteren;Limburg;Bo;Openbaar;83280;0;15;4;7;1;7;18;0;5;21
20170415;06CS;0;De Wildschut;5126CK;GILZE;784;Gilze en Rijen;Noord-Brabant;Bo;Openbaar;40971;0;16;10;0;0;6;20;0;9;17
20170415;06CT;0;OBS 't Palet;7141VG;GROENLO;1586;Oost Gelre;Gelderland;Bo;Openbaar;41413;0;0;0;0;0;0;0;0;0;0
20170415;06CU;0;OBS Delta;5384BS;HEESCH;1721;Bernheze;Noord-Brabant;Bo;Openbaar;13674;3;3;1;0;2;3;2;2;4;1
20170415;06CX;0;OBS De Bogerd;5328GW;ROSSUM GLD;263;Maasdriel;Gelderland;Bo;Openbaar;41633;2;5;7;0;1;3;10;1;7;6
20170415;06CY;0;Basisschool De Kijckert;2291LC;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;3;16;1;16;0;8;28;0;15;21
20170415;06CZ;0;Basisschool De Baayaert;4724DS;WOUW;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0;8;0;16;0;2;22;0;1;23
20170415;06DD;0;OBS Mathenesse;9955VC;RASQUERT;53;Winsum;Groningen;Bo;Openbaar;13683;0;4;2;0;0;5;1;0;4;2
20170415;06DE;0;Basisschool 'T Wold;3891CB;ZEEWOLDE;50;Zeewolde;Flevoland;Bo;Openbaar;41520;3;25;1;10;0;10;29;1;11;27
20170415;06DF;0;Basisschool Het Hof;7131DR;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Openbaar;41501;0;7;3;0;0;5;5;0;5;5
20170415;06DG;0;Obs De Noordkaap;9682PB;OOSTWOLD GEM OLDAMBT;1895;Oldambt;Groningen;Bo;Openbaar;41613;2;6;17;0;0;3;22;1;7;17
20170415;06DH;0;OBS De Telescoop;5343VC;OSS;828;Oss;Noord-Brabant;Bo;Openbaar;13674;1;1;4;0;0;3;3;0;1;5
20170415;06DJ;0;Het Startblok;3255BN;OUDE-TONGE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;1;6;10;0;3;5;9;1;11;5
20170415;06DM;0;RK Bs De Berckacker;5508DJ;VELDHOVEN;861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;0;6;19;0;1;5;19;1;4;20
20170415;06DN;0;Ned Herv Basissch Bethel;2742EB;WADDINXVEEN;627;Waddinxveen;Zuid-Holland;Bo;Reformatorisch;20243;0;8;13;0;0;4;17;0;6;15
20170415;06DO;0;Pieter v d Plas School;2291SK;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;0;13;0;12;0;4;21;0;7;18
20170415;06DV;0;Chr Basisschool De Bron;8091JJ;WEZEP;269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;41473;4;19;0;11;1;11;22;0;26;8
20170415;06DW;0;Basisschool De Kiem;5384HL;HEESCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41228;1;6;11;0;0;6;12;2;4;12
20170415;06DX;0;Basisschool Ichthus;1396KJ;BAAMBRUGGE;736;De Ronde Venen;Utrecht;Bo;Protestants-Christelijk;41138;0;3;5;0;0;2;6;0;1;7
20170415;06DY;0;Rehobothschool;3705PE;ZEIST;355;Zeist;Utrecht;Bo;Reformatorisch;23064;0;6;3;0;2;1;6;2;3;4
20170415;06DZ;0;De Kerneel;6031HR;NEDERWEERT;946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;2;13;22;0;0;10;27;1;14;22
20170415;06EA;0;DS J Bogermansch;4307BR;OOSTERLAND;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;23545;0;8;5;0;0;2;11;0;6;7
20170415;06EB;0;Basisschool Rehoboth;9744CL;GRONINGEN;14;Groningen;Groningen;Bo;Gereformeerd vrijgemaakt;42607;1;5;6;0;0;5;7;2;4;6
20170415;06EC;0;GBS De Princenhof;8931EG;LEEUWARDEN;80;Leeuwarden;Friesland;Bo;Gereformeerd vrijgemaakt;42607;1;7;12;0;0;9;11;0;8;12
20170415;06ED;0;Basisschool De Wegwijzer;4451AK;HEINKENSZAND;654;Borsele;Zeeland;Bo;Protestants-Christelijk;41582;2;9;0;4;0;6;9;0;6;9
20170415;06EE;0;H Faukelius Basisschool;4333EK;MIDDELBURG;687;Middelburg;Zeeland;Bo;Reformatorisch;42724;3;14;11;0;0;5;23;0;10;18
20170415;06EF;0;CBS De Meidoorn;8091JX;WEZEP;269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;23948;0;10;2;21;0;6;27;0;7;26
20170415;06EH;0;Basisschool De Biekorf;4931BD;GEERTRUIDENBERG;779;Geertruidenberg;Noord-Brabant;Bo;Algemeen bijzonder;41978;0;12;22;0;0;8;26;0;11;23
20170415;06EI;0;Chr Basisschool De Brug;5165NB;WASPIK;867;Waalwijk;Noord-Brabant;Bo;Protestants-Christelijk;24065;2;16;0;0;1;5;12;1;2;15
20170415;06EJ;0;Koningsschool;5161ES;SPRANG-CAPELLE;867;Waalwijk;Noord-Brabant;Bo;Protestants-Christelijk;24078;0;7;10;0;0;3;14;1;6;10
20170415;06EK;0;Bs Dr R J Damschool;9982BC;UITHUIZERMEEDEN;1651;Eemsmond;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;13;0;13;0;1;25;0;8;18
20170415;06EL;0;PC Basisschool De Ark;8375BJ;OLDEMARKT;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;1;5;11;0;2;7;8;0;9;8
20170415;06EM;0;Basisschool Eben Haezer;8326BA;SINT JANSKLOOSTER;1708;Steenwijkerland;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;0;11;3;0;0;5;9;1;10;3
20170415;06EN;0;Basisschool Het Baken;9934JN;DELFZIJL;10;Delfzijl;Groningen;Bo;Gereformeerd vrijgemaakt;41025;0;7;0;0;0;7;0;1;6;0
20170415;06EO;0;GBS De Parel;9408AM;ASSEN;106;Assen;Drenthe;Bo;Gereformeerd vrijgemaakt;41025;1;17;14;0;0;8;24;3;11;18
20170415;06EP;0;Johannes Calvijnschool;7941HN;MEPPEL;119;Meppel;Drenthe;Bo;Gereformeerd vrijgemaakt;41168;5;17;5;0;1;9;17;1;12;14
20170415;06EQ;0;Willem van Oranjeschool;5306BN;BRAKEL;297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;42658;0;3;20;0;0;2;21;0;1;22
20170415;06ES;0;Eben Haezerschool;2582CH;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Reformatorisch;42570;0;8;5;0;0;2;11;0;5;8
20170415;06ET;0;Eben Haezerschool;2691ZC;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Reformatorisch;42570;1;7;6;0;0;4;10;0;7;7
20170415;06EU;0;Chr BS de Hoeksteen;4424EL;WEMELDINGE;678;Kapelle;Zeeland;Bo;Protestants-Christelijk;41582;1;13;0;6;0;4;16;0;13;7
20170415;06EV;0;C J van Rootselaarschool;3864EV;NIJKERKERVEEN;267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;0;8;0;7;0;4;11;0;8;7
20170415;06EX;0;Basisschool De Tryetine;8744EV;SCHETTENS;1900;S�dwest-Frysl�n;Friesland;Bo;Protestants-Christelijk;42604;0;4;1;0;0;3;2;0;4;1
20170415;06EY;0;Geref BS De Lichtkring;9471RM;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Gereformeerd vrijgemaakt;41025;0;3;2;7;0;3;9;0;2;10
20170415;06FA;0;Jacobus Koelmanschool;2925VH;KRIMPEN AAN DEN IJSSEL;542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;2;16;10;0;1;5;22;2;9;17
20170415;06FB;0;De Wegwijzer;4161AR;HEUKELUM;733;Lingewaal;Gelderland;Bo;Protestants-Christelijk;41396;2;3;3;0;1;3;4;1;3;4
20170415;06FF;0;Basissch De Sleutelbloem;1947ZB;BEVERWIJK;375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;2;20;0;15;0;9;28;2;15;20
20170415;06FI;0;Eben Haezerschool;3912AA;RHENEN;340;Rhenen;Utrecht;Bo;Reformatorisch;26626;2;22;18;0;1;9;32;0;17;25
20170415;06FJ;0;Basissch J van Stolberg;4695EN;SINT-MAARTENSDIJK;716;Tholen;Zeeland;Bo;Reformatorisch;42724;1;7;6;0;0;4;10;0;6;8
20170415;06FK;0;IKC de triviant;6171HK;STEIN LB;971;Stein;Limburg;Bo;Rooms-Katholiek;83280;0;10;21;0;0;11;20;1;12;18
20170415;06FM;0;De Zevensprong;5683LL;BEST;753;Best;Noord-Brabant;Bo;Algemeen bijzonder;26977;5;20;2;9;0;12;24;0;21;15
20170415;06FO;0;Basisschool De Rank;4132CC;VIANEN UT;620;Vianen;Utrecht;Bo;Protestants-Christelijk;41528;9;29;12;0;3;22;25;7;21;22
20170415;06FR;0;Speulderbrink;3852NH;ERMELO;233;Ermelo;Gelderland;Bo;Reformatorisch;27237;0;1;6;0;0;2;5;0;3;4
20170415;06FT;0;RK Basisschool Marcoen;4849BD;DORST;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;0;16;11;0;0;9;18;0;17;10
20170415;06FU;0;Basissch De Kinderarcke;2465AG;RIJNSATERWOUDE;1884;Kaag en Braassem;Zuid-Holland;Bo;Rooms-Katholiek;40974;0;5;6;0;0;2;9;0;2;9
20170415;06FV;0;RK Bs De Krugerstee;8172VT;VAASSEN;232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;2;13;7;0;0;11;11;2;7;13
20170415;06FW;0;De Startbaan;5941CP;VELDEN;983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;7;17;19;0;0;14;29;3;20;20
20170415;06FY;0;RK Basisschool De Bijenkorf;2805EG;GOUDA;513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;11;21;0;0;5;27;2;7;23
20170415;06GB;0;RK Jozefschool;2182EN;HILLEGOM;534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;4;16;16;0;1;10;25;4;13;19
20170415;06GC;0;RK Bs St Bernardus;4751HK;OUD GASTEL;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;1;12;13;0;1;4;21;0;14;12
20170415;06GD;0;RK BS Sunte Werfert;6661DZ;ELST GLD;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;28147;1;16;5;11;0;9;24;0;11;22
20170415;06GE;0;Vrije School De Berkel;7206BR;ZUTPHEN;301;Zutphen;Gelderland;Bo;Antroposofisch;28212;0;11;1;12;0;5;19;0;4;20
20170415;06GH;0;RK Bs De Klinkert;4731EB;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;0;11;17;0;0;10;18;0;8;20
20170415;06GK;0;Basisschool De Wiltzangh;1055KK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;28420;5;14;5;0;0;12;12;2;10;12
20170415;06GL;0;Dr Wumkesskoalle;8501BZ;JOURE;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;42540;2;14;13;0;1;13;15;2;17;10
20170415;06GN;0;Marcus-School;3563XC;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;9;33;15;0;0;32;25;1;35;21
20170415;06GP;0;Basisschool Antonius;1433WB;KUDELSTAART;358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;4;34;43;0;2;24;55;0;33;48
20170415;06GR;0;Rk Bs De Cramignon;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;0;15;18;0;1;12;20;2;15;16
20170415;06GS;0;K B S De Plataan;7941LC;MEPPEL;119;Meppel;Drenthe;Bo;Rooms-Katholiek;40888;0;3;3;3;0;0;9;0;1;8
20170415;06GU;0;GBS Fontanusschool;3844HZ;HARDERWIJK;243;Harderwijk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;0;11;8;0;0;8;11;0;6;13
20170415;06GV;0;Johannes Calvijnschool;3817GV;AMERSFOORT;307;Amersfoort;Utrecht;Bo;Reformatorisch;41534;0;7;4;0;1;2;8;1;5;5
20170415;06GW;0;Amalia Astroschool;3743EE;BAARN;308;Baarn;Utrecht;Bo;Protestants-Christelijk;41242;2;14;24;0;0;7;33;0;17;23
20170415;06HC;0;Basisschool Bleijerheide;6462AH;KERKRADE;928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;1;12;13;0;3;8;15;4;14;8
20170415;06HD;0;CNS De Groenling;8271LB;IJSSELMUIDEN;166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;5;13;19;0;7;11;19;5;18;14
20170415;06HE;0;RK Mariaschool;7071VG;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;1;25;0;24;0;18;32;3;23;24
20170415;06HG;0;Basisschool Beisterveld;5571RK;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;1;13;13;0;0;11;16;1;10;16
20170415;06HI;0;Het Spectrum;1628XH;HOORN NH;405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;1;24;2;22;0;10;39;0;22;27
20170415;06HJ;0;GBS De Schakel;9101WE;DOKKUM;58;Dongeradeel;Friesland;Bo;Gereformeerd vrijgemaakt;42607;0;8;0;9;1;7;9;2;3;12
20170415;06HK;0;Basisschool Achthoeven;5071AC;UDENHOUT;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;6;30;25;0;3;18;40;4;31;26
20170415;06HL;0;Basissch De Wentelwiek;5672HZ;NUENEN;820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;1;12;15;0;0;11;17;2;14;12
20170415;06HM;0;Het Timpaan;7031AC;WEHL;222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;31969;1;30;28;0;0;19;40;1;24;34
20170415;06HN;0;RK BS De Poorte;4634VH;WOENSDRECHT;873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0;7;0;6;0;4;9;0;7;6
20170415;06HO;0;Basissch De Akkerwinde;5111XP;BAARLE-NASSAU;744;Baarle-Nassau;Noord-Brabant;Bo;Rooms-Katholiek;32060;4;18;2;10;0;8;26;0;11;23
20170415;06HP;0;Basisschool Het Octaaf;9405HX;ASSEN;106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0;13;6;0;2;6;11;0;4;15
20170415;06HT;0;Basissch Joris De Witte;2343BK;OEGSTGEEST;579;Oegstgeest;Zuid-Holland;Bo;Protestants-Christelijk;32515;0;15;19;3;0;8;29;0;15;22
20170415;06HU;0;RK Basissch St Nicolaas;5469PT;ERP;860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;1;7;3;0;1;8;2;2;5;4
20170415;06HV;0;RK Jozefschool;7121ET;AALTEN;197;Aalten;Gelderland;Bo;Rooms-Katholiek;42616;1;11;9;0;1;5;15;1;7;13
20170415;06HW;0;Basisschool St Caecilia;5056KK;BERKEL-ENSCHOT;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0;8;32;0;0;9;31;0;6;34
20170415;06HZ;0;C.B.S. De Wingerd;9421NP;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;0;3;1;3;0;0;7;0;3;4
20170415;06IA;0;De Cocon;5014NK;TILBURG;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0;14;3;9;2;2;22;0;11;15
20170415;06IE;0;Zonzeelschool V Basisond;4844BK;TERHEIJDEN;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;1;2;4;0;0;2;5;0;3;4
20170415;06IH;0;RK Bs De Meulenrakkers;4641CL;OSSENDRECHT;873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;3;12;1;15;0;5;26;0;11;20
20170415;06IK;0;Basisschool De Spindel;4854CP;BAVEL;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;32060;0;26;39;0;1;21;43;1;17;47
20170415;06IL;0;Franciscusschool v RK Bo;2121VE;BENNEBROEK;377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;0;12;0;16;0;4;24;1;11;16
20170415;06IN;0;Sint Aegidius-School;7626LW;HERTME;147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;0;2;4;0;0;4;2;0;4;2
20170415;06IP;0;Basisschool de Vonder;6599AK;VEN-ZELDERHEIDE;907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;1;7;2;6;0;5;11;1;5;10
20170415;06IR;0;De Torelaar;5541VM;REUSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;1;10;10;0;0;9;12;1;9;11
20170415;06IS;0;Lindenlommer Basisschool;4741AZ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;0;11;24;0;0;7;28;0;10;25
20170415;06IT;0;Kbs De Griffioen;4841XC;PRINSENBEEK;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;3;52;59;0;0;29;85;2;34;78
20170415;06IU;0;Chr Basissch De Librije;8401RE;GORREDIJK;86;Opsterland;Friesland;Bo;Protestants-Christelijk;38144;0;18;18;0;6;13;17;3;28;5
20170415;06IW;0;W Teellinckschool;3911SK;RHENEN;340;Rhenen;Utrecht;Bo;Reformatorisch;38222;0;11;12;0;0;7;16;3;6;14
20170415;06IX;0;BS de Vink;2253VX;VOORSCHOTEN;626;Voorschoten;Zuid-Holland;Bo;Samenwerking Opb., RK;40745;0;19;13;0;1;11;20;1;11;20
20170415;06IY;0;RK Basisschool Veldzijde;7581VZ;LOSSER;168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;1;12;7;0;0;7;13;0;10;10
20170415;06IZ;0;St Willibrordus School;5913CZ;VENLO;983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0;13;20;0;1;12;20;1;12;20
20170415;06JC;0;De Rietslenke;7442TL;NIJVERDAL;163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;6;24;15;0;1;20;24;2;26;17
20170415;06JD;0;Basisschool De Laak;6659BE;WAMEL;668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;1;2;5;0;0;5;3;0;2;6
