"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"66";"66";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"8";"5,6";"8";"5,6";"8";"7,4";"8";"7,4";"6,4"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"68";"5,8";"68";"5,8";"68";"6,7";"68";"6,7";"6,3"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"68";"7,1";"68";"7,1";"68";"7,3";"68";"7,3";"7,3"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"20";"6,7";"20";"6,7";"20";"7,1";"20";"7,1";"7,0"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"7,1";"13";"7,1";"6,8"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"34";"6,0";"34";"6,0";"34";"6,7";"34";"6,7";"6,4"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"68";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"68";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"36";"6,4";"36";"6,4";"36";"6,5";"36";"6,5";"6,4"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"29";"6,4";"29";"6,4";"29";"6,4";"29";"6,4";"6,4"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"27";"5,9";"27";"5,9";"27";"7,2";"27";"7,2";"6,6"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"35";"6,4";"35";"6,4";"35";"7,4";"35";"7,4";"6,9"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"27";"5,8";"27";"5,8";"27";"7,4";"27";"7,4";"6,7"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1027;"wisD";"wiskunde D";" ";"0";"0";"13";"5,9";"0";",0";"0";",0";"0";",0";"5,9"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"39";"5,5";"39";"5,5";"39";"6,5";"39";"6,5";"6,0"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"13";"6,8";"13";"6,8";"13";"6,4";"13";"6,4";"6,7"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"13";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"03KN";0;"RK SGM Pius X";1728;"BLADEL";"BLADEL";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"6";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"54";"5,8";"54";"5,8";"54";"6,0";"54";"6,0";"5,9"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";161;"in";"informatica";" ";"0";"0";"23";"6,4";"0";",0";"0";",0";"0";",0";"6,6"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"109";"109";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"60";"5,5";"60";"5,5";"60";"6,0";"60";"6,0";"5,8"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"145";"6,2";"145";"6,2";"145";"6,3";"145";"6,3";"6,3"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"145";"6,4";"145";"6,4";"145";"7,0";"145";"7,0";"6,7"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"25";"5,6";"25";"5,6";"25";"6,2";"25";"6,2";"5,9"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"34";"6,0";"34";"6,0";"34";"6,1";"34";"6,1";"6,1"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1018;"biol";"biologie";" ";"0";"0";"57";"6,1";"57";"6,1";"57";"6,0";"57";"6,0";"6,1"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"146";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"146";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"97";"6,1";"97";"6,1";"97";"6,0";"97";"6,0";"6,1"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1022;"econ";"economie";" ";"0";"0";"103";"6,0";"103";"6,0";"103";"6,2";"103";"6,2";"6,1"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"25";"6,1";"25";"6,1";"25";"6,6";"25";"6,6";"6,4"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"117";"5,9";"117";"5,9";"117";"6,5";"117";"6,5";"6,2"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"25";"5,8";"25";"5,8";"25";"7,2";"25";"7,2";"6,5"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"50";"5,8";"50";"5,8";"50";"5,9";"50";"5,9";"6,0"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"9";"6,3";"9";"6,3";"9";"6,2";"9";"6,2";"6,1"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"<5";"6,8";"<5";"6,8";"<5";"5,8";"<5";"5,8";"6,3"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"28";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"19";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"146";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"03OY";0;"Niftarlake College";1904;"STICHTSE VECHT";"MAARSSEN";"Utrecht";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"4,6";"0";",0";"0";",0";"0";",0";"4,3"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"31";"6,8";"29";"6,8";"31";"7,1";"29";"7,2";"7,1"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";260;"mu";"muziek";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"6,7";"<5";"6,7";"7,0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";270;"te";"tekenen";" ";"0";"0";"18";"6,9";"16";"6,9";"18";"6,6";"16";"6,6";"6,8"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"52";"52";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"24";"24";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"28";"6,1";"28";"6,1";"28";"6,6";"28";"6,6";"6,4"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"77";"6,7";"77";"6,7";"77";"6,7";"77";"6,7";"6,8"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"77";"6,4";"77";"6,4";"77";"7,1";"77";"7,1";"6,9"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"18";"6,5";"16";"6,5";"18";"6,5";"16";"6,7";"6,6"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"17";"6,8";"17";"6,8";"17";"7,0";"17";"7,0";"6,8"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"26";"5,8";"25";"5,8";"26";"6,0";"25";"6,0";"5,9"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"77";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"77";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"47";"6,6";"47";"6,6";"47";"6,2";"47";"6,2";"6,4"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"48";"6,6";"48";"6,6";"48";"5,9";"48";"5,9";"6,3"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"15";"6,5";"14";"6,5";"15";"6,6";"14";"6,6";"6,5"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"62";"6,3";"62";"6,3";"62";"6,6";"62";"6,6";"6,4"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"6,0";"13";"6,0";"13";"6,2";"13";"6,2";"6,0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,0"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"30";"6,5";"30";"6,5";"30";"5,7";"30";"5,7";"6,1"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"13";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"22";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"77";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2022;"03RB";0;"Chr SGM Prins Maurits";1924;"GOEREE-OVERFLAKKEE";"MIDDELHARNIS";"Zuid-Holland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"6,2";"0";",0";"0";",0";"0";",0";"6,0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"28";"6,2";"28";"6,2";"28";"6,5";"28";"6,5";"6,3"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";161;"in";"informatica";" ";"0";"0";"27";"7,7";"0";",0";"0";",0";"0";",0";"7,7"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";260;"mu";"muziek";" ";"0";"0";"6";"6,7";"6";"6,7";"6";"6,6";"6";"6,6";"6,7"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";270;"te";"tekenen";" ";"0";"0";"20";"6,5";"20";"6,5";"20";"6,2";"20";"6,2";"6,4"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"14";"14";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"100";"100";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"31";"6,2";"31";"6,2";"31";"6,3";"31";"6,3";"6,3"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"113";"6,2";"113";"6,2";"113";"6,5";"113";"6,5";"6,4"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"113";"6,7";"113";"6,7";"113";"6,9";"113";"6,9";"6,8"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"22";"6,0";"22";"6,0";"22";"6,4";"22";"6,4";"6,2"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"32";"5,5";"32";"5,5";"32";"6,3";"32";"6,3";"6,0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"42";"6,1";"42";"6,1";"42";"5,8";"42";"5,8";"6,0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"114";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"114";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"62";"6,2";"62";"6,2";"62";"5,8";"62";"5,8";"6,0"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"72";"5,9";"72";"5,9";"72";"6,0";"72";"6,0";"5,9"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"37";"6,3";"37";"6,3";"37";"6,1";"37";"6,1";"6,2"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"78";"5,9";"78";"5,9";"78";"6,6";"78";"6,6";"6,3"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"31";"6,4";"31";"6,4";"31";"6,5";"31";"6,5";"6,5"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"52";"6,0";"52";"6,0";"52";"6,6";"52";"6,6";"6,3"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"16";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"15";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"03RR";0;"Candea College";226;"DUIVEN";"DUIVEN";"Gelderland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"5";"5,4";"0";",0";"0";",0";"0";",0";"5,4"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"30";"6,6";"30";"6,6";"30";"6,1";"30";"6,1";"6,4"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";161;"in";"informatica";" ";"0";"0";"12";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"88";"88";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"28";"5,4";"28";"5,4";"28";"6,0";"28";"6,0";"5,7"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"90";"6,2";"90";"6,2";"90";"5,9";"90";"5,9";"6,1"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"90";"6,7";"90";"6,7";"90";"6,6";"90";"6,6";"6,7"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"7";"6,7";"7";"6,7";"7";"6,9";"7";"6,9";"6,9"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,5";"24";"6,5";"6,5"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"6";"6,2";"6";"6,2";"6";"4,9";"6";"4,9";"5,7"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"27";"6,1";"27";"6,1";"27";"5,9";"27";"5,9";"6,0"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"90";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"90";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"63";"6,1";"63";"6,1";"63";"5,7";"63";"5,7";"6,0"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"63";"6,1";"63";"6,1";"63";"5,6";"63";"5,6";"5,9"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"12";"6,4";"12";"6,4";"12";"5,0";"12";"5,0";"5,7"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"69";"6,2";"69";"6,2";"69";"6,1";"69";"6,1";"6,2"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"5,8";"17";"5,8";"17";"6,2";"17";"6,2";"6,1"
2022;"03RU";0;"Herbert Vissers College";394;"HAARLEMMERMEER";"NIEUW-VENNEP";"Noord-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"27";"5,7";"27";"5,7";"27";"5,5";"27";"5,5";"5,6"
