BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2526;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2531;'S-GRAVENHAGE;0518;'s-Gravenhage;0;2;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2533;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2541;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2542;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;1;3;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2543;'S-GRAVENHAGE;0518;'s-Gravenhage;2;2;0;2;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2544;'S-GRAVENHAGE;0518;'s-Gravenhage;3;4;2;3;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2545;'S-GRAVENHAGE;0518;'s-Gravenhage;2;3;4;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2546;'S-GRAVENHAGE;0518;'s-Gravenhage;6;2;2;4;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2547;'S-GRAVENHAGE;0518;'s-Gravenhage;3;3;4;3;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2548;'S-GRAVENHAGE;0518;'s-Gravenhage;8;7;4;4;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2551;'S-GRAVENHAGE;0518;'s-Gravenhage;6;12;1;2;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2552;'S-GRAVENHAGE;0518;'s-Gravenhage;5;13;9;6;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2553;'S-GRAVENHAGE;0518;'s-Gravenhage;5;4;4;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2555;'S-GRAVENHAGE;0518;'s-Gravenhage;1;2;2;3;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2561;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2562;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2563;'S-GRAVENHAGE;0518;'s-Gravenhage;0;3;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2564;'S-GRAVENHAGE;0518;'s-Gravenhage;1;3;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2565;'S-GRAVENHAGE;0518;'s-Gravenhage;2;1;0;3;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2566;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2571;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2573;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;3;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2574;'S-GRAVENHAGE;0518;'s-Gravenhage;4;3;7;2;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2582;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2583;'S-GRAVENHAGE;0518;'s-Gravenhage;3;1;3;2;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2584;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;0;2;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2586;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2592;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2612;DELFT;0503;Delft;0;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2613;DELFT;0503;Delft;1;0;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2614;DELFT;0503;Delft;0;0;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2622;DELFT;0503;Delft;0;0;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2671;NAALDWIJK;1783;Westland;1;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2675;HONSELERSDIJK;1783;Westland;1;1;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2681;MONSTER;1783;Westland;7;2;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2684;TER HEIJDE;1783;Westland;0;1;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2685;POELDIJK;1783;Westland;0;0;1;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2694;'S-GRAVENZANDE;1783;Westland;0;0;0;1;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2721;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;2728;ZOETERMEER;0637;Zoetermeer;0;1;0;0;0;0
01OE;06;Wellantcollege;0518;S GRAVENHAGE;3119;SCHIEDAM;0606;Schiedam;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2251;VOORSCHOTEN;0626;Voorschoten;0;1;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2254;VOORSCHOTEN;0626;Voorschoten;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2261;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;2;1;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2262;LEIDSCHENDAM;1916;Leidschendam-Voorburg;1;0;1;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2263;LEIDSCHENDAM;1916;Leidschendam-Voorburg;4;0;6;3;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2264;LEIDSCHENDAM;1916;Leidschendam-Voorburg;5;5;3;6;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2265;LEIDSCHENDAM;1916;Leidschendam-Voorburg;0;4;3;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2266;LEIDSCHENDAM;1916;Leidschendam-Voorburg;3;8;6;8;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2271;VOORBURG;1916;Leidschendam-Voorburg;2;1;2;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2272;VOORBURG;1916;Leidschendam-Voorburg;4;6;1;4;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2273;VOORBURG;1916;Leidschendam-Voorburg;7;2;4;7;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2274;VOORBURG;1916;Leidschendam-Voorburg;8;7;10;6;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2275;VOORBURG;1916;Leidschendam-Voorburg;2;2;5;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2281;RIJSWIJK ZH;0603;Rijswijk;3;4;3;5;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2282;RIJSWIJK ZH;0603;Rijswijk;2;2;6;5;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2283;RIJSWIJK ZH;0603;Rijswijk;4;0;1;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2284;RIJSWIJK ZH;0603;Rijswijk;2;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2285;RIJSWIJK ZH;0603;Rijswijk;3;1;0;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2286;RIJSWIJK ZH;0603;Rijswijk;0;1;2;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2287;RIJSWIJK ZH;0603;Rijswijk;0;2;3;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2289;RIJSWIJK ZH;0603;Rijswijk;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2492;'S-GRAVENHAGE;0518;'s-Gravenhage;19;10;10;15;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2493;'S-GRAVENHAGE;0518;'s-Gravenhage;9;9;11;4;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2495;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2496;'S-GRAVENHAGE;0518;'s-Gravenhage;9;10;3;3;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2497;'S-GRAVENHAGE;0518;'s-Gravenhage;8;9;9;11;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2498;'S-GRAVENHAGE;0518;'s-Gravenhage;1;6;3;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2512;'S-GRAVENHAGE;0518;'s-Gravenhage;0;1;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2515;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2516;'S-GRAVENHAGE;0518;'s-Gravenhage;1;3;1;5;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2518;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;1;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2521;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;2;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2522;'S-GRAVENHAGE;0518;'s-Gravenhage;4;7;8;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2523;'S-GRAVENHAGE;0518;'s-Gravenhage;6;1;3;5;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2524;'S-GRAVENHAGE;0518;'s-Gravenhage;1;2;3;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2525;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2531;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2554;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2582;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2584;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2585;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2587;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2591;'S-GRAVENHAGE;0518;'s-Gravenhage;1;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2592;'S-GRAVENHAGE;0518;'s-Gravenhage;1;3;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2593;'S-GRAVENHAGE;0518;'s-Gravenhage;1;1;1;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2597;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2612;DELFT;0503;Delft;1;1;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2614;DELFT;0503;Delft;1;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2624;DELFT;0503;Delft;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2625;DELFT;0503;Delft;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2631;NOOTDORP;1926;Pijnacker-Nootdorp;12;11;10;18;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2632;NOOTDORP;1926;Pijnacker-Nootdorp;2;3;2;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2641;PIJNACKER;1926;Pijnacker-Nootdorp;1;1;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2642;PIJNACKER;1926;Pijnacker-Nootdorp;0;1;2;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2645;DELFGAUW;1926;Pijnacker-Nootdorp;1;0;0;2;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2712;ZOETERMEER;0637;Zoetermeer;1;0;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2713;ZOETERMEER;0637;Zoetermeer;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2716;ZOETERMEER;0637;Zoetermeer;0;1;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2717;ZOETERMEER;0637;Zoetermeer;1;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2719;ZOETERMEER;0637;Zoetermeer;0;1;0;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2721;ZOETERMEER;0637;Zoetermeer;0;0;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2726;ZOETERMEER;0637;Zoetermeer;0;1;0;1;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;2728;ZOETERMEER;0637;Zoetermeer;0;0;1;0;0;0
01OE;07;Wellantcollege;0518;S GRAVENHAGE;3073;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3295;'S-GRAVENDEEL;0585;Binnenmaas;0;1;1;0;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3311;DORDRECHT;0505;Dordrecht;4;3;4;6;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3312;DORDRECHT;0505;Dordrecht;7;9;5;6;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3313;DORDRECHT;0505;Dordrecht;1;2;1;2;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3314;DORDRECHT;0505;Dordrecht;4;6;0;2;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3315;DORDRECHT;0505;Dordrecht;22;16;24;25;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3317;DORDRECHT;0505;Dordrecht;1;2;2;2;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3318;DORDRECHT;0505;Dordrecht;1;2;1;4;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3319;DORDRECHT;0505;Dordrecht;4;5;14;9;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3328;DORDRECHT;0505;Dordrecht;4;5;5;9;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3329;DORDRECHT;0505;Dordrecht;3;1;1;2;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3331;ZWIJNDRECHT;0642;Zwijndrecht;0;0;1;1;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3341;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;0;0;0;1;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3351;PAPENDRECHT;0590;Papendrecht;1;0;1;1;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3353;PAPENDRECHT;0590;Papendrecht;0;1;0;0;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3355;PAPENDRECHT;0590;Papendrecht;0;0;1;0;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;3356;PAPENDRECHT;0590;Papendrecht;1;0;2;3;0;0
01OE;11;Wellantcollege;0505;DORDRECHT;4223;HOORNAAR;0689;Giessenlanden;0;1;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2727;ZOETERMEER;0637;Zoetermeer;1;0;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2951;ALBLASSERDAM;0482;Alblasserdam;2;3;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2953;ALBLASSERDAM;0482;Alblasserdam;0;1;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2957;NIEUW-LEKKERLAND;1927;Molenwaard;1;0;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2985;RIDDERKERK;0597;Ridderkerk;0;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2986;RIDDERKERK;0597;Ridderkerk;0;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;2989;RIDDERKERK;0597;Ridderkerk;1;0;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3011;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3291;STRIJEN;0617;Strijen;0;0;0;1;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3293;MOOKHOEK;0617;Strijen;0;0;0;2;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3295;'S-GRAVENDEEL;0585;Binnenmaas;2;1;2;4;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3311;DORDRECHT;0505;Dordrecht;11;4;11;15;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3312;DORDRECHT;0505;Dordrecht;10;18;9;8;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3313;DORDRECHT;0505;Dordrecht;1;6;2;4;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3314;DORDRECHT;0505;Dordrecht;5;14;7;21;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3315;DORDRECHT;0505;Dordrecht;31;29;32;46;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3316;DORDRECHT;0505;Dordrecht;0;3;2;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3317;DORDRECHT;0505;Dordrecht;12;19;13;16;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3318;DORDRECHT;0505;Dordrecht;2;2;6;10;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3319;DORDRECHT;0505;Dordrecht;3;15;9;10;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3328;DORDRECHT;0505;Dordrecht;17;12;15;19;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3329;DORDRECHT;0505;Dordrecht;1;5;1;4;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3331;ZWIJNDRECHT;0642;Zwijndrecht;4;1;3;6;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3332;ZWIJNDRECHT;0642;Zwijndrecht;3;5;2;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3333;ZWIJNDRECHT;0642;Zwijndrecht;1;0;1;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3335;ZWIJNDRECHT;0642;Zwijndrecht;0;0;2;2;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3341;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;0;0;0;1;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3342;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;1;1;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3343;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;0;0;0;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3344;HENDRIK-IDO-AMBACHT;0531;Hendrik-Ido-Ambacht;1;0;0;4;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3351;PAPENDRECHT;0590;Papendrecht;3;0;3;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3352;PAPENDRECHT;0590;Papendrecht;0;0;1;2;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3353;PAPENDRECHT;0590;Papendrecht;1;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3354;PAPENDRECHT;0590;Papendrecht;1;0;0;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3355;PAPENDRECHT;0590;Papendrecht;4;0;2;3;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3356;PAPENDRECHT;0590;Papendrecht;1;2;0;2;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3361;SLIEDRECHT;0610;Sliedrecht;0;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3362;SLIEDRECHT;0610;Sliedrecht;0;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;3363;SLIEDRECHT;0610;Sliedrecht;1;3;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;4251;WERKENDAM;0870;Werkendam;0;0;1;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;4765;ZEVENBERGSCHEN HOEK;1709;Moerdijk;1;0;0;0;0;0
01OE;12;Wellantcollege;0505;DORDRECHT;4813;BREDA;0758;Breda;0;0;0;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3112;SCHIEDAM;0606;Schiedam;0;0;1;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3114;SCHIEDAM;0606;Schiedam;0;1;0;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3132;VLAARDINGEN;0622;Vlaardingen;0;1;0;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3142;MAASSLUIS;0556;Maassluis;0;0;1;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3161;RHOON;0613;Albrandswaard;0;0;1;3;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3171;POORTUGAAL;0613;Albrandswaard;2;0;1;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3172;POORTUGAAL;0613;Albrandswaard;0;0;0;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3176;POORTUGAAL;0613;Albrandswaard;1;1;0;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3181;ROZENBURG ZH;0599;Rotterdam;8;11;11;8;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3191;HOOGVLIET ROTTERDAM;0599;Rotterdam;5;0;2;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3192;HOOGVLIET ROTTERDAM;0599;Rotterdam;0;1;0;3;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;0;0;2;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3194;HOOGVLIET ROTTERDAM;0599;Rotterdam;1;0;1;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3195;PERNIS ROTTERDAM;0599;Rotterdam;1;3;0;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3201;SPIJKENISSE;1930;Nissewaard;1;1;1;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3202;SPIJKENISSE;1930;Nissewaard;2;2;3;4;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3203;SPIJKENISSE;1930;Nissewaard;1;1;0;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3204;SPIJKENISSE;1930;Nissewaard;4;1;1;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3205;SPIJKENISSE;1930;Nissewaard;3;3;1;3;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3206;SPIJKENISSE;1930;Nissewaard;3;2;3;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3207;SPIJKENISSE;1930;Nissewaard;4;5;4;5;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3208;SPIJKENISSE;1930;Nissewaard;2;2;2;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3209;HEKELINGEN;1930;Nissewaard;0;1;0;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3214;ZUIDLAND;1930;Nissewaard;3;0;3;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3216;ABBENBROEK;1930;Nissewaard;1;2;1;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3218;HEENVLIET;1930;Nissewaard;1;2;4;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3221;HELLEVOETSLUIS;0530;Hellevoetsluis;3;1;1;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3222;HELLEVOETSLUIS;0530;Hellevoetsluis;0;0;1;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3223;HELLEVOETSLUIS;0530;Hellevoetsluis;1;4;5;8;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3224;HELLEVOETSLUIS;0530;Hellevoetsluis;6;13;7;5;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3225;HELLEVOETSLUIS;0530;Hellevoetsluis;6;7;10;11;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3227;OUDENHOORN;1930;Nissewaard;0;1;0;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3231;BRIELLE;0501;Brielle;1;0;1;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3232;BRIELLE;0501;Brielle;9;14;7;7;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3233;OOSTVOORNE;0614;Westvoorne;11;5;8;2;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3234;TINTE;0614;Westvoorne;0;0;0;1;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3235;ROCKANJE;0614;Westvoorne;2;4;3;8;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3237;VIERPOLDERS;0501;Brielle;1;1;4;0;0;0
01OE;13;Wellantcollege;0501;BRIELLE;3238;ZWARTEWAAL;0501;Brielle;3;2;2;4;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3437;NIEUWEGEIN;0356;Nieuwegein;0;1;0;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3555;UTRECHT;0344;Utrecht;0;0;0;1;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3652;WOERDENSE VERLAAT;0569;Nieuwkoop;0;0;0;1;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3741;BAARN;0308;Baarn;0;1;2;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3742;BAARN;0308;Baarn;1;1;1;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3743;BAARN;0308;Baarn;0;0;0;1;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3751;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;0;1;1;1;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;1;1;1;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3755;EEMNES;0317;Eemnes;0;0;0;1;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3761;SOEST;0342;Soest;0;0;1;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3762;SOEST;0342;Soest;0;1;0;0;0;0
01OE;16;Wellantcollege;0307;AMERSFOORT;3763;SOEST;0342;Soest;0;1;0;0;0;0
