"PEILDATUM";"GEMEENTENUMMER";"GEMEENTENAAM";"BO";"SBO";"SO";"VSO";"TOTAAL_WOONACHTIG";"SCHOOLGAAND_BUITEN_GEMEENTE";"SCHOOLGAAND_IN_GEMEENTE"
"20231001";"1969";"Westerkwartier";"5375";"157";"87";"106";"5725";"568";"5291"
"20231001";"1970";"Noardeast-Fryslan";"3720";"121";"81";"87";"4009";"338";"3874"
"20231001";"1978";"Molenlanden";"4146";"35";"45";"80";"4306";"451";"4064"
"20231001";"1979";"Eemsdelta";"3061";"75";"99";"71";"3306";"216";"3291"
"20231001";"1980";"Dijk en Waard";"7620";"89";"248";"214";"8171";"628";"8193"
"20231001";"1982";"Land van Cuijk";"6253";"168";"161";"204";"6786";"457";"6622"
"20231001";"1991";"Maashorst";"4538";"68";"152";"164";"4922";"329";"4910"
"20231001";"1992";"Voorne aan Zee";"5481";"96";"108";"124";"5809";"210";"5804"
"20231001";NA;"[Belgische gemeente]";"168";"<5";"<5";"<5";"0";"176";"0"
"20231001";NA;"[Duitse gemeente]";"354";"9";"<5";"7";"0";"373";"0"
"20231001";NA;"[andere gemeente]";"76";"0";"0";"<5";"0";"77";"0"
"20231001";NA;"[onbekende gemeente]";"2029";"23";"14";"13";"0";"2079";"0"
