PEILDATUM;TYPE_PO;SWV_BETALEND;NAAM_SAMENWERKINGSVERBAND;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;BINNEN_SWV;NIET_RP;WEL_RP;AANTAL_LEERLINGEN
20141001;VSO;VO2302;Stichting SWV VO Twente Oost;7556PE;HENGELO OV;164;HENGELO;Overijssel;Buiten;123;22;145
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Binnen;5 of meer;<5;216
20141001;VSO;VO2303;Stichting Samenwerkingsverband VO Deventer;7415DJ;DEVENTER;150;DEVENTER;Overijssel;Buiten;126;12;138
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Binnen;950;13;963
20141001;VSO;VO2305;Stichting VO2305;8024AE;ZWOLLE;193;ZWOLLE;Overijssel;Buiten;274;21;295
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Binnen;115;0;115
20141001;VSO;VO2307;Stichting Regionaal Samenwerkingsverband VO Noord Oost Overijssel;7772XZ;HARDENBERG;160;HARDENBERG;Overijssel;Buiten;82;6;88
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Binnen;482;6;488
20141001;VSO;VO2401;Stichting Leerlingzorg Voortgezet Onderwijs Almere;1311RL;ALMERE;34;ALMERE;Flevoland;Buiten;66;15;81
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Binnen;198;0;198
20141001;VSO;VO2402;Stichting Aandacht+;8303CN;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;Buiten;80;5;85
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Binnen;306;0;306
20141001;VSO;VO2403;Stichting Samenwerkingsverband VO Lelystad;8224KR;LELYSTAD;995;LELYSTAD;Flevoland;Buiten;5 of meer;<5;28
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Binnen;66;0;66
20141001;VSO;VO2501;Vereniging Samenwerkingsverband Regio Zutphen;7203AC;ZUTPHEN;301;ZUTPHEN;Gelderland;Buiten;239;25;264
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Binnen;265;174;439
20141001;VSO;VO2502;SWV Slinge-Berkel;7131XM;LICHTENVOORDE;1586;OOST GELRE;Gelderland;Buiten;223;37;260
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Binnen;5 of meer;<5;156
20141001;VSO;VO2503;Samenwerkingsverband VO Doetinchem e.o.;7001EK;DOETINCHEM;222;DOETINCHEM;Gelderland;Buiten;242;21;263
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Binnen;76;0;76
20141001;VSO;VO2504;Stichting Samenwerkingsverband Passend Onderwijs V(S)O 25.04;6922LX;DUIVEN;226;DUIVEN;Gelderland;Buiten;184;17;201
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Binnen;530;217;747
20141001;VSO;VO2505;Co?peratie SWV 25-05 U.A.;7322CZ;APELDOORN;200;APELDOORN;Gelderland;Buiten;73;17;90
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Binnen;514;159;673
20141001;VSO;VO2506;Stichting Samenwerkingsverband Passend Onderwijs V(S)O2506;6811JL;ARNHEM;202;ARNHEM;Gelderland;Buiten;110;23;133
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Binnen;842;38;880
20141001;VSO;VO2507;Stichting Samenwerkingsverband V(S)O 2507 Nijmegen e.o.;6537TP;NIJMEGEN;268;NIJMEGEN;Gelderland;Buiten;64;31;95
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Binnen;176;0;176
20141001;VSO;VO2508;Stichting Samenwerkingsverband Rivierenland;4191GD;GELDERMALSEN;236;GELDERMALSEN;Gelderland;Buiten;149;34;183
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Binnen;386;122;508
20141001;VSO;VO2509;Stichting Leerlingenzorg NW-Veluwe;3843AN;HARDERWIJK;243;HARDERWIJK;Gelderland;Buiten;189;22;211
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Binnen;155;7;162
20141001;VSO;VO2510;Stichting Samenwerkingsverband Passend Onderwijs VO Ede, Wageningen en Rhenen;6717LZ;EDE GLD;228;EDE;Gelderland;Buiten;144;64;208
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Binnen;60;17;77
20141001;VSO;VO2511;Stichting Samenwerkingsverband Passend Voortgezet Onderwijs Barneveld-Veenendaal;3905AD;VEENENDAAL;345;VEENENDAAL;Utrecht;Buiten;180;23;203
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Binnen;294;22;316
20141001;VSO;VO2601;Stichting SWV Utrecht/ Stichtse Vecht VO;3512CR;UTRECHT;344;UTRECHT;Utrecht;Buiten;220;22;242
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Binnen;255;73;328
20141001;VSO;VO2602;Stichting Samenwerkingsverband V(S)O Eemland;3833AG;LEUSDEN;327;LEUSDEN;Utrecht;Buiten;250;26;276
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Binnen;197;74;271
20141001;VSO;VO2603;Samenwerkingsverband Voortgezet Onderwijs Zuidoost Utrecht;3708XB;ZEIST;355;ZEIST;Utrecht;Buiten;145;26;171
20141001;VSO;VO2604;Samenwerkingsverband VO Regio Utrecht West;3446GE;WOERDEN;632;WOERDEN;Utrecht;Buiten;5 of meer;<5;164
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Binnen;67;0;67
20141001;VSO;VO2605;Samenwerkingsverband VO Zuid-Utrecht;3437AB;NIEUWEGEIN;356;NIEUWEGEIN;Utrecht;Buiten;250;17;267
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Binnen;156;0;156
20141001;VSO;VO2701;Stichting Samenwerkingsverband VO Kop van Noord Holland;1741CX;SCHAGEN;441;SCHAGEN;Noord-Holland;Buiten;121;13;134
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Binnen;266;0;266
20141001;VSO;VO2702;Samenwerkingsverband VO West-Friesland;1624CB;HOORN NH;405;HOORN;Noord-Holland;Buiten;143;8;151
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Binnen;355;10;365
20141001;VSO;VO2703;Samenwerkingsverband Noord-Kennemerland VO/VSO;1825PV;ALKMAAR;361;ALKMAAR;Noord-Holland;Buiten;106;14;120
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Binnen;159;0;159
20141001;VSO;VO2704;SWV Voortgezet Onderwijs Midden Kennemerland 2704;1945SR;BEVERWIJK;375;BEVERWIJK;Noord-Holland;Buiten;5 of meer;<5;116
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Binnen;311;36;347
20141001;VSO;VO2705;Samenwerkingsverband voortgezet onderwijs/speciaal VO Zuid-Kennemerland;2034MA;HAARLEM;392;HAARLEM;Noord-Holland;Buiten;121;16;137
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Binnen;159;0;159
20141001;VSO;VO2706;Co?peratief Samenwerkingsverband Passend Onderwijs VO Zaanstreek u.a.;1506CK;ZAANDAM;479;ZAANSTAD;Noord-Holland;Buiten;144;13;157
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Binnen;168;0;168
20141001;VSO;VO2707;Samenwerkingsverband Voortgezet Onderwijs Waterland;1442PX;PURMEREND;439;PURMEREND;Noord-Holland;Buiten;91;11;102
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Binnen;1020;66;1086
20141001;VSO;VO2708;Vereniging Samenwerkingsverband VO Amsterdam;1031CG;AMSTERDAM;363;AMSTERDAM;Noord-Holland;Buiten;61;24;85
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Binnen;85;0;85
20141001;VSO;VO2709;Stichting VO Samenwerkingsverband Amstelland en de Meerlanden;1431JV;AALSMEER;358;AALSMEER;Noord-Holland;Buiten;293;15;308
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Binnen;230;0;230
20141001;VSO;VO2710;Qinas, co?peratie samenwerkende schoolbesturen in het Gooi U.A.;1404GZ;BUSSUM;1942;GOOISE MEREN;Noord-Holland;Buiten;138;13;151
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Binnen;325;12;337
20141001;VSO;VO2801;Samenwerkingsverband Passend Onderwijs VO2801;2313XS;LEIDEN;546;LEIDEN;Zuid-Holland;Buiten;30;10;40
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Binnen;270;40;310
20141001;VSO;VO2802;SWV VO/VSO Midden-Holland & Rijnstreek;2807HZ;GOUDA;513;GOUDA;Zuid-Holland;Buiten;210;19;229
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Binnen;102;0;102
20141001;VSO;VO2803;Samenwerkingsverband V(S)O Duin- en Bollenstreek;2224VT;KATWIJK ZH;537;KATWIJK;Zuid-Holland;Buiten;256;18;274
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Binnen;148;12;160
20141001;VSO;VO2804;Samenwerkingsverband Passend Voortgezet Onderwijs Dordrecht;3311XP;DORDRECHT;505;DORDRECHT;Zuid-Holland;Buiten;59;9;68
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Binnen;20;0;20
20141001;VSO;VO2805;Co?peratie Regionaal SWV Passend Onderwijs VO Goeree-Overflakkee U.A.;3241KC;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;Buiten;21;6;27
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Binnen;651;111;762
20141001;VSO;VO2806;SWV V(S)O Zuid Holland West;2516BA;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;Buiten;185;15;200
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Binnen;119;0;119
20141001;VSO;VO2807;Stichting Regionaal Samenwerkingsverband Passend Voortgezet Onderwijs Zoetermeer;2716AP;ZOETERMEER;637;ZOETERMEER;Zuid-Holland;Buiten;112;13;125
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Binnen;79;0;79
20141001;VSO;VO2808;Samenwerkingsverband VO Westland;2672LD;NAALDWIJK;1783;WESTLAND;Zuid-Holland;Buiten;90;12;102
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Binnen;113;0;113
20141001;VSO;VO2809;Stichting Samenwerkingsverband VO Delflanden;2611ML;DELFT;503;DELFT;Zuid-Holland;Buiten;93;10;103
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;1592;90;1682
20141001;VSO;VO2810;Samenwerkingsverband Koers VO;3032AJ;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;218;38;256
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Binnen;154;0;154
20141001;VSO;VO2811;Stichting Samenwerkingsverband Voortgezet Onderwijs Nieuwe Waterweg Noord;3119RG;SCHIEDAM;606;SCHIEDAM;Zuid-Holland;Buiten;129;12;141
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;142;0;142
20141001;VSO;VO2812;Samenwerkingsverband VO Voorne-Putten-Rozenburg;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;165;12;177
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Binnen;5 of meer;<5;40
20141001;VSO;VO2813;SWV VO Oost-IJsselmonde/West-Alblasserwaard;3033AB;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;Buiten;147;10;157
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Binnen;99;0;99
20141001;VSO;VO2814;Stichting Samenwerkingsverband VO Passend Onderwijs Gorinchem e.o.;4206ZM;GORINCHEM;512;GORINCHEM;Zuid-Holland;Buiten;109;26;135
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Binnen;5 of meer;<5;155
20141001;VSO;VO2901;Stichting Passend voortgezet Onderwijs Walcheren;4333BC;MIDDELBURG;687;MIDDELBURG;Zeeland;Buiten;44;19;63
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Binnen;182;18;200
20141001;VSO;VO2902;Co?peratie Samenwerkingsverband Passend Voortgezet Onderwijs Oosterschelderegio;4462DZ;GOES;664;GOES;Zeeland;Buiten;31;6;37
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Binnen;175;0;175
20141001;VSO;VO2903;Samenwerkingsverband Voortgezet Onderwijs Zeeuws-Vlaanderen;4537CD;TERNEUZEN;715;TERNEUZEN;Zeeland;Buiten;25;16;41
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Binnen;177;0;177
20141001;VSO;VO3001;Stichting Samenwerkingsverband VO Bergen op Zoom e.o.;4624CT;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;Buiten;102;12;114
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Binnen;86;0;86
20141001;VSO;VO3002;Stichting Samenwerkingsverband VO Roosendaal e.o.;4701CP;ROOSENDAAL;1674;ROOSENDAAL;Noord-Brabant;Buiten;193;6;199
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Binnen;665;44;709
20141001;VSO;VO3003;St. Regionaal Samenwerkingsverband Breda en omgeving;4902AB;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;Buiten;49;15;64
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Binnen;527;28;555
20141001;VSO;VO3004;Samenwerkingsverband Passend Onderwijs VO Tilburg e.o.;5017AN;TILBURG;855;TILBURG;Noord-Brabant;Buiten;29;19;48
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Binnen;553;168;721
20141001;VSO;VO3005;SWV Voortgezet Onderwijs de Meierij;5232JL;'S-HERTOGENBOSCH;796;S HERTOGENBOSCH;Noord-Brabant;Buiten;82;17;99
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Binnen;209;0;209
20141001;VSO;VO3006;Stichting samenwerkingsverband Voortgezet Onderwijs 30-06;5341GM;OSS;828;OSS;Noord-Brabant;Buiten;285;39;324
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Binnen;654;102;756
20141001;VSO;VO3007;Stichting Regionaal samenwerkingsverband v PO Eindhoven en Kempenland;5614GM;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;Buiten;261;29;290
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Binnen;520;71;591
20141001;VSO;VO3008;Swv passend onderwijs VO-VSO Helmond-Peelland;5709AE;HELMOND;794;HELMOND;Noord-Brabant;Buiten;136;32;168
20141001;VSO;VO3009;Stichting Samenwerkingsverband Voortgezet Onderwijs De Langstraat 30-09;5143CZ;WAALWIJK;867;WAALWIJK;Noord-Brabant;Buiten;212;30;242
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Binnen;405;59;464
20141001;VSO;VO3101;Stichting Samenwerkingsverband VOVSO Noord-Limburg;5911EB;VENLO;983;VENLO;Limburg;Buiten;119;8;127
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Binnen;290;19;309
20141001;VSO;VO3102;Stichting Samenwerkingsverband Passend Onderwijs VO/VSO 31.02;6043HK;ROERMOND;957;ROERMOND;Limburg;Buiten;136;26;162
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Binnen;95;0;95
20141001;VSO;VO3103;Stichting Samenwerkingsverband VO Weert Nederweert Cranendonck;6003BD;WEERT;988;WEERT;Limburg;Buiten;110;13;123
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Binnen;193;0;193
20141001;VSO;VO3104;Stichting Samenwerkingsverband Passend Onderwijs VO 31-04;6134AD;SITTARD;1883;SITTARD-GELEEN;Limburg;Buiten;173;26;199
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Binnen;5 of meer;<5;363
20141001;VSO;VO3105;St. SWV Passen Onderwijs VO  Maastricht e.o.;6419DJ;HEERLEN;917;HEERLEN;Limburg;Buiten;71;20;91
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Binnen;490;12;502
20141001;VSO;VO3106;Samenwerkingsverband Passend Onderwijs VO Parkstad e.o. 3106;6443BT;BRUNSSUM;899;BRUNSSUM;Limburg;Buiten;169;8;177
