"soort_primair_onderwijs";"provincie";"schooljaar_oprichting";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_oprichting";"aantal_leerlingen_na_oprichting";"oprichtingsdatum";"type_bekostiging"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VF";"IKC Cadans Barendrecht";"BARENDRECHT";42832;"Algemeen bijzonder";"nieuwe sch";"5";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VG";"IKC Cadans Berkel";"BERKEL EN RODENRIJS";42832;"Algemeen bijzonder";"nieuwe sch";"8";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VU";"Treehouse Tree of Infinity";"DELFGAUW";42833;"Algemeen bijzonder";"nieuwe sch";"49";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31WB";"De Nieuwe Maan";"DELFT";31080;"Islamitisch";"nieuwe sch";"44";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VP";"Islamitische Basisschool";"NAALDWIJK";40272;"Islamitisch";"nieuwe sch";"26";20220801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2022/2023";"31VW";"Piramide Elementen";"SPIJKENISSE";41639;"Openbaar";"nieuwe sch";"124";20220801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2023/2024";"32AK";"Oosterwold";"ALMERE";62584;"Antroposofisch";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2023/2024";"32CJ";"Oosterwold";"ALMERE";41676;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2023/2024";"31WE";"Kindcentrum Warande";"LELYSTAD";42552;"Openbaar";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"32AN";"Sebaschool Kesteren";"KESTEREN";24715;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"31WJ";"De Hoeksteen";"NIJKERK GLD";89155;"Protestants-Christelijk";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"32CL";"De Bonte Boomhut";"WIJCHEN";38001;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2023/2024";"32BY";"Aurijn";"ZUTPHEN";42869;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2023/2024";"32BX";"IKC de Rietzee";"GRONINGEN";69669;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2023/2024";"32BU";"St. Franciscus";"GRONINGEN";53860;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2023/2024";"32AG";"IKC Hoi Pippeloi";"VEENDAM";42844;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"32BA";"Aarlesche Erven";"BEST";26977;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"31WN";"De Leest";"ETTEN-LEUR";41869;"Openbaar";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"32BP";"Hertogin Johanna locatie V";"OSS";41228;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2023/2024";"32BV";"De Wending";"ROOSENDAAL";41471;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32BD";"Elif Amstelveen";"AMSTELVEEN";42686;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32AT";"De Dadelpalm";"AMSTERDAM";42826;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32CF";"Kindcentrum Sluisbuurt";"AMSTERDAM";41023;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32BG";"Vrije School Thula";"AMSTERDAM";94433;"Antroposofisch";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32BT";"Julianaschool Kwartellaan";"BUSSUM";75753;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32BW";"Villa Vrolik";"HILVERSUM";41493;"Openbaar";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2023/2024";"32AH";"IKC Cadans Weesp";"WEESP";42832;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2023/2024";"32AW";"Buitenwijs";"ZWOLLE";42847;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"31WH";"Van Dijckschool";"BILTHOVEN";41794;"Rooms-Katholiek";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"31WK";"Willem Alexanderschool Vreeswijk";"NIEUWEGEIN";41528;"Protestants-Christelijk";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"32BZ";"Al Amana";"UTRECHT";41820;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"32CA";"Al Amana";"VEENENDAAL";41820;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"32BR";"Rehoboth school";"VEENENDAAL";70085;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2023/2024";"31WL";"IKC De Fonkeling";"VLEUTEN";32099;"Rooms-Katholiek";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2023/2024";"32BB";"Iqra";"VLISSINGEN";41863;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"31WM";"De Ravense Poort";"HELLEVOETSLUIS";41570;"Rooms-Katholiek";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"32AP";"De Reiziger";"MAASSLUIS";31080;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"31WP";"De Klinker";"OUD-BEIJERLAND";41444;"Openbaar";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"31WG";"Globetrotter Katendrecht";"ROTTERDAM";24597;"Rooms-Katholiek";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"32AX";"Hiraa";"ROTTERDAM";30731;"Islamitisch";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"31WF";"Park16Hoven";"ROTTERDAM";24597;"Rooms-Katholiek";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"32BM";"Park16Hoven";"ROTTERDAM";41775;"Openbaar";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"32BN";"Vrije School Rotterdam West";"ROTTERDAM";61960;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2023/2024";"32AU";"De Verwondering";"ZWARTEWAAL";42867;"Bijzonder";"nieuwe sch";;20230801;"Bekostigd"
