INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
02VQ;02VQ01;Pascal Zuid;ZAANSTAD;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;17;15;<5;6,46442576;6,224229728;6,521008407
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Cultuur en Maatschappij;<5;<5;<5;5,985714197;5,907142878;6,284090996
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij;42;37;5;6,265646265;6,335714306;6,473809549
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,383928537;6,186607122;6,636363745
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Natuur en Gezondheid;9;8;<5;6,35820108;6,091798994;6,488888847
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Natuur en Techniek;<5;<5;<5;5,894444466;5,566666603;6
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;9;<5;6,098268336;6,202380961;6,445454511
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;GL;Economie;EO;23;22;<5;6,21478259;6,163312622;6,315810286
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;TL;Economie; ;<5;<5;0;5,955555598;6,361111164;6,304761728
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;TL;Techniek; ;9;6;<5;6,288888878;6,975925975;6,708333333
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;TL;Zorg & Welzijn; ;<5;<5;<5;5,638888836;5,366666635;5,916666667
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,962500095;7,362500191;7,199999809
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Economie en Maatschappij;19;19;0;6,501973704;6,505263228;6,57368419
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;16;15;<5;6,840624958;6,731249988;6,90624997
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Natuur en Gezondheid;16;13;<5;6,510937542;6,345312476;6,637499958
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek;9;9;0;7,221163962;7,332804256;7,277777831
02VR;02VR00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;33;31;<5;6,829106548;6,751328743;6,934573043
02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VMBO;BL;Intersect. programma;DP;11;11;0;6,269090999;6,49272728;6,445454554
02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VMBO;BL;Zorg & Welzijn;ZWE;11;11;0;6,198181759;6,354545463;6,451239673
02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VMBO;KL;Economie;EO;13;8;5;6,023076974;5,789230805;6,269230659
02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VMBO;KL;Intersect. programma;DP;23;23;0;6,687826074;6,397391278;6,700000017
02VR;02VR02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VMBO;KL;Zorg & Welzijn;ZWE;16;16;0;6,983750045;6,503749967;6,868181765
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;HAVO; ; ;Cultuur en Maatschappij;15;14;<5;6,633333302;6,486785666;6,785454559
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;HAVO; ; ;Economie en Maatschappij;48;42;6;6,31277281;6,600508417;6,584280292
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,512244906;6,17959186;6,571428571
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;HAVO; ; ;Natuur en Gezondheid;17;16;<5;6,327030827;6,425350133;6,562566869
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;19;18;<5;6,567951127;6,601221787;6,712918683
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VMBO;TL;Economie; ;21;20;<5;6,237074829;6,551292556;6,555461066
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VMBO;TL;Landbouw; ;<5;<5;0;5,949999809;5,866666794;6,125
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VMBO;TL;Techniek; ;<5;<5;0;6,583333373;6,754166603;6,816964269
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VMBO;TL;Zorg & Welzijn; ;15;15;0;6,52349205;6,768888919;6,71984129
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Cultuur en Maatschappij;21;19;<5;6,540183294;6,364588079;6,766261487
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Economie en Maatschappij;29;25;<5;6,290147781;6,496182277;6,614801867
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;22;21;<5;6,476055189;6,576704567;6,778925592
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Natuur en Gezondheid;22;19;<5;6,309902603;6,296753255;6,675619862
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Natuur en Techniek;26;24;<5;6,690544899;6,694711575;6,880827519
02VR;02VR04;loc, Revius Lyceum Doorn;UTRECHTSE HEUVELRUG;Utrecht;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;30;25;5;6,777711614;6,744656102;7,026010132
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;HAVO; ; ;Cultuur en Maatschappij;7;6;<5;6,35850341;6,615646158;6,558730194
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;HAVO; ; ;Economie en Maatschappij;14;12;<5;6,133673464;6,178571395;6,277777808
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,12857151;5,699999809;6,111111164
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;HAVO; ; ;Natuur en Gezondheid;16;13;<5;6,260825843;6,344084829;6,362500042
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,494101741;6,725595214;6,636363593
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VMBO;TL;Economie; ;38;36;<5;6,469561414;6,424611506;6,571898473
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VMBO;TL;Landbouw; ;16;14;<5;6,214374989;6,24104169;6,31249997
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VMBO;TL;Techniek; ;5;5;0;6,652000046;6,915999985;6,739285755
02VR;02VR05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VMBO;TL;Zorg & Welzijn; ;17;16;<5;6,371568624;6,373249306;6,495798307
02VR;02VR08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;BL;Intersect. programma;DP;6;6;0;6,546666702;6,72999994;6,71666654
02VR;02VR08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VMBO;KL;Intersect. programma;DP;10;10;0;7,311999989;7,086000061;7,420000029
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,385714149;6,145714378;6,472727203
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij;45;38;7;6,053544988;6,119576751;6,484444427
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;<5;6,799999952;6,878571272;7,150000095
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Gezondheid;21;17;<5;6,307086127;6,460090728;6,67662339
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;12;0;6,564881007;6,704563498;6,858333349
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VMBO;TL;Economie; ;28;27;<5;6,468452368;6,133690451;6,518849203
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VMBO;TL;Techniek; ;<5;<5;0;6,391666651;6,575000048;6,625
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VMBO;TL;Zorg & Welzijn; ;25;22;<5;6,468933372;6,326533356;6,537777786
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VWO; ; ;Cultuur en Maatschappij;5;<5;<5;6,4375;6,534999943;6,688181782
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij;17;15;<5;6,371848723;6,467647048;6,967914469
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,935624957;7,011250019;7,325757504
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VWO; ; ;Natuur en Gezondheid;9;8;<5;6,314065244;6,419598738;6,792929278
02VT;02VT00;Agnieten College;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;24;24;0;6,79892693;7,068250656;7,236994962
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;BL;Economie;EO;<5;<5;0;6,299999952;6,670000076;6,636363745
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;BL;Techniek;BWI;<5;<5;0;6,306666692;6,300000032;6,515151501
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,226666715;6,268888844;6,575757504
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;GL;Economie;EO;13;11;<5;6,274358896;5,967948693;6,469230725
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;KL;Economie;EO;13;12;<5;6,423076886;6,683076969;6,797202771
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;KL;Techniek;BWI;6;6;0;6,173333406;6,169999997;6,590909163
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;18;18;0;6,678888877;6,407777733;6,752525224
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;TL;Economie; ;9;8;<5;6,423280398;6,322751363;6,703703721
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;TL;Techniek; ;5;<5;<5;6,286666584;6,223333263;6,475
02VT;02VT01;Agnieten College Zwartsluis;ZWARTEWATERLAND;Overijssel;VMBO;TL;Zorg & Welzijn; ;15;15;0;6,625873025;6,415555573;6,725925922
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Economie;EO;<5;<5;<5;5,779999971;6,574999928;6,475000024
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Intersect. programma;DP;10;10;0;6,089999962;6,543999958;6,282727289
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Techniek;BWI;10;10;0;6,240833378;6,158499956;6,312222195
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Techniek;MTR;10;10;0;6,39800005;6,456000042;6,398181868
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Techniek;PIE;7;7;0;6,282857146;6,657142775;6,485714299
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;19;18;<5;6,429999979;6,374736911;6,549401911
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Economie;EO;15;15;0;6,585333284;6,129333337;6,610909049
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Intersect. programma;DP;29;27;<5;6,322758658;6,156551723;6,467084654
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Techniek;BWI;21;20;<5;6,466666653;6,204761891;6,761038962
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Techniek;MTR;10;10;0;6,707999992;6,576000023;6,899999952
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Techniek;PIE;8;<5;<5;6,037499905;5,609999955;6,318181872
02VT;02VT02;Agnieten Coll. loc.Talentstad;ZWOLLE;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;32;32;0;6,740625039;6,378593758;6,963068187
02VT;02VT04;Agnieten College Nieuwleusen;DALFSEN;Overijssel;VMBO;TL;Economie; ;16;16;0;6,60156247;6,866703898;6,876116097
02VT;02VT04;Agnieten College Nieuwleusen;DALFSEN;Overijssel;VMBO;TL;Landbouw; ;<5;<5;0;6,228571415;6,349999905;6,5625
02VT;02VT04;Agnieten College Nieuwleusen;DALFSEN;Overijssel;VMBO;TL;Techniek; ;5;5;0;7,038571358;7,199047661;7,25
02VT;02VT04;Agnieten College Nieuwleusen;DALFSEN;Overijssel;VMBO;TL;Zorg & Welzijn; ;21;21;0;6,387868518;6,541836739;6,642668179
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;10;10;0;6,605714273;7,287142801;6,947777748
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij;52;47;5;6,373076925;6,546978052;6,647435904
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;8;<5;6,398412599;6,473015944;6,604938295
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Gezondheid;24;19;5;6,245833377;6,426190476;6,523148159
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;7,118181836;7,288311698;7,272727229
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VMBO;TL;Economie; ;40;40;0;6,597083354;6,980892837;6,773214269
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VMBO;TL;Landbouw; ;6;6;0;6,967063586;7,148015896;7,142857154
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VMBO;TL;Techniek; ;7;7;0;7,165646349;8,004761968;7,510204111
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VMBO;TL;Zorg & Welzijn; ;30;30;0;6,415317488;7,016904751;6,696825393
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VWO; ; ;Cultuur en Maatschappij;7;6;<5;6,333928653;6,16785717;6,389285769
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij;10;10;0;6,987499905;6,956250048;7,092500114
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;16;15;<5;6,5703125;6,760156274;6,75000003
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VWO; ; ;Natuur en Gezondheid;11;11;0;6,746590961;6,753409082;6,91818181
02VT;02VT05;Agnieten College loc. Meander;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;13;0;7,310576879;7,386538432;7,440384645
02VT;02VT06;Agnieten College Wezep;OLDEBROEK;Gelderland;VMBO;TL;Economie; ;20;19;<5;6,415000081;6,622500086;6,633928537
02VT;02VT06;Agnieten College Wezep;OLDEBROEK;Gelderland;VMBO;TL;Landbouw; ;<5;<5;<5;6,920833468;6,887499928;6,964285851
02VT;02VT06;Agnieten College Wezep;OLDEBROEK;Gelderland;VMBO;TL;Techniek; ;8;8;0;6,420833349;6,627083421;6,625
02VT;02VT06;Agnieten College Wezep;OLDEBROEK;Gelderland;VMBO;TL;Zorg & Welzijn; ;16;15;<5;6,564583361;6,908333331;6,776785702
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Cultuur en Maatschappij;28;21;7;6,041751691;5,968877571;6,283225111
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Economie en Maatschappij;70;58;12;6,23846941;6,458095237;6,458571441
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,517857075;6,491517782;6,559090972
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Natuur en Gezondheid;24;22;<5;6,312579393;6,247341315;6,446969688
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Natuur en Techniek;13;10;<5;6,313736292;6,315677716;6,428671287
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;10;10;0;6,810714293;6,800238132;6,819999981
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VMBO;GL;Intersect. programma;DP;9;9;0;5,804444525;5,988888847;6,09629631
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VMBO;TL;Economie; ;18;18;0;6,365740723;6,612962988;6,653373056
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VMBO;TL;Techniek; ;14;14;0;6,604932002;6,689625842;6,809740271
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VMBO;TL;Zorg & Welzijn; ;54;50;<5;6,298280425;6,487742512;6,567695485
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,199999809;5,800000191;6,363636494
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Economie en Maatschappij;16;14;<5;6,298437476;6,572544664;6,548611045
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,830681844;6,902272745;7,061983499
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Natuur en Gezondheid;6;6;0;6,42589275;6,742857138;6,771717151
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Natuur en Techniek;7;7;0;6,36045926;6,382312843;6,640074253
02XJ;02XJ00;Chr SGM Reggesteyn;HELLENDOORN;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;17;17;0;7,042756333;7,020084297;7,15897633
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Economie;EO;<5;<5;0;6,256250024;6,531249881;6,325000048
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Economie;HBR;6;6;0;6,263333321;6,699999968;6,366666635
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Techniek;BWI;21;20;<5;6,36476192;6,352380912;6,361904735
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Techniek;MTR;6;6;0;6,406666676;6,710000038;6,833333333
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Techniek;PIE;12;12;0;6,684999983;6,709999998;6,850000024
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;BL;Zorg & Welzijn;ZWE;27;27;0;6,508148176;6,627407427;6,676431002
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;GL;Intersect. programma;DP;6;6;0;5,890000184;5,783333381;6,148148219
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Economie;EO;17;17;0;6,229411798;6,424999994;6,388235289
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Economie;HBR;11;10;<5;6,350909146;6,265454509;6,48099171
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Techniek;BWI;25;24;<5;6,095999985;6,087999954;6,244000015
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Techniek;MTR;6;6;0;6,630000035;6,720000029;7,149999936
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Techniek;PIE;10;10;0;6,832000017;6,860000038;7,210000086
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;KL;Zorg & Welzijn;ZWE;47;45;<5;6,224255308;6,232340447;6,432301755
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;TL;Economie; ;21;20;<5;6,459183648;6,431632632;6,611641907
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;TL;Techniek; ;13;13;0;6,496336974;6,630952395;6,780244791
02XJ;02XJ02;Chr SGM Reggesteijn;RIJSSEN-HOLTEN;Overijssel;VMBO;TL;Zorg & Welzijn; ;28;28;0;6,465476189;6,502380916;6,703472223
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;14;12;<5;6,425510168;6,353061233;6,592857122
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;64;58;6;6,406783238;6,671936989;6,630918548
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6;6,271428585;6,400000095
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;25;23;<5;6,30714283;6,350476131;6,605090847
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Natuur en Techniek;6;6;0;6,022222201;6,550000111;6,366666635
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;<5;<5;0;6,731547594;7,297023773;6,899999976
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VMBO;TL;Economie; ;25;22;<5;6,285999985;6,846095257;6,619365082
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;0;6,057142735;6;6,125
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VMBO;TL;Techniek; ;10;10;0;6,791428661;7,027142811;6,8625
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;21;21;0;6,329705193;6,556689331;6,532218456
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,540277799;6,72685194;6,916666667
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Economie en Maatschappij;16;16;0;7,005642325;7,09539929;7,240056872
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,506249905;6,952083349;6,916666746
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;11;11;0;6,760876612;6,660389597;6,979338863
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Natuur en Gezondheid / Economie en Maatschappij;<5;<5;0;6,74444437;6,555555344;7
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Natuur en Techniek;<5;<5;0;6,564285755;7,01309514;7,045454741
02XS;02XS00;Altena College Chr SGM;ALTENA;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,843506466;7,450162324;7,329338854
02YH;02YH00;MCA;BLOEMENDAAL;Noord-Holland;VMBO;TL;Economie; ;51;48;<5;6,659045294;6,620669954;6,742258006
02YH;02YH00;MCA;BLOEMENDAAL;Noord-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,028571606;6,142857075;6,125
02YH;02YH00;MCA;BLOEMENDAAL;Noord-Holland;VMBO;TL;Techniek; ;<5;<5;0;6,571428617;6,45714283;6,541666667
02YH;02YH00;MCA;BLOEMENDAAL;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;37;27;10;6,233976802;5,934942104;6,17771342
02ZC;02ZC00;Gymn vh Bernardinuscoll;HEERLEN;Limburg;VWO; ; ;Cultuur en Maatschappij;6;5;<5;6,862751325;6,876283169;6,955050548
02ZC;02ZC00;Gymn vh Bernardinuscoll;HEERLEN;Limburg;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,361607075;6,178571224;6,636363745
02ZC;02ZC00;Gymn vh Bernardinuscoll;HEERLEN;Limburg;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,537499905;6,433333397;6,675757567
02ZC;02ZC00;Gymn vh Bernardinuscoll;HEERLEN;Limburg;VWO; ; ;Natuur en Gezondheid;5;<5;<5;6,389008045;6,282500076;6,647272682
