Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;07MU;Rodenborch-College;0796;'s-Hertogenbosch;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;16OX;2College;0855;Tilburg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0753;Best;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0867;Waalwijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;17AY;Cambium College;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;19TI;Solyvius College;0394;Haarlemmermeer;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;20SY;Jeroen Bosch College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;21CY;Curio;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;23HC;Lingecollege;0281;Tiel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vmbo-gt-d;25LV;SG De Rooi Pannen;0772;Eindhoven;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;16RT;VO Best-Oirschot;0753;Best;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;18DD;SGM Philips van Horne;0988;Weert;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo;20WI;Maaslandcollege;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;havo-d;07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vavo-havo;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;vavo-havo-d;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23163;Sport en bewegen;bol;hbo;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23181;Maatschappelijke Zorg;bol;indirect of onbekend;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;01GH;Willem v Oranje College;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;05AX;SGM De Overlaat;0867;Waalwijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;17AY;Cambium College;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;21SK;Mondial College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-kb-d;23FY;Bossche Vakschool;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-gt-d;01GV;Mavoschool Sancta Maria;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-gt-d;05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vmbo-gt-d;07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;vavo-mavo-d;;;;;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bbl;indirect of onbekend;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;01OE;Yuverta;0796;'s-Hertogenbosch;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;05AX;SGM De Overlaat;0867;Waalwijk;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;17AY;Cambium College;0297;Zaltbommel;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;17IR;Pax Christi College;0225;Druten;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;19RX;Merletcollege;1982;Land van Cuijk;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;19XH;Het Hooghuis;0828;Oss;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-kb-d;23FY;Bossche Vakschool;0796;'s-Hertogenbosch;5
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;00OB;Maaswaal College;0296;Wijchen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;01GH;Willem v Oranje College;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;01GV;Mavoschool Sancta Maria;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;01IW;Dongemond College;0779;Geertruidenberg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;05AX;SGM De Overlaat;0867;Waalwijk;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;16OX;2College;0824;Oisterwijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;20WI;Maaslandcollege;0828;Oss;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;vmbo-gt-d;21CY;Curio;1959;Altena;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;havo;02ST; Kandinsky College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23263;Haarverzorging;bol;havo-d;19XH;Het Hooghuis;0828;Oss;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vso + vmbo-kb-d;00RT;De Sonnewijser;0828;Oss;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;00OB;Maaswaal College;0296;Wijchen;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;01OE;Yuverta;0796;'s-Hertogenbosch;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;02QT;Maurick College;0865;Vught;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;04GU;Elde College Schijndel;1948;Meierijstad;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;05AX;SGM De Overlaat;0867;Waalwijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;16RT;VO Best-Oirschot;0823;Oirschot;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;17AY;Cambium College;0297;Zaltbommel;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;19EW;ORS Lek en Linge;0216;Culemborg;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-kb-d;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;00OB;Maaswaal College;0296;Wijchen;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;00RZ;Montessori College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;00WH;Gomarusschool s.g.;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;00YH;C S De Hoven;0512;Gorinchem;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;01GH;Willem v Oranje College;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;01GV;Mavoschool Sancta Maria;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;01IW;Dongemond College;1719;Drimmelen;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;01OE;Yuverta;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;5
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;04GU;Elde College Schijndel;0845;Sint-Michielsgestel;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;04GU;Elde College Schijndel;1948;Meierijstad;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;05PL;Ds. Pierson College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;15BS;Sondervick College;0861;Veldhoven;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;16MQ;Kon Willem II College;0855;Tilburg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0753;Best;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0809;Loon op Zand;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;17AY;Cambium College;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;19EW;ORS Lek en Linge;0216;Culemborg;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;19RX;Merletcollege;1982;Land van Cuijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;20SY;Jeroen Bosch College;0796;'s-Hertogenbosch;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vmbo-gt-d;20WI;Maaslandcollege;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;00OB;Maaswaal College;0296;Wijchen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;02QT;Maurick College;0865;Vught;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;19XH;Het Hooghuis;0828;Oss;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo;31CZ;SvPO Geldermalsen;1960;West Betuwe;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;havo-d;17AY;Cambium College;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;vavo-mavo-d;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;hbo;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;23312;Maatschappelijke Zorg;bol;indirect of onbekend;;;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vso + vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;brugjaar vo;00WH;Gomarusschool s.g.;0512;Gorinchem;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;01VN;Canisius College;0268;Nijmegen;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;04GU;Elde College Schijndel;1948;Meierijstad;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;05AX;SGM De Overlaat;0867;Waalwijk;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;06HF;Udens College;1991;Maashorst;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;16OX;2College;0824;Oisterwijk;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;17AY;Cambium College;0297;Zaltbommel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;19XH;Het Hooghuis;0828;Oss;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;21CY;Curio;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;21GZ;Kwadrant Scholengroep;0826;Oosterhout;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;21SK;Mondial College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;25LV;SG De Rooi Pannen;0772;Eindhoven;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-kb-d;30AU;Citadel College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;00OB;Maaswaal College;0296;Wijchen;5
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;00YH;C S De Hoven;0512;Gorinchem;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01GH;Willem v Oranje College;0867;Waalwijk;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01GH;Willem v Oranje College;1959;Altena;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01GV;Mavoschool Sancta Maria;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01IW;Dongemond College;0779;Geertruidenberg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01OE;Yuverta;0796;'s-Hertogenbosch;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;01OE;Yuverta;1507;Horst aan de Maas;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;02XS;Altena College Chr SGM;1959;Altena;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;04XU;Baanderherencollege Vmbo;0757;Boxtel;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;05PL;Ds. Pierson College;0796;'s-Hertogenbosch;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;06HF;Udens College;1991;Maashorst;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;07MU;Rodenborch-College;0796;'s-Hertogenbosch;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;07PK;Arentheem College;0275;Rheden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;16MQ;Kon Willem II College;0855;Tilburg;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0753;Best;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;16RT;VO Best-Oirschot;0823;Oirschot;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;16VK;OMO Scholengroep De Langstraat;0797;Heusden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;17IR;Pax Christi College;0225;Druten;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;17KF;Van Maerlant;0796;'s-Hertogenbosch;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;17XU;Het Heerenlanden;1961;Vijfheerenlanden;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;19EW;ORS Lek en Linge;1960;West Betuwe;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;19QA;Koningin Wilhelmina College;0216;Culemborg;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;19XH;Het Hooghuis;0828;Oss;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;19XH;Het Hooghuis;1721;Bernheze;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;20AT;Parmant Scholen;0772;Eindhoven;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;3
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;20LL;Bouwens vd Boije College;1894;Peel en Maas;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;2
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;21GV;Scholengemeenschap Were Di;0858;Valkenswaard;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;21SK;Mondial College;0268;Nijmegen;1
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;23HC;Lingecollege;0281;Tiel;4
2022;04FO;Koning Willem I College;0796;'s-Hertogenbosch;4;25104;Middenkaderfunctionaris Bouw;bol;vmbo-gt-d;25MG;Commanderij College;1659;Laarbeek;1
