PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20161001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.00;0;11;18;12;10;8;18;18;13;0;0;0;0;108
20161001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.30;0;0;4;1;0;2;0;1;1;0;0;0;0;9
20161001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.00;0;7;6;5;3;5;4;7;4;0;0;0;0;41
20161001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.30;0;0;0;1;0;0;1;0;1;0;0;0;0;3
20161001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20161001;03QN;00;Basisschool Edith Stein;5465RJ;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;0.00;0;15;18;18;11;19;11;19;20;1;0;0;0;132
20161001;03QN;00;Basisschool Edith Stein;5465RJ;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20161001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;16;20;17;20;16;21;24;19;4;0;0;0;157
20161001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;1;1;0;3;3;3;3;3;3;0;0;0;20
20161001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;0;0;0;0;1;1;0;0;0;0;0;0;2
20161001;03QP;00;SWS De Fladderiep;8317AG;KRAGGENBURG; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.00;0;11;12;13;10;9;12;12;14;0;0;0;0;93
20161001;03QP;00;SWS De Fladderiep;8317AG;KRAGGENBURG; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.30;0;0;0;1;0;2;1;1;2;0;0;0;0;7
20161001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;0.00;0;17;15;20;21;20;20;20;20;4;0;0;0;157
20161001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;0.30;0;3;0;5;1;2;4;2;1;3;0;0;0;21
20161001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;1.20;0;1;1;1;1;1;0;1;1;1;0;0;0;8
20161001;03QR;00;IKC Het Sterrenbos;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;57;52;52;47;49;45;52;49;6;0;0;0;409
20161001;03QR;00;IKC Het Sterrenbos;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;0.30;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20161001;03QR;00;IKC Het Sterrenbos;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;1.20;0;0;2;0;1;0;1;0;0;1;0;0;0;5
20161001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;0.00;0;26;25;30;25;31;22;20;15;1;0;0;0;195
20161001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;0.30;0;0;4;6;4;3;4;3;4;2;0;0;0;30
20161001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;1.20;0;2;2;0;3;2;3;2;2;0;0;0;0;16
20161001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;0.00;0;16;19;11;17;19;14;14;19;2;0;0;0;131
20161001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;0.30;0;1;0;0;0;0;0;0;2;0;0;0;0;3
20161001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;1.20;0;2;1;0;1;0;2;0;0;0;0;0;0;6
20161001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.00;0;15;14;13;10;17;19;12;19;2;0;0;0;121
20161001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.30;0;0;0;2;2;1;1;2;0;1;1;0;0;10
20161001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;1.20;0;0;1;2;2;1;3;1;2;1;0;0;0;13
20161001;03QY;00;Angelaschool v Basisond;5281JB;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;42564;0.00;0;44;56;54;46;69;61;54;46;7;0;0;0;437
20161001;03QY;00;Angelaschool v Basisond;5281JB;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;42564;0.30;0;2;3;4;1;4;1;3;3;1;0;0;0;22
20161001;03QY;00;Angelaschool v Basisond;5281JB;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;42564;1.20;0;0;1;1;0;3;3;2;1;1;0;0;0;12
20161001;03QZ;00;Basisschool De Sleye;6097CW;HEEL;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;42577;0.00;0;23;26;36;30;28;31;33;24;3;0;0;0;234
20161001;03QZ;00;Basisschool De Sleye;6097CW;HEEL;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;42577;0.30;0;2;0;0;0;0;1;1;0;0;0;0;0;4
20161001;03QZ;00;Basisschool De Sleye;6097CW;HEEL;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;42577;1.20;0;0;0;0;1;0;0;0;1;0;0;0;0;2
20161001;03RA;00;RK Basissch De Horizon;8307AX;ENS; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0.00;0;13;13;20;14;17;21;19;16;5;0;0;0;138
20161001;03RA;00;RK Basissch De Horizon;8307AX;ENS; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20161001;03RC;00;Basisschool St Stephanus;7625PH;ZENDEREN; 147;Borne;Overijssel;Bo;Rooms-Katholiek;68836;0.00;0;13;16;9;16;8;16;15;13;3;0;0;0;109
20161001;03RD;00;Op De Hoeksteen;8061AJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;14;10;15;18;19;11;19;12;1;0;0;0;119
20161001;03RD;00;Op De Hoeksteen;8061AJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20161001;03RD;00;Op De Hoeksteen;8061AJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20161001;03RE;00;Basisschool De Mirt;8265EA;KAMPEN; 166;Kampen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.00;0;16;17;16;23;17;15;22;15;1;0;0;0;142
20161001;03RE;00;Basisschool De Mirt;8265EA;KAMPEN; 166;Kampen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;0.30;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20161001;03RG;00;RK Basisschool Bergop;6367HK;VOERENDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;11;15;23;11;20;11;10;17;0;0;0;0;118
20161001;03RK;00;Jan De Bakker School;3442XH;WOERDEN; 632;Woerden;Utrecht;Bo;Reformatorisch;43188;0.00;0;18;25;21;21;32;27;17;21;2;0;0;0;184
20161001;03RK;00;Jan De Bakker School;3442XH;WOERDEN; 632;Woerden;Utrecht;Bo;Reformatorisch;43188;0.30;0;1;3;0;1;4;2;1;2;1;0;0;0;15
20161001;03RL;00;De Biezenkamp;6573BH;BEEK-UBBERGEN;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;0.00;0;32;33;49;42;47;53;53;35;8;0;0;0;352
20161001;03RL;00;De Biezenkamp;6573BH;BEEK-UBBERGEN;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;0.30;0;1;1;0;0;0;0;1;1;0;0;0;0;4
20161001;03RL;00;De Biezenkamp;6573BH;BEEK-UBBERGEN;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20161001;03RN;00;Sint Josef;5825BL;OVERLOON; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.00;0;27;29;28;23;33;42;41;33;3;0;0;0;259
20161001;03RN;00;Sint Josef;5825BL;OVERLOON; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.30;0;7;8;4;5;5;11;7;5;0;0;0;0;52
20161001;03RN;00;Sint Josef;5825BL;OVERLOON; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;1.20;0;4;10;8;6;6;5;4;3;1;0;0;0;47
20161001;03RO;00;Het Loo;7021XW;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;0.00;0;13;19;18;15;11;12;15;13;0;0;0;0;116
20161001;03RO;00;Het Loo;7021XW;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;0.30;0;0;2;2;2;1;0;1;1;0;0;0;0;9
20161001;03RO;00;Het Loo;7021XW;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;1.20;0;2;0;1;0;0;1;0;0;0;0;0;0;4
20161001;03RO;01;PC Bs Nijman IJzevoorde;7004HT;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Protestants-Christelijk;41011;0.00;0;13;4;11;6;10;10;10;10;1;1;0;0;76
20161001;03RP;00;Basisschool Antonius;6082AM;BUGGENUM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0.00;0;6;11;8;10;12;4;7;4;0;0;0;0;62
20161001;03RP;00;Basisschool Antonius;6082AM;BUGGENUM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0.30;0;1;0;2;1;1;1;0;0;0;0;0;0;6
20161001;03RP;00;Basisschool Antonius;6082AM;BUGGENUM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;1.20;0;0;0;0;1;0;1;1;0;1;0;0;0;4
20161001;03RQ;00;Rehoboth-School;2992AB;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Reformatorisch;43383;0.00;0;49;36;50;36;43;35;38;39;0;0;0;0;326
20161001;03RQ;00;Rehoboth-School;2992AB;BARENDRECHT; 489;Barendrecht;Zuid-Holland;Bo;Reformatorisch;43383;0.30;0;0;2;0;1;0;1;2;1;1;0;0;0;8
20161001;03RS;00;Basisschool de Violier;6101HH;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;0.00;0;31;23;20;23;22;22;16;28;0;0;0;0;185
20161001;03RS;00;Basisschool de Violier;6101HH;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;1.20;0;1;1;0;0;0;0;0;0;1;0;0;0;3
20161001;03RT;00;Deken Wehmeijer;5334JW;VELDDRIEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;0.00;0;6;9;11;10;11;12;16;8;1;0;0;0;84
20161001;03RT;00;Deken Wehmeijer;5334JW;VELDDRIEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;0.30;0;0;1;0;0;0;1;0;0;0;0;0;0;2
20161001;03RT;00;Deken Wehmeijer;5334JW;VELDDRIEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;1.20;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20161001;03RV;00;Basisschool Eigenwijs;5808AV;OIRLO; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.00;0;10;14;10;12;15;18;14;17;4;0;0;0;114
20161001;03RV;00;Basisschool Eigenwijs;5808AV;OIRLO; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.30;0;0;0;0;0;1;1;1;0;1;0;0;0;4
20161001;03RW;00;De Tandem;6612BB;NEDERASSELT; 252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;0.00;0;7;10;7;8;7;12;9;11;1;0;0;0;72
20161001;03RX;00;Willibrord-School;9501CZ;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;Rooms-Katholiek;45000;0.00;0;14;22;25;32;34;26;29;14;2;0;0;0;198
20161001;03RX;00;Willibrord-School;9501CZ;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;Rooms-Katholiek;45000;0.30;0;1;0;1;2;3;2;0;1;1;0;0;0;11
20161001;03RX;00;Willibrord-School;9501CZ;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;Rooms-Katholiek;45000;1.20;0;0;1;0;2;1;1;0;1;0;0;0;0;6
20161001;03RY;00;Sint Gerardus;7826CT;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;0.00;0;27;23;27;18;24;23;31;22;3;0;0;0;198
20161001;03RY;00;Sint Gerardus;7826CT;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;0.30;0;1;1;0;1;4;2;0;2;0;0;0;0;11
20161001;03RZ;00;Chr Nat Basissch De Bron;7833GH;NIEUW-AMSTERDAM; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;0.00;0;27;30;45;32;28;33;30;26;3;0;0;0;254
20161001;03RZ;00;Chr Nat Basissch De Bron;7833GH;NIEUW-AMSTERDAM; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;0.30;0;0;1;2;3;0;1;0;3;0;0;0;0;10
20161001;03RZ;00;Chr Nat Basissch De Bron;7833GH;NIEUW-AMSTERDAM; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;1.20;0;0;0;2;1;2;2;1;1;0;0;0;0;9
20161001;03SB;00;Basisschool De Hoge Waai;4944XB;RAAMSDONK; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;43825;0.00;0;11;21;21;19;20;20;15;19;5;0;0;0;151
20161001;03SB;00;Basisschool De Hoge Waai;4944XB;RAAMSDONK; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;43825;0.30;0;0;1;1;0;3;3;2;1;0;0;0;0;11
20161001;03SB;00;Basisschool De Hoge Waai;4944XB;RAAMSDONK; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;43825;1.20;0;1;1;0;0;1;0;1;1;1;0;0;0;6
20161001;03SC;00;Willibrord;7591NX;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0.00;0;9;13;11;16;16;13;16;11;3;0;0;0;108
20161001;03SC;00;Willibrord;7591NX;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;03SC;00;Willibrord;7591NX;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;1.20;0;0;0;0;0;0;0;0;1;1;0;1;0;3
20161001;03SE;00;RK BS Het Mozai�k;4541AL;SLUISKIL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;19;25;14;20;15;10;14;11;1;1;0;0;130
20161001;03SE;00;RK BS Het Mozai�k;4541AL;SLUISKIL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;0;1;2;1;2;5;4;1;0;0;0;0;16
20161001;03SE;00;RK BS Het Mozai�k;4541AL;SLUISKIL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;1.20;0;0;0;0;2;1;1;1;2;0;0;0;0;7
20161001;03SF;00;Ranninkschool;7491EA;DELDEN;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;0.00;0;6;8;8;11;10;9;8;4;0;1;0;0;65
20161001;03SF;00;Ranninkschool;7491EA;DELDEN;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;1.20;0;0;0;1;0;0;0;1;0;1;0;0;0;3
20161001;03SG;00;Basisschool 't Vogelnest;4585AA;HENGSTDIJK; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;0;2;4;3;4;1;6;4;2;0;0;0;26
20161001;03SG;00;Basisschool 't Vogelnest;4585AA;HENGSTDIJK; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;1;1;1;1;0;0;0;0;0;0;0;0;4
20161001;03SG;00;Basisschool 't Vogelnest;4585AA;HENGSTDIJK; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;03SH;00;De Wereldwijzer;6023AM;BUDEL-SCHOOT;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.00;0;5;8;10;8;7;9;11;16;1;0;0;0;75
20161001;03SH;00;De Wereldwijzer;6023AM;BUDEL-SCHOOT;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.30;0;1;1;0;1;1;0;0;2;0;0;0;0;6
20161001;03SH;00;De Wereldwijzer;6023AM;BUDEL-SCHOOT;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;1.20;0;1;0;1;0;1;2;2;2;1;0;0;0;10
20161001;03SJ;00;RK Jozef-School;1394GM;NEDERHORST DEN BERG;1696;Wijdemeren;Noord-Holland;Bo;Rooms-Katholiek;78912;0.00;0;40;24;31;22;21;27;26;25;2;0;0;0;218
20161001;03SK;00;Basisschool De Branding;5665VS;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.00;0;13;23;12;10;17;18;19;20;1;0;0;0;133
20161001;03SK;00;Basisschool De Branding;5665VS;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.30;0;3;2;1;2;4;2;1;3;0;0;0;0;18
20161001;03SK;00;Basisschool De Branding;5665VS;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;1.20;0;1;1;3;2;1;3;5;2;3;0;0;0;21
20161001;03SL;00;RK Basissch Bonifatius;9561GA;TER APEL;  48;Vlagtwedde;Groningen;Bo;Rooms-Katholiek;45000;0.00;0;11;7;15;13;8;8;12;6;2;0;0;0;82
20161001;03SL;00;RK Basissch Bonifatius;9561GA;TER APEL;  48;Vlagtwedde;Groningen;Bo;Rooms-Katholiek;45000;0.30;0;1;1;1;0;0;0;3;1;0;0;0;0;7
20161001;03SL;00;RK Basissch Bonifatius;9561GA;TER APEL;  48;Vlagtwedde;Groningen;Bo;Rooms-Katholiek;45000;1.20;0;0;0;0;1;0;1;0;1;0;0;0;0;3
20161001;03SM;00;RK Basissch St Radbodus;9035ED;DRONRYP;1908;Menameradiel;Friesland;Bo;Rooms-Katholiek;41000;0.00;0;7;18;15;14;15;15;15;16;4;0;0;0;119
20161001;03SM;00;RK Basissch St Radbodus;9035ED;DRONRYP;1908;Menameradiel;Friesland;Bo;Rooms-Katholiek;41000;0.30;0;1;0;1;0;2;1;1;1;0;0;0;0;7
20161001;03SN;00;Daltonschool Nicolaas;3941HS;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Rooms-Katholiek;69447;0.00;0;24;21;24;23;22;31;31;15;4;0;0;0;195
20161001;03SO;00;RK Basisschool Het Spick;5954BC;BEESEL; 889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;0.00;0;10;16;17;21;25;19;21;23;1;0;0;0;153
20161001;03SO;00;RK Basisschool Het Spick;5954BC;BEESEL; 889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;0.30;0;0;0;0;0;0;1;0;1;0;0;0;0;2
20161001;03SR;00;Sint Alfonsusschool;6045AR;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.00;0;22;22;20;19;26;16;20;21;2;1;0;0;169
20161001;03SR;00;Sint Alfonsusschool;6045AR;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.30;0;1;2;2;2;0;3;3;1;3;0;0;0;17
20161001;03SR;00;Sint Alfonsusschool;6045AR;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;1.20;0;2;0;0;0;2;2;2;1;3;0;0;0;12
20161001;03ST;00;Basisschool De Wegwijzer;2957SN;NIEUW-LEKKERLAND;1927;Molenwaard;Zuid-Holland;Bo;Protestants-Christelijk;32631;0.00;0;46;19;41;24;25;35;26;37;7;0;0;0;260
20161001;03ST;00;Basisschool De Wegwijzer;2957SN;NIEUW-LEKKERLAND;1927;Molenwaard;Zuid-Holland;Bo;Protestants-Christelijk;32631;0.30;0;1;4;1;1;4;3;4;1;2;0;0;0;21
20161001;03ST;00;Basisschool De Wegwijzer;2957SN;NIEUW-LEKKERLAND;1927;Molenwaard;Zuid-Holland;Bo;Protestants-Christelijk;32631;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;03SV;00;Basisschool Sint Jozef;6447BE;MERKELBEEK; 881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;15;13;11;10;12;15;13;10;1;0;0;0;100
20161001;03SV;00;Basisschool Sint Jozef;6447BE;MERKELBEEK; 881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;0;0;0;1;1;0;1;1;0;0;0;0;4
20161001;03SV;00;Basisschool Sint Jozef;6447BE;MERKELBEEK; 881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;1.20;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20161001;03SW;00;RK Basisschool Op Weg;5476KL;VORSTENBOSCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41020;0.00;0;23;19;17;27;20;18;25;16;3;0;0;0;168
20161001;03SW;00;RK Basisschool Op Weg;5476KL;VORSTENBOSCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41020;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20161001;03SW;00;RK Basisschool Op Weg;5476KL;VORSTENBOSCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41020;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20161001;03SY;00;KBs Pius;1391XL;ABCOUDE; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;70002;0.00;0;18;36;26;29;24;27;29;24;2;0;0;0;215
20161001;03SY;00;KBs Pius;1391XL;ABCOUDE; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;70002;0.30;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20161001;03TA;00;Sint Bernardus-School;7256AP;KEIJENBORG;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;0.00;0;13;15;18;17;17;26;27;16;1;0;0;0;150
20161001;03TA;00;Sint Bernardus-School;7256AP;KEIJENBORG;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;0.30;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20161001;03TB;00;Basissch De Langenoord;3828EA;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;0.00;0;33;33;19;39;28;34;38;44;2;0;0;0;270
20161001;03TB;00;Basissch De Langenoord;3828EA;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;0.30;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20161001;03TB;00;Basissch De Langenoord;3828EA;HOOGLAND; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;1.20;0;0;1;0;0;1;0;0;0;0;0;0;0;2
20161001;03TC;00;Basisschool Pius X;5342GH;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.00;0;26;25;22;32;25;30;20;29;2;0;0;0;211
20161001;03TC;00;Basisschool Pius X;5342GH;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.30;0;2;4;0;1;1;3;0;2;0;0;0;0;13
20161001;03TC;00;Basisschool Pius X;5342GH;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1.20;0;2;1;1;1;2;3;1;2;2;0;0;0;15
20161001;03TD;00;Basissch Eben Haezer;8303ZR;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Reformatorisch;46152;0.00;0;32;27;26;29;31;37;31;26;3;0;0;0;242
20161001;03TD;00;Basissch Eben Haezer;8303ZR;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Reformatorisch;46152;0.30;0;0;3;0;3;1;2;2;2;2;0;0;0;15
20161001;03TF;00;ISE, Primary div.;5651GC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41840;0.00;0;74;92;110;90;89;94;87;25;1;0;0;0;662
20161001;03TF;00;ISE, Primary div.;5651GC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41840;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20161001;03TG;00;Roncalli Basisschool;7038AL;ZEDDAM;1955;Montferland;Gelderland;Bo;Rooms-Katholiek;50844;0.00;0;20;21;18;19;21;18;28;17;2;0;0;0;164
20161001;03TG;00;Roncalli Basisschool;7038AL;ZEDDAM;1955;Montferland;Gelderland;Bo;Rooms-Katholiek;50844;0.30;0;1;0;3;0;0;1;0;0;0;0;0;0;5
20161001;03TH;00;t Klosterhufke;6653BS;DEEST; 225;Druten;Gelderland;Bo;Rooms-Katholiek;41340;0.00;0;15;17;21;14;16;15;15;8;1;0;0;0;122
20161001;03TH;00;t Klosterhufke;6653BS;DEEST; 225;Druten;Gelderland;Bo;Rooms-Katholiek;41340;0.30;0;0;1;1;1;2;0;1;2;1;0;0;0;9
20161001;03TH;00;t Klosterhufke;6653BS;DEEST; 225;Druten;Gelderland;Bo;Rooms-Katholiek;41340;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
