"ERKENDE_OPLEIDINGSCODE";"ERKENDE_OPLEIDINGSNAAM";"TYPE_MBO";"VERBLIJFSJAAR_MBO";"2019";"2020";"2021";"2022";"2023"
"25021";"Allround meubelstoffeerder";"EX";4;"<5";"0";"0";"0";"0"
"25021";"Allround meubelstoffeerder";"EX";5;"0";"<5";"0";"0";"0"
"25021";"Allround meubelstoffeerder";"EX";7;"0";"0";"<5";"0";"0"
"25022";"Meubelstoffeerder";"BBL";1;"<5";"0";"<5";"<5";"0"
"25022";"Meubelstoffeerder";"BBL";2;"<5";"<5";"<5";"<5";"0"
"25022";"Meubelstoffeerder";"BBL";3;"0";"<5";"0";"<5";"<5"
"25022";"Meubelstoffeerder";"BBL";4;"<5";"0";"<5";"0";"0"
"25022";"Meubelstoffeerder";"BBL";5;"<5";"<5";"0";"0";"0"
"25022";"Meubelstoffeerder";"BBL";7;"<5";"0";"0";"<5";"0"
"25022";"Meubelstoffeerder";"BBL";8;"0";"<5";"0";"0";"0"
"25022";"Meubelstoffeerder";"BOLVT";1;"<5";"6";"<5";"<5";"0"
"25022";"Meubelstoffeerder";"BOLVT";2;"6";"<5";"6";"5";"5"
"25022";"Meubelstoffeerder";"BOLVT";3;"5";"6";"<5";"0";"0"
"25022";"Meubelstoffeerder";"BOLVT";4;"<5";"<5";"<5";"5";"0"
"25022";"Meubelstoffeerder";"BOLVT";5;"0";"0";"<5";"<5";"<5"
"25022";"Meubelstoffeerder";"BOLVT";6;"<5";"0";"0";"<5";"<5"
"25022";"Meubelstoffeerder";"EX";5;"0";"0";"0";"<5";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";1;"42";"38";"34";"<5";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";2;"18";"44";"46";"32";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";3;"46";"45";"67";"46";"25"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";4;"26";"37";"30";"29";"18"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";5;"14";"10";"15";"15";"11"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";6;"5";"7";"5";"7";"7"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";7;"5";"<5";"5";"<5";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";8;"<5";"<5";"<5";"<5";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";9;"0";"<5";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BBL";14;"0";"<5";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";1;"111";"95";"112";"12";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";2;"90";"94";"102";"62";"6"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";3;"64";"93";"89";"79";"54"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";4;"22";"17";"23";"11";"10"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";5;"<5";"14";"7";"5";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";6;"<5";"<5";"5";"<5";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";7;"<5";"<5";"0";"<5";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";8;"<5";"0";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";9;"<5";"<5";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"BOLVT";10;"<5";"0";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";1;"<5";"0";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";2;"0";"<5";"0";"0";"0"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";3;"0";"<5";"0";"0";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";4;"<5";"<5";"<5";"<5";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";5;"0";"0";"<5";"0";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";7;"0";"0";"<5";"0";"<5"
"25023";"Allround vakkracht onderhoud- en klussenbedrijf";"EX";8;"0";"<5";"0";"0";"0"
"25024";"Servicemedewerker gebouwen";"BBL";1;"29";"21";"23";"0";"0"
"25024";"Servicemedewerker gebouwen";"BBL";2;"52";"41";"41";"20";"0"
"25024";"Servicemedewerker gebouwen";"BBL";3;"25";"32";"20";"19";"<5"
"25024";"Servicemedewerker gebouwen";"BBL";4;"12";"13";"14";"<5";"<5"
"25024";"Servicemedewerker gebouwen";"BBL";5;"5";"<5";"<5";"5";"<5"
"25024";"Servicemedewerker gebouwen";"BBL";6;"0";"<5";"<5";"<5";"0"
"25024";"Servicemedewerker gebouwen";"BBL";7;"<5";"<5";"<5";"0";"0"
"25024";"Servicemedewerker gebouwen";"BBL";8;"<5";"0";"0";"<5";"0"
"25024";"Servicemedewerker gebouwen";"BBL";9;"0";"<5";"0";"0";"<5"
"25024";"Servicemedewerker gebouwen";"BOLVT";1;"106";"126";"85";"<5";"0"
"25024";"Servicemedewerker gebouwen";"BOLVT";2;"95";"98";"129";"69";"0"
"25024";"Servicemedewerker gebouwen";"BOLVT";3;"46";"42";"35";"43";"7"
"25024";"Servicemedewerker gebouwen";"BOLVT";4;"15";"15";"17";"14";"6"
"25024";"Servicemedewerker gebouwen";"BOLVT";5;"5";"<5";"<5";"5";"<5"
"25024";"Servicemedewerker gebouwen";"BOLVT";6;"<5";"<5";"0";"<5";"0"
"25024";"Servicemedewerker gebouwen";"EX";1;"0";"<5";"<5";"0";"0"
"25024";"Servicemedewerker gebouwen";"EX";3;"<5";"0";"<5";"<5";"<5"
"25024";"Servicemedewerker gebouwen";"EX";4;"0";"0";"<5";"<5";"6"
"25024";"Servicemedewerker gebouwen";"EX";5;"0";"0";"<5";"0";"<5"
"25025";"Allround parketteur";"BBL";1;"<5";"<5";"0";"0";"0"
"25025";"Allround parketteur";"BBL";2;"0";"5";"<5";"0";"0"
"25025";"Allround parketteur";"BBL";3;"<5";"<5";"<5";"<5";"0"
"25025";"Allround parketteur";"BBL";4;"0";"<5";"<5";"<5";"<5"
"25025";"Allround parketteur";"BBL";5;"<5";"0";"<5";"<5";"<5"
"25025";"Allround parketteur";"BBL";6;"<5";"<5";"0";"<5";"<5"
"25025";"Allround parketteur";"BBL";7;"<5";"<5";"<5";"0";"0"
"25025";"Allround parketteur";"BBL";8;"<5";"0";"<5";"<5";"0"
"25025";"Allround parketteur";"BBL";9;"0";"0";"0";"<5";"0"
"25025";"Allround parketteur";"BBL";10;"<5";"<5";"0";"0";"0"
"25025";"Allround parketteur";"BBL";11;"0";"0";"<5";"0";"0"
"25025";"Allround parketteur";"EX";9;"0";"0";"0";"0";"<5"
"25026";"Parketteur";"BBL";1;"<5";"<5";"<5";"0";"0"
"25026";"Parketteur";"BBL";2;"<5";"<5";"<5";"<5";"0"
"25026";"Parketteur";"BBL";3;"9";"<5";"6";"<5";"0"
"25026";"Parketteur";"BBL";4;"0";"<5";"<5";"<5";"0"
"25026";"Parketteur";"BBL";5;"<5";"0";"<5";"0";"0"
"25026";"Parketteur";"EX";3;"<5";"0";"0";"<5";"0"
"25026";"Parketteur";"EX";6;"0";"<5";"0";"0";"0"
"25027";"Plafond- en wandmonteur";"BBL";1;"<5";"0";"0";"<5";"0"
"25027";"Plafond- en wandmonteur";"BBL";2;"<5";"<5";"<5";"0";"<5"
"25027";"Plafond- en wandmonteur";"BBL";3;"<5";"<5";"0";"<5";"0"
"25027";"Plafond- en wandmonteur";"BBL";4;"0";"<5";"0";"0";"<5"
"25027";"Plafond- en wandmonteur";"BBL";5;"0";"0";"0";"0";"<5"
"25027";"Plafond- en wandmonteur";"BBL";8;"0";"0";"0";"0";"<5"
"25027";"Plafond- en wandmonteur";"BBL";10;"0";"0";"0";"0";"<5"
"25027";"Plafond- en wandmonteur";"EX";4;"0";"0";"0";"0";"<5"
"25029";"Gezel schilder";"BBL";1;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BBL";2;"27";"<5";"0";"0";"0"
"25029";"Gezel schilder";"BBL";3;"82";"45";"<5";"0";"0"
"25029";"Gezel schilder";"BBL";4;"73";"40";"10";"0";"0"
"25029";"Gezel schilder";"BBL";5;"56";"32";"<5";"<5";"0"
"25029";"Gezel schilder";"BBL";6;"29";"27";"6";"0";"0"
"25029";"Gezel schilder";"BBL";7;"12";"10";"<5";"<5";"0"
"25029";"Gezel schilder";"BBL";8;"6";"<5";"<5";"0";"0"
"25029";"Gezel schilder";"BBL";9;"7";"<5";"<5";"0";"0"
"25029";"Gezel schilder";"BBL";10;"<5";"<5";"0";"<5";"0"
"25029";"Gezel schilder";"BBL";13;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";1;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";2;"6";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";3;"9";"<5";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";4;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";5;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";6;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";7;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";8;"0";"<5";"0";"0";"0"
"25029";"Gezel schilder";"BOLVT";10;"<5";"0";"0";"0";"0"
"25029";"Gezel schilder";"EX";3;"<5";"0";"<5";"0";"0"
"25029";"Gezel schilder";"EX";4;"6";"<5";"<5";"<5";"0"
"25029";"Gezel schilder";"EX";5;"6";"6";"<5";"<5";"0"
"25029";"Gezel schilder";"EX";6;"5";"5";"<5";"<5";"0"
"25029";"Gezel schilder";"EX";7;"<5";"<5";"<5";"<5";"<5"
"25029";"Gezel schilder";"EX";8;"<5";"<5";"<5";"<5";"0"
"25029";"Gezel schilder";"EX";9;"<5";"<5";"0";"<5";"0"
"25029";"Gezel schilder";"EX";10;"0";"0";"<5";"0";"0"
"25029";"Gezel schilder";"EX";11;"<5";"0";"0";"<5";"0"
"25030";"Schilder";"BBL";1;"9";"0";"0";"0";"0"
"25030";"Schilder";"BBL";2;"184";"<5";"0";"0";"0"
"25030";"Schilder";"BBL";3;"132";"64";"0";"0";"0"
"25030";"Schilder";"BBL";4;"58";"39";"11";"<5";"0"
"25030";"Schilder";"BBL";5;"38";"18";"10";"<5";"0"
"25030";"Schilder";"BBL";6;"18";"8";"5";"<5";"0"
"25030";"Schilder";"BBL";7;"9";"8";"<5";"<5";"0"
"25030";"Schilder";"BBL";8;"<5";"0";"<5";"<5";"0"
"25030";"Schilder";"BBL";9;"0";"<5";"0";"<5";"0"
"25030";"Schilder";"BBL";10;"<5";"0";"0";"0";"0"
"25030";"Schilder";"BBL";11;"0";"<5";"0";"0";"0"
"25030";"Schilder";"BOLVT";1;"<5";"0";"0";"0";"0"
"25030";"Schilder";"BOLVT";2;"31";"<5";"0";"0";"0"
"25030";"Schilder";"BOLVT";3;"18";"<5";"<5";"0";"0"
"25030";"Schilder";"BOLVT";4;"5";"<5";"<5";"0";"0"
"25030";"Schilder";"BOLVT";5;"<5";"0";"<5";"0";"0"
"25030";"Schilder";"BOLVT";6;"<5";"<5";"0";"0";"0"
"25030";"Schilder";"EX";3;"5";"<5";"0";"0";"0"
"25030";"Schilder";"EX";4;"10";"6";"<5";"0";"0"
"25030";"Schilder";"EX";5;"<5";"<5";"7";"<5";"0"
"25030";"Schilder";"EX";6;"<5";"0";"<5";"<5";"0"
"25030";"Schilder";"EX";7;"<5";"<5";"<5";"<5";"0"
"25030";"Schilder";"EX";8;"<5";"<5";"0";"0";"0"
"25031";"(Ambulant) objectleider";"BBL";1;"0";"0";"0";"5";"0"
"25031";"(Ambulant) objectleider";"BBL";2;"<5";"0";"0";"<5";"5"
"25031";"(Ambulant) objectleider";"BBL";3;"<5";"0";"0";"<5";"<5"
"25031";"(Ambulant) objectleider";"BBL";4;"0";"0";"0";"<5";"<5"
"25031";"(Ambulant) objectleider";"BBL";5;"<5";"0";"0";"0";"<5"
"25034";"Schoonmaker in verschillende omgevingen";"BBL";1;"0";"9";"0";"<5";"0"
"25034";"Schoonmaker in verschillende omgevingen";"BBL";2;"0";"<5";"0";"<5";"0"
"25034";"Schoonmaker in verschillende omgevingen";"BBL";5;"0";"<5";"0";"0";"0"
"25034";"Schoonmaker in verschillende omgevingen";"EX";2;"<5";"0";"0";"0";"0"
"25034";"Schoonmaker in verschillende omgevingen";"EX";9;"<5";"0";"0";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";1;"<5";"0";"0";"0";"<5"
"25036";"Decoratie- en restauratieschilder";"BBL";2;"0";"<5";"0";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";3;"<5";"<5";"<5";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";4;"0";"<5";"0";"<5";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";5;"<5";"0";"<5";"<5";"<5"
"25036";"Decoratie- en restauratieschilder";"BBL";6;"<5";"<5";"0";"<5";"<5"
"25036";"Decoratie- en restauratieschilder";"BBL";7;"<5";"<5";"<5";"0";"<5"
"25036";"Decoratie- en restauratieschilder";"BBL";8;"0";"<5";"<5";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";9;"0";"0";"0";"<5";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";10;"<5";"0";"0";"0";"5"
"25036";"Decoratie- en restauratieschilder";"BBL";11;"0";"<5";"0";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";12;"0";"0";"<5";"0";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";13;"0";"0";"0";"<5";"0"
"25036";"Decoratie- en restauratieschilder";"BBL";14;"0";"0";"0";"0";"<5"
"25036";"Decoratie- en restauratieschilder";"BOLVT";1;"71";"74";"85";"110";"98"
"25036";"Decoratie- en restauratieschilder";"BOLVT";2;"78";"66";"86";"98";"109"
"25036";"Decoratie- en restauratieschilder";"BOLVT";3;"91";"80";"73";"87";"94"
"25036";"Decoratie- en restauratieschilder";"BOLVT";4;"76";"91";"83";"70";"86"
"25036";"Decoratie- en restauratieschilder";"BOLVT";5;"18";"23";"17";"30";"21"
"25036";"Decoratie- en restauratieschilder";"BOLVT";6;"15";"5";"13";"10";"17"
"25036";"Decoratie- en restauratieschilder";"BOLVT";7;"<5";"8";"<5";"<5";"5"
"25036";"Decoratie- en restauratieschilder";"BOLVT";8;"<5";"0";"<5";"<5";"0"
"25036";"Decoratie- en restauratieschilder";"BOLVT";10;"<5";"0";"0";"0";"0"
"25037";"Gezel stukadoor";"BBL";1;"5";"<5";"8";"8";"<5"
"25037";"Gezel stukadoor";"BBL";2;"5";"10";"<5";"12";"7"
"25037";"Gezel stukadoor";"BBL";3;"26";"28";"35";"32";"36"
"25037";"Gezel stukadoor";"BBL";4;"20";"26";"19";"30";"31"
"25037";"Gezel stukadoor";"BBL";5;"18";"11";"15";"10";"16"
"25037";"Gezel stukadoor";"BBL";6;"9";"12";"9";"7";"9"
"25037";"Gezel stukadoor";"BBL";7;"6";"7";"5";"6";"<5"
"25037";"Gezel stukadoor";"BBL";8;"<5";"<5";"<5";"<5";"0"
"25037";"Gezel stukadoor";"BBL";9;"0";"0";"0";"0";"<5"
"25037";"Gezel stukadoor";"BBL";10;"<5";"0";"0";"0";"0"
"25037";"Gezel stukadoor";"BOLVT";1;"<5";"0";"0";"0";"0"
"25037";"Gezel stukadoor";"BOLVT";2;"<5";"0";"0";"0";"0"
"25037";"Gezel stukadoor";"BOLVT";3;"<5";"<5";"0";"0";"0"
"25037";"Gezel stukadoor";"BOLVT";5;"0";"<5";"0";"0";"0"
"25037";"Gezel stukadoor";"EX";4;"<5";"<5";"<5";"<5";"0"
"25037";"Gezel stukadoor";"EX";5;"0";"<5";"0";"<5";"0"
"25037";"Gezel stukadoor";"EX";6;"<5";"<5";"0";"0";"0"
"25038";"Stukadoor";"BBL";1;"79";"89";"102";"87";"74"
"25038";"Stukadoor";"BBL";2;"81";"97";"117";"130";"100"
"25038";"Stukadoor";"BBL";3;"48";"40";"54";"54";"59"
"25038";"Stukadoor";"BBL";4;"30";"21";"26";"34";"22"
"25038";"Stukadoor";"BBL";5;"12";"13";"10";"12";"12"
"25038";"Stukadoor";"BBL";6;"<5";"7";"<5";"6";"<5"
"25038";"Stukadoor";"BBL";7;"<5";"<5";"8";"<5";"<5"
"25038";"Stukadoor";"BBL";8;"0";"0";"<5";"<5";"0"
"25038";"Stukadoor";"BBL";9;"0";"<5";"0";"<5";"0"
"25038";"Stukadoor";"BBL";10;"0";"0";"<5";"0";"0"
"25038";"Stukadoor";"BOLVT";1;"6";"14";"11";"8";"8"
"25038";"Stukadoor";"BOLVT";2;"10";"7";"8";"16";"15"
"25038";"Stukadoor";"BOLVT";3;"10";"6";"<5";"8";"7"
"25038";"Stukadoor";"BOLVT";4;"<5";"<5";"<5";"<5";"<5"
"25038";"Stukadoor";"BOLVT";5;"<5";"<5";"<5";"0";"<5"
"25038";"Stukadoor";"BOLVT";6;"<5";"0";"<5";"0";"0"
"25038";"Stukadoor";"BOLVT";8;"0";"0";"0";"<5";"0"
"25038";"Stukadoor";"EX";2;"0";"0";"0";"0";"<5"
"25038";"Stukadoor";"EX";3;"<5";"0";"<5";"<5";"<5"
"25038";"Stukadoor";"EX";4;"<5";"<5";"<5";"0";"5"
"25038";"Stukadoor";"EX";6;"<5";"0";"0";"0";"0"
"25038";"Stukadoor";"EX";7;"0";"0";"<5";"0";"0"
"25039";"Allround woningstoffeerder";"BBL";1;"9";"13";"6";"<5";"0"
"25039";"Allround woningstoffeerder";"BBL";2;"16";"11";"16";"<5";"<5"
"25039";"Allround woningstoffeerder";"BBL";3;"7";"22";"17";"16";"<5"
"25039";"Allround woningstoffeerder";"BBL";4;"<5";"6";"17";"8";"<5"
"25039";"Allround woningstoffeerder";"BBL";5;"8";"<5";"6";"6";"<5"
"25039";"Allround woningstoffeerder";"BBL";6;"<5";"5";"<5";"<5";"<5"
"25039";"Allround woningstoffeerder";"BBL";7;"0";"<5";"<5";"<5";"<5"
"25039";"Allround woningstoffeerder";"BBL";8;"<5";"0";"0";"<5";"0"
"25039";"Allround woningstoffeerder";"BBL";9;"0";"<5";"0";"0";"0"
"25039";"Allround woningstoffeerder";"EX";4;"0";"0";"<5";"0";"0"
"25039";"Allround woningstoffeerder";"EX";5;"0";"0";"0";"0";"<5"
"25039";"Allround woningstoffeerder";"EX";6;"0";"0";"0";"0";"<5"
"25039";"Allround woningstoffeerder";"EX";8;"<5";"0";"0";"0";"0"
"25040";"Woning-/projectstoffeerder";"BBL";1;"16";"19";"7";"0";"0"
"25040";"Woning-/projectstoffeerder";"BBL";2;"20";"19";"16";"8";"0"
"25040";"Woning-/projectstoffeerder";"BBL";3;"<5";"8";"<5";"<5";"0"
"25040";"Woning-/projectstoffeerder";"BBL";4;"<5";"<5";"<5";"<5";"0"
"25040";"Woning-/projectstoffeerder";"BBL";5;"<5";"<5";"<5";"<5";"0"
"25040";"Woning-/projectstoffeerder";"BBL";6;"<5";"0";"<5";"0";"0"
"25040";"Woning-/projectstoffeerder";"BBL";7;"<5";"<5";"0";"0";"0"
"25040";"Woning-/projectstoffeerder";"EX";3;"<5";"<5";"<5";"<5";"0"
"25040";"Woning-/projectstoffeerder";"EX";4;"0";"0";"<5";"0";"0"
"25040";"Woning-/projectstoffeerder";"EX";5;"<5";"0";"0";"<5";"0"
"25040";"Woning-/projectstoffeerder";"EX";7;"0";"0";"0";"<5";"0"
"25041";"Beheerder milieustraat";"BBL";1;"0";"0";"0";"0";"<5"
"25041";"Beheerder milieustraat";"BBL";2;"35";"11";"8";"10";"10"
"25041";"Beheerder milieustraat";"BBL";3;"37";"41";"22";"17";"15"
"25041";"Beheerder milieustraat";"BBL";4;"21";"16";"13";"15";"14"
"25041";"Beheerder milieustraat";"BBL";5;"6";"<5";"<5";"14";"<5"
"25041";"Beheerder milieustraat";"BBL";6;"<5";"<5";"6";"<5";"6"
"25041";"Beheerder milieustraat";"BBL";7;"0";"<5";"5";"6";"<5"
"25041";"Beheerder milieustraat";"BBL";8;"0";"<5";"<5";"<5";"<5"
"25041";"Beheerder milieustraat";"BBL";9;"<5";"0";"<5";"<5";"<5"
"25041";"Beheerder milieustraat";"BBL";10;"0";"<5";"0";"0";"0"
"25041";"Beheerder milieustraat";"BBL";11;"<5";"0";"0";"0";"0"
"25041";"Beheerder milieustraat";"EX";4;"0";"0";"<5";"0";"0"
"25042";"Teamleider AMBOR";"BBL";4;"0";"0";"0";"20";"<5"
"25042";"Teamleider AMBOR";"BBL";5;"0";"0";"0";"8";"22"
"25042";"Teamleider AMBOR";"BBL";6;"0";"0";"0";"<5";"8"
"25042";"Teamleider AMBOR";"BBL";7;"0";"0";"0";"<5";"<5"
"25042";"Teamleider AMBOR";"BBL";8;"0";"0";"0";"<5";"<5"
"25042";"Teamleider AMBOR";"BBL";9;"0";"0";"0";"0";"<5"
"25042";"Teamleider AMBOR";"BBL";10;"0";"0";"0";"<5";"<5"
"25042";"Teamleider AMBOR";"BBL";11;"0";"0";"0";"<5";"<5"
"25042";"Teamleider AMBOR";"BBL";12;"0";"0";"0";"0";"<5"
"25043";"Voorman BOR";"BBL";1;"0";"0";"0";"0";"<5"
"25043";"Voorman BOR";"BBL";2;"25";"8";"13";"<5";"<5"
"25043";"Voorman BOR";"BBL";3;"28";"26";"17";"15";"11"
"25043";"Voorman BOR";"BBL";4;"8";"9";"5";"11";"6"
"25043";"Voorman BOR";"BBL";5;"<5";"<5";"<5";"<5";"5"
"25043";"Voorman BOR";"BBL";6;"0";"<5";"<5";"<5";"<5"
"25043";"Voorman BOR";"BBL";7;"0";"0";"0";"<5";"6"
"25043";"Voorman BOR";"BBL";8;"0";"0";"<5";"0";"0"
"25043";"Voorman BOR";"BBL";9;"0";"0";"0";"<5";"0"
"25043";"Voorman BOR";"BBL";10;"0";"0";"0";"0";"<5"
"25044";"Allround laborant";"BBL";1;"<5";"<5";"0";"0";"0"
"25044";"Allround laborant";"BBL";2;"<5";"<5";"<5";"0";"0"
"25044";"Allround laborant";"BBL";3;"0";"<5";"<5";"<5";"<5"
"25044";"Allround laborant";"BBL";4;"<5";"0";"<5";"0";"<5"
"25044";"Allround laborant";"BBL";5;"<5";"<5";"0";"<5";"0"
"25044";"Allround laborant";"BBL";6;"<5";"<5";"<5";"<5";"<5"
"25044";"Allround laborant";"BBL";7;"<5";"<5";"<5";"<5";"0"
"25044";"Allround laborant";"BBL";8;"<5";"<5";"<5";"<5";"<5"
"25044";"Allround laborant";"BBL";9;"0";"<5";"<5";"<5";"0"
"25044";"Allround laborant";"BBL";10;"0";"0";"<5";"0";"0"
"25044";"Allround laborant";"BBL";11;"<5";"0";"0";"0";"0"
"25044";"Allround laborant";"BBL";12;"0";"<5";"0";"0";"0"
"25044";"Allround laborant";"BBL";13;"0";"0";"<5";"0";"0"
"25044";"Allround laborant";"BOLVT";1;"77";"71";"65";"56";"40"
"25044";"Allround laborant";"BOLVT";2;"170";"123";"127";"97";"107"
"25044";"Allround laborant";"BOLVT";3;"210";"177";"171";"140";"138"
"25044";"Allround laborant";"BOLVT";4;"124";"124";"114";"115";"108"
"25044";"Allround laborant";"BOLVT";5;"60";"54";"52";"70";"75"
"25044";"Allround laborant";"BOLVT";6;"30";"28";"29";"34";"40"
"25044";"Allround laborant";"BOLVT";7;"14";"14";"14";"14";"23"
"25044";"Allround laborant";"BOLVT";8;"5";"<5";"8";"9";"11"
"25044";"Allround laborant";"BOLVT";9;"<5";"<5";"0";"<5";"6"
"25044";"Allround laborant";"BOLVT";10;"<5";"<5";"0";"0";"0"
"25044";"Allround laborant";"BOLVT";11;"0";"<5";"0";"0";"0"
"25044";"Allround laborant";"EX";4;"<5";"0";"<5";"0";"0"
"25044";"Allround laborant";"EX";6;"0";"<5";"0";"0";"0"
"25044";"Allround laborant";"EX";7;"<5";"0";"0";"0";"0"
"25044";"Allround laborant";"EX";9;"<5";"0";"0";"0";"0"
"25045";"Biologisch medisch analist";"BBL";1;"<5";"0";"0";"0";"<5"
"25045";"Biologisch medisch analist";"BBL";3;"0";"0";"0";"0";"<5"
"25045";"Biologisch medisch analist";"BBL";4;"0";"0";"<5";"<5";"<5"
"25045";"Biologisch medisch analist";"BBL";5;"0";"0";"<5";"<5";"<5"
"25045";"Biologisch medisch analist";"BBL";6;"0";"0";"0";"<5";"<5"
"25045";"Biologisch medisch analist";"BBL";7;"0";"0";"0";"0";"<5"
"25045";"Biologisch medisch analist";"BBL";8;"0";"0";"0";"<5";"0"
"25045";"Biologisch medisch analist";"BBL";9;"0";"0";"0";"0";"<5"
"25045";"Biologisch medisch analist";"BBL";10;"0";"0";"0";"<5";"0"
"25045";"Biologisch medisch analist";"BBL";11;"0";"0";"<5";"0";"<5"
"25045";"Biologisch medisch analist";"BBL";12;"0";"0";"0";"<5";"0"
"25045";"Biologisch medisch analist";"BOLVT";1;"81";"159";"119";"129";"179"
"25045";"Biologisch medisch analist";"BOLVT";2;"247";"285";"292";"231";"225"
"25045";"Biologisch medisch analist";"BOLVT";3;"350";"386";"404";"310";"261"
"25045";"Biologisch medisch analist";"BOLVT";4;"359";"370";"412";"400";"318"
"25045";"Biologisch medisch analist";"BOLVT";5;"153";"181";"192";"187";"164"
"25045";"Biologisch medisch analist";"BOLVT";6;"82";"86";"93";"104";"86"
"25045";"Biologisch medisch analist";"BOLVT";7;"43";"44";"53";"45";"45"
"25045";"Biologisch medisch analist";"BOLVT";8;"15";"19";"21";"30";"19"
"25045";"Biologisch medisch analist";"BOLVT";9;"<5";"8";"<5";"8";"13"
"25045";"Biologisch medisch analist";"BOLVT";10;"<5";"<5";"<5";"0";"<5"
"25045";"Biologisch medisch analist";"BOLVT";11;"<5";"0";"0";"<5";"0"
"25045";"Biologisch medisch analist";"BOLVT";12;"<5";"<5";"0";"0";"0"
"25045";"Biologisch medisch analist";"EX";3;"0";"0";"<5";"0";"<5"
"25045";"Biologisch medisch analist";"EX";5;"0";"<5";"0";"0";"0"
"25045";"Biologisch medisch analist";"EX";6;"0";"0";"0";"0";"<5"
"25045";"Biologisch medisch analist";"EX";8;"0";"0";"0";"0";"<5"
"25046";"Chemisch-fysisch analist";"BBL";1;"<5";"<5";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";2;"<5";"<5";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";3;"<5";"5";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";4;"5";"7";"8";"7";"8"
"25046";"Chemisch-fysisch analist";"BBL";5;"8";"7";"14";"11";"8"
"25046";"Chemisch-fysisch analist";"BBL";6;"12";"7";"6";"13";"9"
"25046";"Chemisch-fysisch analist";"BBL";7;"<5";"7";"5";"6";"9"
"25046";"Chemisch-fysisch analist";"BBL";8;"<5";"<5";"5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";9;"0";"<5";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";10;"0";"<5";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";11;"<5";"0";"<5";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";12;"0";"0";"0";"<5";"<5"
"25046";"Chemisch-fysisch analist";"BBL";13;"0";"0";"0";"0";"<5"
