PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20121001;03NR;00;Basisschool De Oostvogel;4586AJ;LAMSWAARDE;677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;582,421875;64
20121001;03NT;00;RK Basissch De Regenboog;2251VE;VOORSCHOTEN;626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;41447;583,40192926045;311
20121001;03NU;00;Hertog Reinoud School;5913GB;VENLO;983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;994,416666666667;230
20121001;03NW;00;Kath BS De Zandberg;4818GL;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;567,581841432225;782
20121001;03NX;00;Rk Bs Gerardus Majella;2811JG;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Rooms-Katholiek;40765;34,9166666666667;120
20121001;03NY;00;RK Basissch St Antonius;2431XB;NOORDEN;569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;936,768421052632;190
20121001;03NZ;00;RK Basissch D Krullevaar;2871HJ;SCHOONHOVEN;608;Schoonhoven;Zuid-Holland;Bo;Rooms-Katholiek;40765;83,9219858156028;141
20121001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM;402;Hilversum;Noord-Holland;Bo;Reformatorisch;38872;7296,98648648649;74
20121001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN;986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;374,474747474747;199
20121001;03OC;00;OEC Basissch Ichthus;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;0;127
20121001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM;870;Werkendam;Noord-Brabant;Bo;Reformatorisch;39275;1483,93092105263;608
20121001;03OK;00;BS De Zuidstroom;5912BT;VENLO;983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;396,489864864865;298
20121001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;1086,45454545455;330
20121001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;45000;218,075757575758;132
20121001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT;935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;801,281914893617;190
20121001;03OR;00;Gaspar vd Heijdenschool;4571TV;AXEL;715;Terneuzen;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;3476,66666666667;144
20121001;03OT;00;RK BSO De Meule;5914XS;VENLO;983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;566,894736842105;213
20121001;03OU;00;Ond Gemeenschap de Hoeve;3871NA;HOEVELAKEN;267;Nijkerk;Gelderland;Bo;Rooms-Katholiek;39912;386,003125;320
20121001;03PB;00;G N Gerritsmaschool;9204WC;DRACHTEN;90;Smallingerland;Friesland;So;Algemeen bijzonder;41546;11420,4680851064;95
20121001;03PC;00;RK BS Teresia;5141HK;WAALWIJK;867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;2022,25619834711;121
20121001;03PD;00;Basisschool De Octopus;6071VP;SWALMEN;957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;178,616949152542;295
20121001;03PE;00;SSBO t Palet;1613PN;GROOTEBROEK;532;Stede Broec;Noord-Holland;Sbo;Algemeen bijzonder;41019;4103,76363636364;110
20121001;03PE;01;SSBO t Palet;1611WS;BOVENKARSPEL;532;Stede Broec;Noord-Holland;Sbo;Algemeen bijzonder;41019;3084,91034482759;145
20121001;03PF;00;Basisschool Bocholtz;6351HJ;BOCHOLTZ;965;Simpelveld;Limburg;Bo;Rooms-Katholiek;41516;203,368956743003;393
20121001;03PH;00;RKBS De Kiem;2371EK;ROELOFARENDSVEEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;281,484962406015;266
20121001;03PJ;00;Basissch St Joan;6027PL;SOERENDONK;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;381,069444444444;144
20121001;03PK;00;Basissch Sint Agnes;5106NE;DONGEN;766;Dongen;Noord-Brabant;Bo;Rooms-Katholiek;40672;932,100775193798;129
20121001;03PL;00;RK Bs St Jozef;4759BD;NOORDHOEK;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;31017;72,2134831460674;89
20121001;03PM;00;RK Basissch De Wegwijzer;5271XR;SINT-MICHIELSGESTEL;845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;1243,97637795276;254
20121001;03PN;00;Ter Doest;4569AP;GRAAUW;677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;457,115384615385;78
20121001;03PP;00;Bernadetteschool;5738AH;MARIAHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;325,506726457399;223
20121001;03PQ;00;Petrusschool;2286RL;RIJSWIJK ZH;603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;1179,65019011407;266
20121001;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;415;Landsmeer;Noord-Holland;Bo;Algemeen bijzonder;40586;1666,96;225
20121001;03PV;00;Basisschool 't Kempke;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;400,403669724771;218
20121001;03PW;00;Basissch Maria;5382JD;VINKEL;1671;Maasdonk;Noord-Brabant;Bo;Rooms-Katholiek;41228;985,909090909091;231
20121001;03PX;00;Basisschool De Pollenhof;5321GL;HEDEL;263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;572,28125;224
20121001;03PY;00;Basisschool De Oase;2555XW;'S-GRAVENHAGE;518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;1603,91434262948;502
20121001;03QA;00;De Plakkenberg;7064BK;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;41563;209,662087912088;364
20121001;03QB;00;Basisschool St Bernardus;4567CA;CLINGE;677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;218,405940594059;101
20121001;03QC;00;RK BS St Anthonius;4698AS;OUD-VOSSEMEER;716;Tholen;Zeeland;Bo;Rooms-Katholiek;40517;196,469135802469;81
20121001;03QD;00;Petrus en Paulus School;6213HM;MAASTRICHT;935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;640,178947368421;199
20121001;03QE;00;Basisschool De Klimboom;5866AV;SWOLGEN;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;78,4736842105263;114
20121001;03QF;00;Basisschool Sint Anna;5863AT;BLITTERSWIJCK;984;Venray;Limburg;Bo;Rooms-Katholiek;47920;28,1910112359551;89
20121001;03QH;00;Basissch St Willibrordus;5862AH;GEIJSTEREN;984;Venray;Limburg;Bo;Rooms-Katholiek;47920;55,0476190476191;42
20121001;03QI;00;Mariaschool;5865BJ;TIENRAY;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;35,4869565217391;115
20121001;03QJ;00;Basisschool Megelsheim;5864CS;MEERLO;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;230,639024390244;205
20121001;03QK;00;Basisschool St Liduina;6037RW;KELPEN-OLER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;183,490384615385;104
20121001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE;375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;224,584905660377;160
20121001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;238,892307692308;67
20121001;03QN;00;Basisschool Edith Stein;5465RJ;VEGHEL;860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;220,576158940397;151
20121001;03QO;00;'t Schrijverke;5373CH;HERPEN;828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;327,39224137931;232
20121001;03QP;00;De Lichtwachter;8317AC;KRAGGENBURG;171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;135,80487804878;82
20121001;03QQ;00;De Tragellijn;6915VT;LOBITH;196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;269,302419354839;253
20121001;03QR;00;Jozefschool Huissen-Zand;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;292,936363636364;440
20121001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;1076,2619047619;212
20121001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;167,417808219178;147
20121001;03QW;00;RK BS Op Dreef;4645EV;PUTTE;873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;1253,32692307692;162
20121001;03QY;00;Angelaschool v Basisond;5281JB;BOXTEL;757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;42564;2186,42217898833;514
20121001;03QZ;00;Basisschool De Sleye;6097CW;HEEL;1641;Maasgouw;Limburg;Bo;Rooms-Katholiek;42577;1370,64882943144;299
20121001;03RA;00;RK Basissch De Horizon;8307AX;ENS;171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;215,106382978723;141
20121001;03RC;00;Basisschool St Stephanus;7625PH;ZENDEREN;147;Borne;Overijssel;Bo;Rooms-Katholiek;68836;888,266666666667;135
20121001;03RD;00;Op De Hoeksteen;8061AJ;HASSELT;1896;Zwartewaterland;Overijssel;Bo;Gereformeerd vrijgemaakt;41168;1531,99390243902;164
20121001;03RE;00;Basisschool De Mirt;8265EA;KAMPEN;166;Kampen;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;1484,6178343949;157
20121001;03RG;00;RK Basisschool Bergop;6367HK;VOERENDAAL;986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;389,883928571429;112
20121001;03RH;00;St Tarcisiusschool;6525RL;NIJMEGEN;268;Nijmegen;Gelderland;So;Rooms-Katholiek;43058;9324,71698113207;53
20121001;03RH;00;St Tarcisiusschool;6525RL;NIJMEGEN;268;Nijmegen;Gelderland;Vso;Rooms-Katholiek;43058;11325,8256880734;109
20121001;03RK;00;Jan De Bakker School;3442XH;WOERDEN;632;Woerden;Utrecht;Bo;Reformatorisch;43188;3495,17030567686;229
20121001;03RL;00;De Biezenkamp;6573BH;BEEK-UBBERGEN;282;Ubbergen;Gelderland;Bo;Rooms-Katholiek;40814;747,038575667656;397
20121001;03RM;00;SGM Mari�ndael (VSO-MG);6813GG;ARNHEM;202;Arnhem;Gelderland;Vso;Algemeen bijzonder;40631;9758,28971962617;107
20121001;03RM;01;SGM Mari�ndael (VSO-MG);7325AA;APELDOORN;200;Apeldoorn;Gelderland;Vso;Algemeen bijzonder;40631;6447,75;4
20121001;03RN;00;Sint Josef;5825BL;OVERLOON;756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;305,252148997135;349
20121001;03RO;00;Het Loo;7021XW;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;41011;121,35632183908;174
20121001;03RP;00;Basisschool Antonius;6082AM;BUGGENUM;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;232,626865671642;67
20121001;03RQ;00;Rehoboth-School;2992AB;BARENDRECHT;489;Barendrecht;Zuid-Holland;Bo;Reformatorisch;43383;1022,47632311978;359
20121001;03RS;00;Basisschool de Violier;6101HH;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41797;587,915343915344;189
20121001;03RT;00;Deken Wehmeijer;5334JW;VELDDRIEL;263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;150,563636363636;110
20121001;03RV;00;Basisschool H Maria;5808AV;OIRLO;984;Venray;Limburg;Bo;Rooms-Katholiek;44397;23,2935779816514;109
20121001;03RW;00;De Tandem;6612BB;NEDERASSELT;252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;333,243902439024;82
20121001;03RX;00;Willibrord-School;9501CZ;STADSKANAAL;37;Stadskanaal;Groningen;Bo;Rooms-Katholiek;45000;1609,06538461538;260
20121001;03RY;00;Sint Gerardus;7826CT;EMMEN;114;Emmen;Drenthe;Bo;Rooms-Katholiek;40999;265,2;242
20121001;03RZ;00;Chr Nat Basissch De Bron;7833GH;NIEUW-AMSTERDAM;114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;715,864468864469;273
20121001;03SB;00;Basisschool De Hoge Waai;4944XB;RAAMSDONK;779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;43825;203,967213114754;183
20121001;03SC;00;Willibrord;7591NX;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;87,1869918699187;137
20121001;03SE;00;RK BS Het Mozi�k;4541EB;SLUISKIL;715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;341,333333333333;105
20121001;03SF;00;Ranninkschool;7491EA;DELDEN;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;656,701298701299;79
20121001;03SG;00;Basisschool 't Vogelnest;4585AA;HENGSTDIJK;677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;517,833333333333;30
20121001;03SH;00;De Wereldwijzer;6023AM;BUDEL-SCHOOT;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;304,644628099174;133
20121001;03SJ;00;RK Jozef-School;1394GM;NEDERHORST DEN BERG;1696;Wijdemeren;Noord-Holland;Bo;Rooms-Katholiek;78912;1132,68648648649;185
20121001;03SK;00;Basisschool De Branding;5665GX;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;230,857142857143;210
20121001;03SL;00;RK Basissch Bonifatius;9561GA;TER APEL;48;Vlagtwedde;Groningen;Bo;Rooms-Katholiek;45000;527,549295774648;147
20121001;03SM;00;RK Basissch St Radbodus;9035ED;DRONRYP;1908;Menameradiel;Friesland;Bo;Rooms-Katholiek;41000;387,548076923077;104
20121001;03SN;00;Daltonschool Nicolaas;3941HS;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Rooms-Katholiek;69447;194,131147540984;122
20121001;03SO;00;RK Basisschool Het Spick;5954BC;BEESEL;889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;48,1788990825688;218
20121001;03SP;00;SSBO De Lings;5931KS;TEGELEN;983;Venlo;Limburg;Sbo;Rooms-Katholiek;75597;5482,0775862069;116
20121001;03SR;00;Sint Alfonsusschool;6045AR;ROERMOND;957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;648,75;212
20121001;03ST;00;Basisschool De Wegwijzer;2957SN;NIEUW-LEKKERLAND;571;Nieuw-Lekkerland;Zuid-Holland;Bo;Protestants-Christelijk;45099;426,761437908497;306
20121001;03SV;00;Basisschool Sint Jozef;6447BE;MERKELBEEK;881;Onderbanken;Limburg;Bo;Rooms-Katholiek;41516;170,359223300971;105
20121001;03SW;00;RK Basisschool Op Weg;5476KL;VORSTENBOSCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41020;1142,82857142857;175
20121001;03SY;00;KBs Pius;1391XL;ABCOUDE;736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;70002;822,398190045249;222
20121001;03SZ;00;RK Basissch Fatima;4655AB;DE HEEN;851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;630,266666666667;30
20121001;03TA;00;Sint Bernardus-School;7256AP;KEIJENBORG;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;1205,46195652174;184
20121001;03TB;00;Basissch De Langenoord;3828EA;HOOGLAND;307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;1242,23547400612;327
20121001;03TC;00;Basisschool Pius X;5342GH;OSS;828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;362,299242424242;264
20121001;03TD;00;Basissch Eben Haezer;8303ZR;EMMELOORD;171;Noordoostpolder;Flevoland;Bo;Reformatorisch;46152;6721,62301587302;252
20121001;03TF;00;Reg Internat School;5654PA;EINDHOVEN;772;Eindhoven;Noord-Brabant;Bo;Algemeen bijzonder;41840;6002,9589977221;441
20121001;03TG;00;Roncalli Basisschool;7038AL;ZEDDAM;1955;Montferland;Gelderland;Bo;Rooms-Katholiek;41418;158,6;205
20121001;03TH;00;t Klosterhufke;6653BS;DEEST;225;Druten;Gelderland;Bo;Rooms-Katholiek;41340;131,355371900826;121
20121001;03TJ;00;Bs Regenboog-School;4333BW;MIDDELBURG;687;Middelburg (Z.);Zeeland;Bo;Gereformeerd vrijgemaakt;41646;2494,29861111111;144
20121001;03TL;00;Basisschool Toermalijn;1521DZ;WORMERVEER;479;Zaanstad;Noord-Holland;Bo;Samenwerking PC, RK;41251;205,016556291391;302
20121001;03TM;00;Sint Jozef;1934EA;EGMOND AAN DEN HOEF;373;Bergen (NH.);Noord-Holland;Bo;Rooms-Katholiek;73919;150,188191881919;271
20121001;03TN;00;Basisschool Elckerlyc;2353RE;LEIDERDORP;547;Leiderdorp;Zuid-Holland;Bo;Algemeen bijzonder;41324;3346,70078740157;255
20121001;03TO;00;Basisschool De Paradijsvogel;2114ER;VOGELENZANG;377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;826,101265822785;158
20121001;03TP;00;Chr Basissch Vreeland;3633CA;VREELAND;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;70002;590,128078817734;203
20121001;03TQ;00;Basisschool Essesteijn;2272EB;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Algemeen bijzonder;41447;659,603174603175;504
20121001;03TR;00;Sint Augustinus;7011GB;GAANDEREN;222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;50844;410,289099526066;211
20121001;03TS;00;Gideonschool Basisschool;1611WS;BOVENKARSPEL;532;Stede Broec;Noord-Holland;Bo;Protestants-Christelijk;79874;302,331460674157;178
20121001;03TT;00;A Bekemasch v RK Basison;1115TZ;DUIVENDRECHT;437;Ouder-Amstel;Noord-Holland;Bo;Rooms-Katholiek;58332;1378,49609375;256
20121001;03TU;00;SSBO Op Maat;2402NM;ALPHEN AAN DEN RIJN;484;Alphen aan den Rijn;Zuid-Holland;Sbo;Algemeen bijzonder;41436;3820,37951807229;166
20121001;03TV;00;De Korenaer;5653AJ;EINDHOVEN;772;Eindhoven;Noord-Brabant;Vso;Rooms-Katholiek;41008;7531,91275167785;298
20121001;03TV;03;De Korenaer;5844AP;STEVENSBEEK;1702;Sint Anthonis;Noord-Brabant;Vso;Rooms-Katholiek;41008;15700,7733333333;75
20121001;03TV;04;De Korenaer;5753RR;DEURNE;762;Deurne;Noord-Brabant;Vso;Rooms-Katholiek;41008;10439,9848484848;67
20121001;03TV;08;De Korenaer;5753RR;DEURNE;762;Deurne;Noord-Brabant;Vso;Rooms-Katholiek;41008;842,484848484849;33
20121001;03TV;11;De Korenaer;5701TA;HELMOND;794;Helmond;Noord-Brabant;Vso;Rooms-Katholiek;41008;5237,76271186441;59
20121001;03TW;00;Basisschool Don Bosco;4453AK;'S-HEERENHOEK;654;Borsele;Zeeland;Bo;Rooms-Katholiek;73932;193,020942408377;191
20121001;03TX;00;Basisschool St Nicolaas;8144RG;LIERDERHOLTHUIS;177;Raalte;Overijssel;Bo;Rooms-Katholiek;40888;1782,28070175439;57
20121001;03TY;00;Kath Basissch Spaubeek;6176BZ;SPAUBEEK;888;Beek (L.);Limburg;Bo;Rooms-Katholiek;83280;79,6855670103093;194
20121001;03TZ;00;De Doornick;6686AE;DOORNENBURG;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;76,7228915662651;166
20121001;03UA;00;RK Basisschool Marienhof;6626AC;ALPHEN GLD;668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;274,386861313869;137
20121001;03UB;00;KBs Willibrordus;3621XD;BREUKELEN UT;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;70002;369,229551451187;380
20121001;03UC;00;De Branding;1931BL;EGMOND AAN ZEE;373;Bergen (NH.);Noord-Holland;Bo;Rooms-Katholiek;40712;55,1844660194175;103
20121001;03UE;00;Basisschool De Boogerd;3997ML;'T GOY;321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;664,228070175439;57
20121001;03UG;00;Basisschool St Nicolaas;2441AD;NIEUWVEEN;569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;213,148648648649;222
20121001;03UH;00;Don Bosco;6171NR;STEIN LB;971;Stein (L.);Limburg;Bo;Rooms-Katholiek;83280;60,6436781609195;87
20121001;03UJ;00;De Langewieke;7701AK;DEDEMSVAART;160;Hardenberg;Overijssel;Bo;Rooms-Katholiek;68836;74,6126126126126;222
20121001;03UL;00;Basissch De Korenaar;5704AN;HELMOND;794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;227,022727272727;352
20121001;03UM;00;RK Bs Berkenveld;4726AH;HEERLE;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;971,387387387387;111
20121001;03UN;00;Antonius;7137MN;LIEVELDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;46724;518,663793103448;116
20121001;03UO;00;Chr SSBO De Brug;4132XC;VIANEN UT;620;Vianen;Utrecht;Sbo;Protestants-Christelijk;41528;3721,62921348315;89
20121001;03UQ;00;RK Basissch De Wegwijzer;5756AW;VLIERDEN;762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;66;120
20121001;03UR;00;RK Basisschool Zeilberg;5754AH;DEURNE;762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;2315,95669291339;255
20121001;03US;00;Basisschool 't Maxend;5388GL;NISTELRODE;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41020;156,846153846154;286
20121001;03UU;00;RK Bs Torenschouw;4901BE;OOSTERHOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;765,60824742268;97
20121001;03UW;00;RK Bs Onder de Wieken;5964AE;METERIK;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;203,878787878788;132
20121001;03UX;00;Pax Christi;1906CC;LIMMEN;383;Castricum;Noord-Holland;Bo;Rooms-Katholiek;73919;245,614942528736;174
20121001;03UY;00;Basisschool De Brink;5962AH;MELDERSLO;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;34,780487804878;205
20121001;03UZ;00;RK Basisschool Meuleveld;5961BN;HORST;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;133,519337016575;362
20121001;03VA;00;Basisschool De Wouter;5966NR;AMERICA;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0;141
20121001;03VB;00;Basisschool De Doolgaard;5961TS;HORST;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;179,716553287982;441
20121001;03VC;00;RK Bs St Ger Majella;6414BT;HEERLEN;917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;564,72972972973;222
20121001;03VD;00;St Josephschool;5986BH;BERINGE;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;198,771276595745;188
20121001;03VE;00;Basisschool De Kemp;5987AH;EGCHEL;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;662,257425742574;101
20121001;03VG;00;Basisschool St Gerardus;5752AK;DEURNE;762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;41223;1528;205
20121001;03VH;00;De Schalm;5935AX;STEYL;983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;256,069124423963;217
20121001;03VI;00;Basissch Maria ter Heide;5464VR;VEGHEL;860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;279,416666666667;132
20121001;03VJ;00;Basisschool St Antonius;5814AB;VEULEN;984;Venray;Limburg;Bo;Rooms-Katholiek;44397;348,32;50
20121001;03VK;00;Basisschool De Hommel;5802AM;VENRAY;984;Venray;Limburg;Bo;Protestants-Christelijk;44397;966,924528301887;424
20121001;03VL;00;Basisschool Sint Radboud;9011VR;JIRNSUM;55;Boarnsterhim;Friesland;Bo;Rooms-Katholiek;41000;487,962962962963;54
20121001;03VP;00;Basisschool de Arcade;6828EW;ARNHEM;202;Arnhem;Gelderland;Bo;Samenwerking PC, RK;40972;1013,74100719424;417
20121001;03VQ;00;Basisschool Kunst Rijk;6821CK;ARNHEM;202;Arnhem;Gelderland;Bo;Rooms-Katholiek;40812;873,776315789474;76
20121001;03VR;00;Franciscus-School;5301TP;ZALTBOMMEL;297;Zaltbommel;Gelderland;Bo;Rooms-Katholiek;41090;531,997716894977;438
20121001;03VS;00;RK Basissch St Theresia;2061HX;BLOEMENDAAL;377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;1021,24747474747;198
20121001;03VT;00;Basisschool De Ruijter;6551CH;WEURT;209;Beuningen;Gelderland;Bo;Rooms-Katholiek;43487;282,734567901235;162
20121001;03VV;00;Sint Joseph-School;1754JJ;BURGERBRUG;476;Zijpe;Noord-Holland;Bo;Rooms-Katholiek;55238;675,641509433962;53
20121001;03VW;00;RK Basissch De Merwijck;5995XK;KESSEL LB;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;1639,02839116719;317
20121001;03VX;00;Bs De Elsenhof;4845EB;WAGENBERG;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;243,551912568306;183
20121001;03VZ;00;Basissch De Springplank;5984NB;KONINGSLUST;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;235,450549450549;91
20121001;03WD;00;Basissch Pastoor Frank;6127BC;GREVENBICHT;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;83280;822,894409937888;163
20121001;03WE;00;Basisschool Franciscus;6241BM;BUNDE;938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;589,060542797495;479
20121001;03WF;00;RK Bs De Achthoek;4911AT;DEN HOUT NB;826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;35,1214953271028;107
20121001;03WG;00;RK BS De Wegwijzer;4664BA;LEPELSTRAAT;748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;412,594059405941;101
20121001;03WH;00;RK Basissch St Antonius;1241HC;KORTENHOEF;1696;Wijdemeren;Noord-Holland;Bo;Rooms-Katholiek;78912;581,168498168498;273
20121001;03WI;00;RK Basissch Sancta Maria;7434PX;LETTELE;150;Deventer;Overijssel;Bo;Rooms-Katholiek;40894;586,377777777778;135
20121001;03WK;00;PC Basissch Julianasch;4793CW;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;382,020547945205;146
20121001;03WL;00;Johannes De Doperschool;2435WX;ZEVENHOVEN;569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;912,193333333333;150
20121001;03WM;00;RK Basissch D Akkerwinde;5095AS;HOOGE MIERDE;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;267,642857142857;128
20121001;03WN;00;Chr Basissch D Hoeksteen;9602AX;HOOGEZAND;18;Hoogezand-Sappemeer;Groningen;Bo;Protestants-Christelijk;41845;632,085365853659;82
