"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1610;"whh";"wonen en huishouden";" ";"0";"0";"31";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"10";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"9";"8,1";"0";",0";"0";",0";"0";",0";"8,1"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1625;"wzvo";"welzijn volwassenen en ouderen";" ";"0";"0";"31";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1626;"fdci";"facilitaire dienstverlening: catering en inrichting";" ";"0";"0";"22";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"12";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1700;"eo";"economie en ondernemen";" ";"0";"0";"36";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1709;"ondn";"ondernemen";" ";"0";"0";"36";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1710;"webs";"webshop";" ";"0";"0";"36";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1714;"mark";"marketing";" ";"0";"0";"36";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"KL";1718;"prst";"presentatie en styling";" ";"0";"0";"36";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"126";"6,4";"126";"6,4";"126";"6,2";"126";"6,2";"6,4"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";53;"fa";"Franse taal";" ";"0";"0";"25";"6,3";"25";"6,3";"25";"6,4";"25";"6,4";"6,4"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"53";"6,0";"53";"6,0";"53";"5,4";"53";"5,4";"5,6"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"126";"7,7";"126";"7,7";"126";"6,9";"126";"6,9";"7,3"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"90";"6,3";"90";"6,3";"90";"7,0";"90";"7,0";"6,7"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"81";"5,5";"81";"5,5";"81";"6,1";"81";"6,1";"5,8"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"18";"6,4";"18";"6,4";"18";"6,2";"18";"6,2";"6,2"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"18";"6,4";"18";"6,4";"18";"5,7";"18";"5,7";"6,1"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"82";"6,2";"82";"6,2";"82";"6,0";"82";"6,0";"6,2"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"101";"5,6";"100";"5,6";"101";"5,6";"100";"5,6";"5,6"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"126";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";352;"lo2";"lichamelijke opvoeding 2";" ";"0";"0";"13";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"121";"121";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";413;"kmu";"kunstvakken II muziek";" ";"0";"0";"21";"7,1";"21";"7,1";"21";"5,1";"21";"5,1";"6,1"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";415;"kdr";"kunstvakken II drama";" ";"0";"0";"29";"6,7";"29";"6,7";"29";"6,2";"29";"6,2";"6,4"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";417;"bha";"kunstvakken II beeldende vakken - handvaardigheid/handenarbeid";" ";"0";"0";"32";"6,4";"32";"6,4";"32";"6,3";"32";"6,3";"6,3"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"125";"125";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03AQ";0;"Open Sgm Bylmer";363;"AMSTERDAM";"AMSTERDAM";"Noord-Holland";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"46";"5,7";"0";",0";"0";",0";"0";",0";"6,0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"63";"6,1";"63";"6,1";"63";"6,2";"63";"6,2";"6,2"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";53;"fa";"Franse taal";" ";"0";"0";"15";"5,9";"15";"5,9";"15";"6,2";"15";"6,2";"6,1"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"17";"6,5";"17";"6,5";"17";"5,9";"17";"5,9";"6,3"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"63";"6,8";"63";"6,8";"63";"6,9";"63";"6,9";"6,9"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";81;"sp";"Spaanse taal";" ";"0";"0";"9";"6,6";"9";"6,6";"9";"7,1";"9";"7,1";"7,0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"45";"6,3";"44";"6,3";"45";"6,0";"44";"6,0";"6,2"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"8";"5,9";"8";"5,9";"8";"6,7";"8";"6,7";"6,4"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"48";"5,9";"48";"5,9";"48";"6,2";"48";"6,2";"6,1"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"18";"6,0";"17";"6,0";"18";"6,2";"17";"6,4";"6,2"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"13";"5,8";"12";"5,9";"13";"5,0";"12";"5,1";"5,6"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"38";"5,9";"38";"5,9";"38";"5,7";"38";"5,7";"5,8"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"51";"5,9";"50";"6,0";"51";"5,7";"50";"5,8";"5,9"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"61";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"19";"19";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"33";"33";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";413;"kmu";"kunstvakken II muziek";" ";"0";"0";"5";"7,0";"5";"7,0";"5";"6,4";"5";"6,4";"6,8"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";417;"bha";"kunstvakken II beeldende vakken - handvaardigheid/handenarbeid";" ";"0";"0";"22";"6,7";"22";"6,7";"22";"6,5";"22";"6,5";"6,5"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"12";"6,8";"12";"6,8";"12";"6,5";"12";"6,5";"6,7"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";1096;"it/i";"IT/informatica";" ";"0";"0";"13";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"63";"63";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";0;"CVO 't Gooi";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"15";"5,0";"0";",0";"0";",0";"0";",0";"5,0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"47";"6,6";"47";"6,6";"47";"6,7";"47";"6,7";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"39";"7,2";"39";"7,2";"39";"7,5";"39";"7,5";"7,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"28";"7,0";"28";"7,0";"28";"6,8";"28";"6,8";"6,9"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"12";"6,5";"12";"6,5";"12";"7,9";"12";"7,9";"7,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";191;"bi";"biologie";" ";"0";"0";"16";"6,9";"16";"6,9";"16";"5,7";"16";"5,7";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";233;"ec";"economie";" ";"0";"0";"12";"6,3";"12";"6,3";"12";"6,5";"12";"6,5";"6,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"38";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"36";"36";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1127;"mask";"maatschappijkunde";" ";"0";"0";"10";"6,6";"10";"6,6";"10";"6,6";"10";"6,6";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"19";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"10";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1203;"hmvb";"hout- en meubelverbindingen";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1213;"bmet";"bouwmethoden en bouwstijlen";" ";"0";"0";"5";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1220;"meub";"meubelmaken";" ";"0";"0";"10";"6,3";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1223;"intd";"interieurontwerp en -design";" ";"0";"0";"8";"6,4";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"6";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1305;"plcw";"plaat- en constructiewerk";" ";"0";"0";"6";"6,4";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1314;"drws";"drinkwater en sanitair";" ";"0";"0";"6";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1326;"bglp";"booglasprocessen";" ";"0";"0";"8";"6,6";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1600;"zw";"zorg en welzijn";" ";"0";"0";"17";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1606;"hrvz";"haarverzorging";" ";"0";"0";"10";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1607;"hdvz";"huidverzorging";" ";"0";"0";"<5";"6,1";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1620;"wzkj";"welzijn kind en jongere";" ";"0";"0";"18";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1623;"kmuv";"kennismaking met uiterlijke verzorging";" ";"0";"0";"7";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1624;"aghz";"assisteren in de gezondheidszorg";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1625;"wzvo";"welzijn volwassenen en ouderen";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1628;"osba";"ondersteuning bij sport- en bewegingsactiviteiten";" ";"0";"0";"12";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1700;"eo";"economie en ondernemen";" ";"0";"0";"11";"6,1";"0";",0";"0";",0";"0";",0";"6,1"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1709;"ondn";"ondernemen";" ";"0";"0";"15";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1714;"mark";"marketing";" ";"0";"0";"7";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1718;"prst";"presentatie en styling";" ";"0";"0";"<5";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1821;"fdbo";"facilitaire dienstverlening, beheer en onderhoud";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1904;"mmpm";"multimediale producten maken";" ";"0";"0";"44";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1910;"ufdv";"ge�niformeerde dienstverlening en veiligheid";" ";"0";"0";"10";"6,9";"0";",0";"0";",0";"0";",0";"6,8"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"BL";1913;"vdbw";"voeding en beweging";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";11;"ne";"Nederlandse taal";" ";"0";"0";"8";"6,7";"8";"6,7";"8";"6,0";"8";"6,0";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";63;"du";"Duitse taal";" ";"0";"0";"<5";"6,3";"<5";"6,3";"<5";"4,8";"<5";"4,8";"5,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";71;"en";"Engelse taal";" ";"0";"0";"8";"6,7";"8";"6,7";"8";"5,8";"8";"5,8";"6,1"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";153;"wi";"wiskunde";" ";"0";"0";"7";"6,4";"7";"6,4";"7";"5,6";"7";"5,6";"6,0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";191;"bi";"biologie";" ";"0";"0";"7";"6,2";"7";"6,2";"7";"5,7";"7";"5,7";"6,1"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";233;"ec";"economie";" ";"0";"0";"5";"6,0";"5";"6,0";"5";"5,1";"5";"5,1";"5,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";322;"ma";"maatschappijleer";" ";"0";"0";"7";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";1127;"mask";"maatschappijkunde";" ";"0";"0";"8";"6,8";"8";"6,8";"8";"5,7";"8";"5,7";"6,3"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";1821;"fdbo";"facilitaire dienstverlening, beheer en onderhoud";" ";"0";"0";"8";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"8";"6,4";"0";",0";"0";",0";"0";",0";"6,4"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"GL";1913;"vdbw";"voeding en beweging";" ";"0";"0";"8";"6,6";"0";",0";"0";",0";"0";",0";"6,6"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"49";"6,9";"49";"6,9";"49";"6,1";"49";"6,1";"6,6"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"49";"6,7";"49";"6,7";"49";"6,7";"49";"6,7";"6,8"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"42";"6,7";"42";"6,7";"42";"6,6";"42";"6,6";"6,7"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"25";"6,6";"25";"6,6";"25";"6,3";"25";"6,3";"6,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";191;"bi";"biologie";" ";"0";"0";"21";"6,2";"21";"6,2";"21";"6,6";"21";"6,6";"6,5"
2021;"03FO";1;"Hilfertsheem College";402;"HILVERSUM";"HILVERSUM";"Noord-Holland";"VMBO";"KL";233;"ec";"economie";" ";"0";"0";"9";"6,3";"9";"6,3";"9";"6,4";"9";"6,4";"6,3"
