BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;INSTELLING;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02DF;558;6
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02IB;1075;6
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02ZR;1435;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;05FJ;1449;10
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;05GV;179;0
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;16SL;1117;11
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DD;2075;10
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DO;536;5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;19PV;1346;9
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20IS;1083;23
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20KA;1486;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20LL;1360;7
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25FY;1550;17
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25GF;1746;12
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;26HL;221;0
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27VG;2151;24
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZH;1822;26
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZJ;1874;28
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;31TG;185;0
41396;LOGOS Stg. Prot. Chr. Onderw.;Protestants-Christelijk;26MP;188;0
41397;Stg. Op. Onderwijs Dordrecht;Openbaar;24PY;2741;45
41403;Stichting C.V.O. Zeeland;Samenwerking PC, RK;05OH;1856;<5
41417;SPON;Algemeen bijzonder;06WY;341;0
41417;SPON;Algemeen bijzonder;26HD;228;0
41429;Stichting Ichthus College;Protestants-Christelijk;02VB;2576;22
41429;Stichting Ichthus College;Protestants-Christelijk;07ZI;96;0
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;02VT;4104;47
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;05VN;214;0
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;00TM;867;<5
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;02SY;1041;12
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;17IM;2681;23
41442;Stichting RSG Magister Alvinus;Overige;16FP;1892;17
41444;Stg. De Hoeksche Sch., opvo HW;Openbaar;15XV;1824;9
41466;Stg. v. Praktijkonderw. Dordr.;Algemeen bijzonder;27VF;245;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;07KP;469;<5
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;15JM;1173;<5
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17AO;184;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17BI;1739;12
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;18WS;1106;6
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TJ;401;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TR;5491;91
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;30UB;1601;35
41509;Stichting Hondsrug College;Protestants-Christelijk;16VP;1862;0
41513;Stg. Johan de Witt-gymnasium;Openbaar;20KZ;750;<5
41525;STOVOG;Openbaar;13WH;1151;18
41525;STOVOG;Openbaar;20AI;653;0
41525;STOVOG;Openbaar;26LT;351;0
41529;Stg. Prakt.onderw. Emmen e.o.;Algemeen bijzonder;26HX;337;0
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;00BD;1182;<5
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;10AN;1928;9
41545;Stichting BLICK op onderwijs;Openbaar;20BH;607;<5
41555;Stichting RSG ''t Rijks';Openbaar;10LU;2562;41
41556;Sticht. Spinoza Lyc. Amsterdam;Openbaar;21BH;2310;6
41568;Stichting OSVS;Openbaar;16EI;741;12
41568;Stichting OSVS;Openbaar;18VX;311;0
41568;Stichting OSVS;Openbaar;19KM;695;0
41568;Stichting OSVS;Openbaar;20CJ;1547;<5
41568;Stichting OSVS;Openbaar;20DC;532;<5
41581;Stichting OVOZ;Openbaar;20CN;2792;43
41581;Stichting OVOZ;Openbaar;20EY;2316;26
41581;Stichting OVOZ;Openbaar;20FF;145;0
41581;Stichting OVOZ;Openbaar;29YT;606;<5
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;01MU;1627;0
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;02FO;161;0
41587;SOVOR;Openbaar;19EN;1768;31
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;11ZH;1327;7
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;12RB;1058;15
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;14AP;41;0
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;18VA;190;0
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;19DH;1133;<5
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;23AP;475;0
41599;De Rooi Pannen;Rooms-Katholiek;25LV;1507;0
41608;Sticht. S.w.s. A.B.V.O. IJburg;Overige;28DH;597;<5
41616;Stg. Openb. Prim. Ond. A'doorn;Openbaar;26KV;226;0
41622;Stg. Praktijkonderwijs De Brug;Overige;26LU;111;0
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;16MQ;1580;28
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;18XU;2432;26
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;03XM;861;<5
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;19TQ;107;0
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;25CL;2037;22
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;00ZO;1000;0
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18DQ;844;0
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18GC;1740;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;01KL;2499;48
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02KM;718;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02YH;428;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;13JF;146;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;15NE;233;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;16PJ;166;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19EQ;416;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19TI;2874;43
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20EK;1171;13
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RC;1369;14
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RF;1188;35
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;25FU;864;13
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;26JE;177;0
41671;EduCare,Chr.SO Harderwijk e.o.;Protestants-Christelijk;07YU;204;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;16AW;2927;5
41676;ASG;Samenwerking Opb., Alg. Bijz.;17DN;2180;<5
41676;ASG;Samenwerking Opb., Alg. Bijz.;17JI;176;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;24RW;2822;12
41676;ASG;Samenwerking Opb., Alg. Bijz.;28BU;169;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;30UD;150;0
41737;Stg. OVO C.,H. eo/De Nwe Veste;Openbaar;12IR;1643;7
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;03WO;3804;11
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;26MV;134;0
41775;Stichting BOOR;Openbaar;02LB;1992;12
41775;Stichting BOOR;Openbaar;15EO;1151;16
41775;Stichting BOOR;Openbaar;15HX;1683;26
41775;Stichting BOOR;Openbaar;15KR;4741;44
41775;Stichting BOOR;Openbaar;15SC;1076;<5
41775;Stichting BOOR;Openbaar;17CR;889;10
41789;Sticht. Gereform. Scholengroep;Overige;02UV;3234;24
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;00AH;3575;5
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;19NG;140;0
41815;Stichting Calvijn College;Reformatorisch;03JY;3142;8
41824;Stichting OSG Hengelo;Openbaar;20CS;2335;40
41824;Stichting OSG Hengelo;Openbaar;23EJ;198;0
41830;SOVOP;Openbaar;21GD;3115;16
41840;SILFO;Samenwerking Opb., Alg. Bijz.;01XL;1077;<5
41840;SILFO;Samenwerking Opb., Alg. Bijz.;20BK;3137;17
41854;Samenwerkingstg VO ROCvA (VO);Overige;00EF;470;0
41854;Samenwerkingstg VO ROCvA (VO);Overige;14RL;688;0
41854;Samenwerkingstg VO ROCvA (VO);Overige;21AS;1921;9
41864;Stichting Cambium College ovo;Openbaar;17AY;1663;<5
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;02IC;687;0
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;15QW;1130;8
41882;Stichting SintLucas;Samenwerking RK, Alg. Bijz.;30BC;515;0
41883;Stichting Atlas College;Openbaar;25DA;4374;22
41889;Stichting Esdal College;Openbaar;20LA;2676;8
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;11NY;1031;<5
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;17HX;404;5
42356;Stg. Prot. Chr. VO Gem. B'veld;Protestants-Christelijk;00SZ;2309;15
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;20DP;833;<5
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;30GD;893;0
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20CL;976;9
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20DF;2269;9
42507;Stg. Kath. Voortg. Ond. R'dam;Rooms-Katholiek;08CU;1673;23
42508;St. Openb. Vg. Ond. Vlagtwedde;Openbaar;16IH;908;8
42510;Stg Opb Ondw Groningen;Openbaar;13ZU;1831;8
42510;Stg Opb Ondw Groningen;Openbaar;17SG;193;0
42510;Stg Opb Ondw Groningen;Openbaar;20BV;784;10
42510;Stg Opb Ondw Groningen;Openbaar;20EM;2557;69
42510;Stg Opb Ondw Groningen;Openbaar;20ER;3181;48
42529;Stg. Openb. Voortgezet Onderw.;Openbaar;13JO;921;<5
42530;St. Openb. Voortg. Ond. A'veen;Openbaar;19XY;1690;25
42534;Stg. dr. Aletta Jacobs College;Openbaar;25GM;1322;<5
42544;Stg. V.O. Prot. Chr. grondslag;Protestants-Christelijk;02JG;1264;8
42549;Stg. Openb. Voortg. Ond. Ede;Openbaar;19KZ;875;11
42555;Sticht. Krimpenerwaard College;Algemeen bijzonder;14WL;828;11
42556;Stg. voor CVO op Ref. grondsl.;Reformatorisch;00WH;1798;5
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;00LJ;1489;17
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;02NZ;2664;52
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;13EB;203;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;14UM;1721;11
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;17AA;1312;13
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20AD;1798;22
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20DH;2581;32
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KH;319;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KR;141;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26MD;206;0
42575;Stg. Nuborgh College;Protestants-Christelijk;01FU;2123;20
42590;St VO Eemsdelta;Algemeen bijzonder;30JM;119;0
42590;St VO Eemsdelta;Algemeen bijzonder;30PP;1513;17
42595;Stg. Opn Sch.gemeensch. Bijlm.; ;03AQ;1228;6
42606;Stg v Chr Pro N.O Fr.;Protestants-Christelijk;05NE;201;0
42608;Stg tot Opr en Insth v Chr VO;Protestants-Christelijk;05TA;851;8
42618;StOVOS;Overige;15OM;1114;<5
42620;Het Baken Almere, Stichting;Overige;01FP;3689;10
42621;Stichting ZAAM;Overige;02VQ;1653;22
42621;Stichting ZAAM;Overige;14RF;2725;6
42621;Stichting ZAAM;Overige;17HB;1631;<5
42621;Stichting ZAAM;Overige;17VF;2241;6
42621;Stichting ZAAM;Overige;21ET;2804;8
42621;Stichting ZAAM;Overige;26JZ;219;0
42623;St. Openb. Onderw. Zwolle Reg.; ;17BZ;2362;69
42623;St. Openb. Onderw. Zwolle Reg.; ;19UO;133;0
42623;St. Openb. Onderw. Zwolle Reg.; ;20CF;683;7
42623;St. Openb. Onderw. Zwolle Reg.; ;20DB;2264;29
42635;Stichting Trigoon; ;07FO;202;0
42635;Stichting Trigoon; ;27PM;168;0
42681;Ver. Stg./Inst.houd. Chr. Sch.;Protestants-Christelijk;03RB;1554;<5
42696;Stg IVOR;Islamitisch;30WH;1138;<5
42709;Stg OZHW voor PO & VO;Openbaar;18TR;5154;52
42709;Stg OZHW voor PO & VO;Openbaar;20AE;1460;17
42716;De Amsterdamse MAVO;Humanistisch;31BL;269;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;29ZT;297;<5
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;30UV;285;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31CZ;364;<5
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31FG;258;5
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31FH;203;<5
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31KZ;208;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LA;122;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LB;310;0
42752;S I O;Islamitisch;31GM;458;24
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;00AQ;748;<5
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;25FX;1096;0
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;26JV;80;0
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;31JW;2219;14
42771;OSG de Hogeberg;Openbaar;16KP;590;<5
42813;GSR Gereformeerd VO Randstad;Gereformeerd;00TU;1235;10
42817;SOVOV;Openbaar;19IP;828;11
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02RA;2967;37
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;08SG;3500;39
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20KQ;2038;35
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20QU;575;0
42846;Mercurius College;Overige;32AJ;287;0
42860;OGMF;Overige;14FW;2487;37
42860;OGMF;Overige;25CV;1674;17
42860;OGMF;Overige;26KP;176;0
42880;Stichting Het Hogeland College;Overige;16ZK;1332;8
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;02QO;621;<5
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;03AM;738;9
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;14SZ;1377;15
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;16RF;1365;12
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;25GC;4601;39
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;31TK;828;13
43239;Stichting Monseigneur Frencken;Rooms-Katholiek;02GF;1429;<5
43837;Stg. Ger. Voortg. Onderw. O-NL;Gereformeerd;17VS;3978;25
44813;Stg. Onderw.grp Buitengewoon;Algemeen bijzonder;17UX;287;0
45697;Stg. Kath. Pr.onderw. A'foort;Rooms-Katholiek;03SX;230;0
46594;Stg. C. V. O. Vincent van Gogh;Protestants-Christelijk;02EB;2057;21
46632;Stg. Schol.gem.sch. Kenn. Lyc.;Algemeen bijzonder;02GN;989;9
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;02GP;3356;<5
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;14TD;1049;<5
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;16RH;1429;6
47711;Stg. S.G.S. Montessori Lyceum;Algemeen bijzonder;02GS;1091;11
48648;Stichting St.- Jozef M.A.V.O.;Rooms-Katholiek;00VR;758;<5
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;00VY;2922;11
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;22NE;1427;13
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;30BE;588;0
49701;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00WI;3306;47
49778;Stg v Interconf VO;Samenwerking PC, RK;18CV;1593;8
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;00UZ;2416;5
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;02KB;2876;8
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;31XT;301;0
57266;SCOL;Rooms-Katholiek;02VD;2100;7
57266;SCOL;Rooms-Katholiek;21GW;2167;7
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;00YH;3212;24
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;17XU;877;<5
62181;Stichting Aquila;Protestants-Christelijk;03ZY;192;0
67107;Stichting Media Amsterdam;Algemeen bijzonder;02PA;320;0
67237;Sticht. Graf. Lyceum Rotterdam;Algemeen bijzonder;23JA;501;0
69994;Stg. CVO Veenendaal en omgev.;Protestants-Christelijk;06SU;2060;13
70176;Stg. Christ. Onderw. Haaglndn;Protestants-Christelijk;07MZ;253;0
70396;St. Augustinus Stichting;Rooms-Katholiek;02QQ;604;14
71436;Stg. PCC Kath. Scholengem.;Rooms-Katholiek;02QX;2623;27
71553;Stichting Keizer Karel;Rooms-Katholiek;02QZ;1823;10
71553;Stichting Keizer Karel;Rooms-Katholiek;14VG;1574;35
72464;Stg. Chr. Spec. Ond. Apeldoorn;Protestants-Christelijk;15DN;176;0
72853;Stg. Kathol. Onderw. Volendam;Rooms-Katholiek;20GS;1071;6
73114;Stichting Biezonderwijs;Algemeen bijzonder;12PR;275;0
73646;Stg. Lyceum Sancta Maria;Rooms-Katholiek;02SB;1510;18
73841;Pontis Onderwijsgroep;Rooms-Katholiek;00XA;2372;26
73841;Pontis Onderwijsgroep;Rooms-Katholiek;16CX;2673;16
73841;Pontis Onderwijsgroep;Rooms-Katholiek;19SQ;143;0
74050;Sancta Maria Stichting;Rooms-Katholiek;01GV;248;0
74374;Stichting Tabor College;Rooms-Katholiek;02ME;3579;20
75311;Stichting Markland College;Rooms-Katholiek;06XL;1521;<5
75311;Stichting Markland College;Rooms-Katholiek;30EU;1079;8
76415;Stg. Chr. Vrtgez. Ond. Alkmaar;Protestants-Christelijk;02TD;2085;20
76688;Sticht. 'Het Baarnsch Lyceum';Algemeen bijzonder;02TG;1138;7
76740;Stg. Werkpl. Kindergemeenschap;Algemeen bijzonder;17WP;1398;18
76753;Jordan MLU;Algemeen bijzonder;02TH;917;<5
77690;Stichting Kolom;Algemeen bijzonder;01KD;114;0
77690;Stichting Kolom;Algemeen bijzonder;09PY;154;0
77690;Stichting Kolom;Algemeen bijzonder;10JY;184;0
77690;Stichting Kolom;Algemeen bijzonder;26HP;174;0
77690;Stichting Kolom;Algemeen bijzonder;27VH;140;0
77741;Stichting S. Adelbert College;Rooms-Katholiek;14WE;953;7
78001;"Onderwijsstichting St. Micha&#x00EB;l";Rooms-Katholiek;02TZ;1310;8
78132;Stg. interconf. prakt.onderw.;Algemeen bijzonder;26KA;230;0
78157;Onderwijsstg. College Hageveld;Rooms-Katholiek;02UC;1411;7
78457;Stg. Joodse Kindergem. Cheider;Joods;23GF;39;0
78482;Stg. R-K Voorb. Hoger&MO v. NR;Rooms-Katholiek;02UG;934;14
79314;Stichting Marnix College;Protestants-Christelijk;02UP;1476;16
79496;Ver H Vryz Chr Lyceum;Algemeen bijzonder;02UT;887;<5
80082;Kardinaal Alfrink Stichting;Rooms-Katholiek;01MB;1538;11
80328;Stg. Chr. Voortgez. Onderwijs;Protestants-Christelijk;02VM;1952;28
83228;SCO Delft e.o.;Protestants-Christelijk;01GX;2496;15
84021;Ver. V.O. Reformat. Grondslag;Reformatorisch;01RL;2425;7
85425;Stg. Interconf. V.O. G. Mendel;Samenwerking PC, RK;07FH;1829;34
91092;Vev. v. Pr.-Chr. VO Sleeuwijk;Protestants-Christelijk;02XS;1206;9
95785;Stg. Vrijescholen ZW Nederland;Antroposofisch;16TV;2430;27
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;13FB;214;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;16VM;621;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;17JB;2290;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19HV;661;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19QC;400;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19XS;1679;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;26KZ;297;0
