PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20201001;07QO;00;Basisschool Panta Rhei;7741XM;COEVORDEN; 109;Coevorden;Drenthe;Bo;nvt;Rooms-Katholiek;40888;0;2;5;5;8;9;3;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48
20201001;07QP;00;Basissch Titus Brandsma;6571BV;BERG EN DAL;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;42486;0;14;17;20;7;17;14;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20201001;07QQ;00;Basissch De Windwijzer;1782JD;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;26;32;37;33;30;33;35;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;257
20201001;07QS;00;RK Basisschool Paulus;1901TE;CASTRICUM; 383;Castricum;Noord-Holland;Bo;nvt;Rooms-Katholiek;40712;0;29;29;25;41;39;47;43;45;4;0;0;0;0;0;0;0;0;0;0;0;0;0;302
20201001;07QU;00;Mariaschool;3755BE;EEMNES; 317;Eemnes;Utrecht;Bo;nvt;Rooms-Katholiek;40676;0;14;14;14;15;15;22;20;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20201001;07QV;00;Basisschool De Toekomst;8574TN;BAKHUIZEN;1940;De Fryske Marren;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;11;10;14;10;15;12;15;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20201001;07QW;00;Triade;1431WC;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;nvt;Protestants-Christelijk;40775;0;33;49;33;30;50;37;34;25;4;1;0;0;0;0;0;0;0;0;0;0;0;0;296
20201001;07QZ;00;B.s. de Plataan;5688DB;OIRSCHOT; 823;Oirschot;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40982;0;21;31;27;27;28;28;24;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20201001;07RC;00;Peetersschool;1071SM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;58826;0;29;30;26;31;22;30;31;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;227
20201001;07RE;00;Basisschool St Dionysius;6365CJ;SCHINNEN;1954;Beekdaelen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;13;27;26;20;26;28;18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20201001;07RF;00;Franciscus H;2065AL;HAARLEMMERLIEDE; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;13;10;5;14;15;7;6;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20201001;07RG;00;Kameleon;1161AP;ZWANENBURG; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;38;38;38;32;36;31;33;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;275
20201001;07RH;00;Reiger;2165XP;LISSERBROEK; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;23;25;16;30;16;26;18;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;180
20201001;07RI;00;Basisschool De Bongerd;5443AA;HAPS;1684;Cuijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;18;18;27;24;24;21;28;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;180
20201001;07RJ;00;De Kwinkslag;7776BA;SLAGHAREN; 160;Hardenberg;Overijssel;Bo;nvt;Rooms-Katholiek;40888;0;22;24;23;26;24;13;17;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;163
20201001;07RK;00;KBs St Bavo;3481GH;HARMELEN; 632;Woerden;Utrecht;Bo;nvt;Rooms-Katholiek;70002;0;31;29;23;34;26;29;27;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20201001;07RL;00;Familieschool;1702PA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;43;48;52;61;43;53;52;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;399
20201001;07RM;00;RK Basisschool Op Weg;7448AL;HAARLE GEM HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;nvt;Rooms-Katholiek;68836;0;24;13;13;16;14;24;18;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;139
20201001;07RO;00;OBS De Stapsteen;6049AK;HERTEN; 957;Roermond;Limburg;Bo;nvt;Openbaar;41692;0;55;64;53;70;62;80;74;52;8;0;0;0;0;0;0;0;0;0;0;0;0;0;518
20201001;07RQ;00;Basisschool Het Dal;6006JN;WEERT; 988;Weert;Limburg;Bo;nvt;Rooms-Katholiek;42538;0;33;21;29;34;32;32;33;33;12;4;0;0;0;0;0;0;0;0;0;0;0;0;263
20201001;07RS;00;Basisschool De Ceder;3904LA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Protestants-Christelijk;41154;0;44;47;50;48;40;35;40;45;7;0;0;0;0;0;0;0;0;0;0;0;0;0;356
20201001;07RV;00;Basissch De Achtsprong;2678VG;DE LIER;1783;Westland;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20671;0;68;56;48;38;51;46;43;34;7;0;0;0;0;0;0;0;0;0;0;0;0;0;391
20201001;07RY;00;Basisschool Maria;1671CC;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;31;17;24;18;24;23;32;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20201001;07RZ;00;Basissch St Lambertus;5368AK;HAREN NB; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;4;5;4;3;8;6;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
20201001;07SC;00;De Blauwe Ster;1141JV;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;nvt;Rooms-Katholiek;41012;0;29;33;37;32;24;32;18;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20201001;07SE;00;Basisschool De Hovenier;6065AJ;MONTFORT;1669;Roerdalen;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;33;19;23;28;17;27;23;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;203
20201001;07SG;00;Basissch De Bronckhorst;2201KW;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;40;53;46;55;47;43;46;39;9;0;0;0;0;0;0;0;0;0;0;0;0;0;378
20201001;07SH;00;Basisschool De Hoogakker;5391AX;NULAND; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41228;0;40;54;42;41;53;46;62;43;2;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20201001;07SI;00;RK Basisschool 't Scathe;6911AX;PANNERDEN; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;22;25;17;23;21;20;25;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20201001;07SL;00;De Kreek'l;5375AG;REEK;1685;Landerd;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;23;20;13;18;15;12;18;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20201001;07SM;00;Leerrijk;5712HE;SOMEREN; 847;Someren;Noord-Brabant;Bo;nvt;Samenwerking PC, RK;41223;0;29;35;34;32;29;26;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;224
20201001;07SN;00;RK Basisschool Op Dreef;5504BS;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;nvt;Rooms-Katholiek;77338;0;55;60;57;60;56;62;48;58;7;0;0;0;0;0;0;0;0;0;0;0;0;0;463
20201001;07SO;00;De Zefier;1973XT;IJMUIDEN; 453;Velsen;Noord-Holland;Bo;nvt;Rooms-Katholiek;40257;0;33;32;30;30;36;28;22;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;238
20201001;07SP;00;Kindcentrum Cascade;2273CS;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;66;69;75;73;74;81;69;61;11;1;0;0;0;0;0;0;0;0;0;0;0;0;580
20201001;07SQ;00;De Kleine Wereld;7391BW;TWELLO; 285;Voorst;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;24;30;11;20;18;31;18;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;178
20201001;07ST;00;Basisschool De Regenboog;2741DB;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;33;25;30;25;29;29;31;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;233
20201001;07SY;00;Basisschool De Vlier;7101TR;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;12;13;18;19;12;14;18;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20201001;07SZ;00;Dynamiek;7061ZM;TERBORG;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Algemeen bijzonder;50844;0;30;28;35;36;39;38;39;40;12;0;0;0;0;0;0;0;0;0;0;0;0;0;297
20201001;07TA;00;Basissch St Hieronymus;1687PJ;WOGNUM; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;43;53;45;53;50;45;57;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;394
20201001;07TB;00;RK Basisschool Ter Does;2355BS;HOOGMADE;1884;Kaag en Braassem;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;6;12;11;15;17;16;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20201001;07TC;00;Basisschool De Bangert;1619CT;ANDIJK; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;19;12;11;16;17;19;14;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20201001;07TE;00;RK Basisschool Don Bosco;1771RZ;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;39;30;27;24;32;25;19;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;232
20201001;07TH;00;De Vaart;2461BA;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;60;56;52;63;48;69;68;61;10;0;0;0;0;0;0;0;0;0;0;0;0;0;487
20201001;07TJ;00;Brede school Fiep Westendorp;1062XK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;53;59;47;44;53;46;53;37;9;0;0;0;0;0;0;0;0;0;0;0;0;0;401
20201001;07TJ;02;Basisschool de Elout;1075NS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;15;19;19;23;18;23;27;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;168
20201001;07TK;00;Basisschool De Bienkorf;1025BT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;54;63;57;57;44;42;47;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;397
20201001;07TM;00;Basisschool St Paulus;6828RM;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;18;19;18;22;27;21;26;21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20201001;07TN;00;Jenaplansch De Bijenkorf;1566KM;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;nvt;Rooms-Katholiek;41251;0;42;40;39;27;34;35;37;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;282
20201001;07TO;00;KOM.MIJN.;5951BR;BELFELD; 983;Venlo;Limburg;Bo;nvt;Rooms-Katholiek;75597;0;51;52;57;56;41;46;38;42;7;1;0;0;0;0;0;0;0;0;0;0;0;0;391
20201001;07TP;00;IKC PiusX;6681AR;BEMMEL;1705;Lingewaard;Gelderland;Bo;nvt;Rooms-Katholiek;71956;0;27;24;25;20;21;35;33;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20201001;07TR;00;RK BS De Borghoek;4614EV;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;35;27;33;45;34;47;39;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;293
20201001;07TT;00;Basisschool De Heydonck;5684CG;BEST; 753;Best;Noord-Brabant;Bo;nvt;Rooms-Katholiek;26977;0;20;33;32;35;36;34;42;42;9;1;0;0;0;0;0;0;0;0;0;0;0;0;284
20201001;07TV;00;Wereldwijs;3721LH;BILTHOVEN; 310;De Bilt;Utrecht;Bo;nvt;Rooms-Katholiek;41794;0;36;23;29;16;15;29;24;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;203
20201001;07TX;00;BS het Avontuur;6122ET;BUCHTEN;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;20;8;14;14;11;18;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104
20201001;07TY;00;Kbs De Liniedoorn;4816GG;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;8;18;7;12;9;14;11;20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;106
20201001;07TZ;00;Barbaraschool;3981BS;BUNNIK; 312;Bunnik;Utrecht;Bo;nvt;Rooms-Katholiek;43318;0;26;21;27;16;20;25;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;166
20201001;07UA;00;RK Augustinus-School;4105EA;CULEMBORG; 216;Culemborg;Gelderland;Bo;nvt;Rooms-Katholiek;41148;0;13;13;17;20;15;22;21;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;146
20201001;07UC;00;RK Basissch OLV St D Zee;9934PM;DELFZIJL;  10;Delfzijl;Groningen;Bo;nvt;Rooms-Katholiek;45000;0;2;5;8;5;8;6;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20201001;07UD;00;Basissch De Vlinderboom;5102XS;DONGEN; 766;Dongen;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40672;0;32;25;20;23;29;23;31;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;216
20201001;07UF;00;Basisschool 't Wikveld;5236BM;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74049;0;45;55;50;56;53;85;74;78;9;0;0;0;0;0;0;0;0;0;0;0;0;0;505
20201001;07UG;00;Basissch St Franciscus;8071DX;NUNSPEET; 302;Nunspeet;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;22;25;33;17;21;26;23;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;191
20201001;07UH;00;Basisschool De Veldhof;6471GL;EYGELSHOVEN; 928;Kerkrade;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;32;52;43;51;44;50;41;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;350
20201001;07UK;00;Basisschool De Kluis;6165SW;GELEEN;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;40987;0;37;33;40;46;34;31;33;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;278
20201001;07UN;00;Basisschool De Sprankel;5361HT;GRAVE; 786;Grave;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;17;21;23;31;29;24;37;25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;217
20201001;07UO;00;Basissch Petrus Donders;2542ED;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40928;0;30;33;35;40;26;20;32;23;13;1;0;0;0;0;0;0;0;0;0;0;0;0;253
20201001;07UQ;00;St Nicolaasschool;9752LK;HAREN GN;  14;Groningen;Groningen;Bo;nvt;Rooms-Katholiek;73724;0;48;49;51;53;45;58;62;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;420
20201001;07UR;00;Basisschool De Tweeklank;2394BL;HAZERSWOUDE-RIJNDIJK; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;31;26;24;38;53;50;30;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;281
20201001;07US;00;Basissch De Otterkolken;1963AS;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;nvt;Samenwerking PC, RK;40712;0;47;42;51;40;36;38;27;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;305
20201001;07UU;00;Basisschool Westwijzer;5707TJ;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Rooms-Katholiek;30240;0;25;19;26;25;24;23;24;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20201001;07UV;00;RK Basisschool Mr Spigt;1616PD;HOOGKARSPEL; 498;Drechterland;Noord-Holland;Bo;nvt;Rooms-Katholiek;28563;0;31;23;32;27;34;28;29;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20201001;07UX;00;RK Basisschool Maria;1623LP;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Rooms-Katholiek;31657;0;45;60;49;42;56;51;53;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0;398
20201001;07UY;00;IKC De Abacus;6851LT;HUISSEN;1705;Lingewaard;Gelderland;Bo;nvt;Rooms-Katholiek;41530;0;42;36;41;40;38;57;51;50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20201001;07VA;00;Mgr Zwijsen-School;8261CB;KAMPEN; 166;Kampen;Overijssel;Bo;nvt;Rooms-Katholiek;40662;0;23;16;20;22;22;25;29;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20201001;07VC;00;Basisschool St Martinus;6566DV;MILLINGEN AAN DE RIJN;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;40814;0;36;40;36;33;36;57;54;42;6;0;0;0;0;0;0;0;0;0;0;0;0;0;340
20201001;07VD;00;Adalbert Basisschool;6585XP;MOOK; 944;Mook en Middelaar;Limburg;Bo;nvt;Rooms-Katholiek;37663;0;17;17;15;21;14;25;24;17;6;0;0;0;0;0;0;0;0;0;0;0;0;0;156
20201001;07VE;00;Kbs De Rosmolen;4851TE;ULVENHOUT; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;24;25;37;20;22;29;21;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;194
20201001;07VH;00;IKC Het Natuurrijk;7734PD;VILSTEREN; 175;Ommen;Overijssel;Bo;nvt;Rooms-Katholiek;40888;0;0;0;3;2;5;4;6;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;30
20201001;07VI;00;Basissch St Bonifatius;1715EP;SPANBROEK; 432;Opmeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;50;47;48;34;36;45;50;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;343
20201001;07VK;00;Mariaschool;2642CR;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;nvt;Rooms-Katholiek;75531;0;42;39;49;37;50;43;59;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;370
20201001;07VM;00;Cunera-School v Basisond;3911AM;RHENEN; 340;Rhenen;Utrecht;Bo;nvt;Rooms-Katholiek;31237;0;37;30;32;31;30;36;37;34;9;0;0;0;0;0;0;0;0;0;0;0;0;0;276
20201001;07VO;00;Basisschool De Vogelweid;1742JM;SCHAGEN; 441;Schagen;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;24;18;27;23;25;31;31;32;3;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20201001;07VP;00;BS De Regenboog;5374AC;SCHAIJK;1685;Landerd;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;41;48;49;53;53;53;44;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;380
20201001;07VS;00;Basisschool Leijenbroek;6132CD;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;83280;0;48;61;54;55;49;55;40;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;398
20201001;07VT;00;Basisschool De Wiekslag;9202CA;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;34;22;29;19;23;20;21;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20201001;07VU;00;Thomas Van Aquino-School;8607AT;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;22;20;24;25;30;34;30;39;16;2;0;0;0;0;0;0;0;0;0;0;0;0;242
20201001;07VV;00;De Molenhoek-School;1911BS;UITGEEST; 450;Uitgeest;Noord-Holland;Bo;nvt;Rooms-Katholiek;40712;0;21;16;19;20;17;31;17;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20201001;07VW;00;Basisschool Joannes XXIII;3562CM;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77052;0;34;25;25;24;29;24;35;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20201001;07VX;00;Basisschool De Windroos;5552HP;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;nvt;Rooms-Katholiek;31384;0;33;34;24;19;20;23;22;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;198
20201001;07VZ;00;Mgr J. Scholtens-School;8471PK;WOLVEGA;  98;Weststellingwerf;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;13;22;22;21;13;16;17;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20201001;07WD;00;De Koperakker;4891SN;RIJSBERGEN; 879;Zundert;Noord-Brabant;So;3/4;Algemeen bijzonder;41200;0;0;0;3;9;20;29;31;23;11;1;0;0;0;0;0;0;0;0;0;0;0;0;127
20201001;07WD;01;De Kornalijn;4624GM;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;So;3/4;Algemeen bijzonder;41200;0;1;3;9;11;9;21;19;26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20201001;07WF;00;RK Basisschool de Bussel;5251ER;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;nvt;Rooms-Katholiek;78222;0;52;38;41;40;49;36;55;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;347
20201001;07WG;00;Bs De Sterrenboog;7156MG;BELTRUM;1859;Berkelland;Gelderland;Bo;nvt;Rooms-Katholiek;25351;0;18;26;16;15;22;17;20;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20201001;07WK;00;Het Rondeel;7037AS;BEEK GEM MONTFERLAND;1955;Montferland;Gelderland;Bo;nvt;Rooms-Katholiek;50844;0;14;15;18;19;18;18;20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;143
20201001;07WM;00;RK Basisschool De Ark;1711KK;HENSBROEK;1598;Koggenland;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;18;19;14;14;17;14;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20201001;07WN;00;CBS Het Moza?ek;9501WD;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;nvt;Protestants-Christelijk;41358;0;23;21;22;20;14;22;22;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20201001;07WO;00;Basissch De Slagkrooie;7848BW;SCHOONOORD; 109;Coevorden;Drenthe;Bo;nvt;Protestants-Christelijk;41052;0;10;13;17;15;15;12;13;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;106
20201001;07WP;00;CBS De Verrekijker;9561KM;TER APEL;1950;Westerwolde;Groningen;Bo;nvt;Protestants-Christelijk;41358;0;5;6;6;6;7;8;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20201001;07WQ;00;CDBS Ichthus;9955VC;RASQUERT;1966;Het Hogeland;Groningen;Bo;nvt;Protestants-Christelijk;41261;0;10;6;7;10;7;5;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20201001;07WT;00;Groningse Sch.vereniging;9722JV;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Algemeen bijzonder;41053;0;92;95;113;90;112;108;108;82;5;0;0;0;0;0;0;0;0;0;0;0;0;0;805
20201001;07WV;00;Basisschool Wijck;6221CW;MAASTRICHT; 935;Maastricht;Limburg;Bo;nvt;Rooms-Katholiek;41373;0;27;17;25;17;16;17;19;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;164
20201001;07WX;00;Basissch Kon. Wilhelmina;3741AT;BAARN; 308;Baarn;Utrecht;Bo;nvt;Protestants-Christelijk;41242;0;21;20;21;36;23;20;29;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20201001;07WY;00;CBS Oranje Nassau;1171DM;BADHOEVEDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Protestants-Christelijk;42683;0;85;84;80;73;82;73;54;48;6;0;0;0;0;0;0;0;0;0;0;0;0;0;585
20201001;07WZ;00;De Schakel;7685PP;BEERZERVELD; 175;Ommen;Overijssel;Bo;nvt;Protestants-Christelijk;81030;0;12;13;12;6;7;8;11;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20201001;07XB;00;De Twa-ikker;9284TJ;AUGUSTINUSGA;  59;Achtkarspelen;Friesland;Bo;nvt;Protestants-Christelijk;41005;0;9;7;9;6;11;11;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20201001;07XC;00;Hildebrand Van Loonschool;1071LR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Protestants-Christelijk;81810;0;33;28;35;31;30;26;32;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;240
20201001;07XG;00;Willinkschool;2121AD;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;nvt;Protestants-Christelijk;85255;0;20;16;26;21;21;28;24;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;180
20201001;07XH;00;School met de Bijbel;2731AC;BENTHUIZEN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Reformatorisch;42570;0;22;27;23;23;29;20;25;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20201001;07XI;00;CBS De Regenboog;2661BP;BERGSCHENHOEK;1621;Lansingerland;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41487;0;25;28;15;26;23;22;25;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20201001;07XL;00;Basisschool De Regenboog;3284XD;ZUID-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41127;0;26;13;16;17;13;16;20;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20201001;07XM;00;Chr Basisschool De Poort;2665BJ;BLEISWIJK;1621;Lansingerland;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41487;0;14;11;15;16;25;14;23;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;141
