PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;03NY;00;RK Basissch St Antonius;2431XB;NOORDEN; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;0.30;0;0;0;0;0;0;2;0;0;0;0;0;0;2
20121001;03NY;00;RK Basissch St Antonius;2431XB;NOORDEN; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;1.20;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;03NZ;00;RK Basissch D Krullevaar;2871HJ;SCHOONHOVEN; 608;Schoonhoven;Zuid-Holland;Bo;Rooms-Katholiek;40765;0.00;0;12;8;21;10;18;17;19;19;4;0;0;0;128
20121001;03NZ;00;RK Basissch D Krullevaar;2871HJ;SCHOONHOVEN; 608;Schoonhoven;Zuid-Holland;Bo;Rooms-Katholiek;40765;0.30;0;0;0;0;0;0;1;0;2;0;0;0;0;3
20121001;03NZ;00;RK Basissch D Krullevaar;2871HJ;SCHOONHOVEN; 608;Schoonhoven;Zuid-Holland;Bo;Rooms-Katholiek;40765;1.20;0;0;1;0;0;0;2;4;3;0;0;0;0;10
20121001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Reformatorisch;38872;0.00;0;10;7;11;5;10;11;8;8;0;0;0;0;70
20121001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Reformatorisch;38872;0.30;0;0;0;0;0;1;0;1;1;0;0;0;0;3
20121001;03OA;00;Basissch Petrus Dathenus;1222VC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Reformatorisch;38872;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;16;27;21;24;26;24;21;29;0;0;0;0;188
20121001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;0.30;0;0;0;0;0;1;1;1;1;0;0;0;0;4
20121001;03OB;00;Basisschool Ummer Clumme;6343RJ;KLIMMEN; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;1.20;0;3;0;0;1;1;1;0;1;0;0;0;0;7
20121001;03OC;00;OEC Basissch Ichthus;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;0.00;0;21;9;10;25;15;16;8;11;7;0;0;0;122
20121001;03OC;00;OEC Basissch Ichthus;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;0.30;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20121001;03OC;00;OEC Basissch Ichthus;7475CX;MARKELO;1735;Hof van Twente;Overijssel;Bo;Protestants-Christelijk;27910;1.20;0;0;0;1;0;0;0;0;1;1;0;0;0;3
20121001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM; 870;Werkendam;Noord-Brabant;Bo;Reformatorisch;39275;0.00;0;86;61;73;70;67;57;68;63;8;0;0;0;553
20121001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM; 870;Werkendam;Noord-Brabant;Bo;Reformatorisch;39275;0.30;0;4;6;7;3;6;8;6;8;0;0;0;0;48
20121001;03OJ;00;Ds J Groenewegenschool;4251GD;WERKENDAM; 870;Werkendam;Noord-Brabant;Bo;Reformatorisch;39275;1.20;0;0;0;1;1;0;0;2;2;1;0;0;0;7
20121001;03OK;00;BS De Zuidstroom;5912BT;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0.00;0;25;25;23;32;26;23;29;51;7;0;0;0;241
20121001;03OK;00;BS De Zuidstroom;5912BT;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0.30;0;6;5;4;4;4;0;2;4;1;0;0;0;30
20121001;03OK;00;BS De Zuidstroom;5912BT;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;1.20;0;1;2;7;0;4;4;3;3;3;0;0;0;27
20121001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;0.00;0;33;37;26;41;36;50;47;33;5;0;0;0;308
20121001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;0.30;0;2;1;0;3;1;4;2;3;0;0;0;0;16
20121001;03OM;00;RK Bs De Berensprong;6075CW;HERKENBOSCH;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;1.20;0;1;2;2;1;0;0;0;0;0;0;0;0;6
20121001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;45000;0.00;0;9;8;6;8;10;7;14;10;3;0;0;0;75
20121001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;45000;0.30;0;5;1;3;3;3;2;5;10;2;0;0;0;34
20121001;03ON;00;St Gerardus Majella;9602GX;HOOGEZAND;  18;Hoogezand-Sappemeer;Groningen;Bo;Rooms-Katholiek;45000;1.20;0;1;3;2;5;2;3;3;1;2;1;0;0;23
20121001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.00;0;7;14;14;21;23;17;17;10;2;0;0;0;125
20121001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.30;0;6;2;2;3;2;6;1;5;1;0;0;0;28
20121001;03OP;00;Basisschool St Oda;6217KM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;1.20;0;6;3;3;5;3;5;6;5;1;0;0;0;37
20121001;03OR;00;Gaspar vd Heijdenschool;4571TV;AXEL; 715;Terneuzen;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.00;0;22;13;22;19;20;14;14;11;5;0;0;0;140
20121001;03OR;00;Gaspar vd Heijdenschool;4571TV;AXEL; 715;Terneuzen;Zeeland;Bo;Gereformeerd vrijgemaakt;41646;0.30;0;0;0;0;1;1;0;2;0;0;0;0;0;4
20121001;03OT;00;RK BSO De Meule;5914XS;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0.00;0;21;19;19;16;24;12;15;24;0;0;0;0;150
20121001;03OT;00;RK BSO De Meule;5914XS;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0.30;0;4;0;5;6;1;4;7;6;0;0;0;0;33
20121001;03OT;00;RK BSO De Meule;5914XS;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;1.20;0;6;3;6;2;4;2;2;4;1;0;0;0;30
20121001;03OU;00;Ond Gemeenschap de Hoeve;3871NA;HOEVELAKEN; 267;Nijkerk;Gelderland;Bo;Rooms-Katholiek;39912;0.00;0;35;40;41;35;38;45;36;43;7;0;0;0;320
20121001;03PC;00;RK BS Teresia;5141HK;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0.00;0;22;22;10;9;17;10;11;11;0;0;0;0;112
20121001;03PC;00;RK BS Teresia;5141HK;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0.30;0;1;0;0;0;1;1;0;0;0;0;0;0;3
20121001;03PC;00;RK BS Teresia;5141HK;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;1.20;0;0;1;1;2;1;0;1;0;0;0;0;0;6
20121001;03PD;00;Basisschool De Octopus;6071VP;SWALMEN; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.00;0;45;36;31;35;23;33;35;21;6;0;0;0;265
20121001;03PD;00;Basisschool De Octopus;6071VP;SWALMEN; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.30;0;2;4;3;1;4;6;8;1;0;0;0;0;29
20121001;03PD;00;Basisschool De Octopus;6071VP;SWALMEN; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;03PF;00;Basisschool Bocholtz;6351HJ;BOCHOLTZ; 965;Simpelveld;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;40;43;36;33;49;55;44;49;12;0;0;0;361
20121001;03PF;00;Basisschool Bocholtz;6351HJ;BOCHOLTZ; 965;Simpelveld;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;1;1;1;3;4;8;3;5;1;0;0;0;27
20121001;03PF;00;Basisschool Bocholtz;6351HJ;BOCHOLTZ; 965;Simpelveld;Limburg;Bo;Rooms-Katholiek;41516;1.20;0;0;1;1;0;0;0;2;0;1;0;0;0;5
20121001;03PH;00;RKBS De Kiem;2371EK;ROELOFARENDSVEEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;0.00;0;22;31;29;35;30;29;42;23;6;0;0;0;247
20121001;03PH;00;RKBS De Kiem;2371EK;ROELOFARENDSVEEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;0.30;0;1;0;1;3;2;2;4;1;1;0;0;0;15
20121001;03PH;00;RKBS De Kiem;2371EK;ROELOFARENDSVEEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;1.20;0;0;0;0;0;1;2;1;0;0;0;0;0;4
20121001;03PJ;00;Basissch St Joan;6027PL;SOERENDONK;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.00;0;20;11;21;14;18;21;10;19;1;0;0;0;135
20121001;03PJ;00;Basissch St Joan;6027PL;SOERENDONK;1706;Cranendonck;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.30;0;1;0;0;2;1;1;3;0;1;0;0;0;9
20121001;03PK;00;Basissch Sint Agnes;5106NE;DONGEN; 766;Dongen;Noord-Brabant;Bo;Rooms-Katholiek;40672;0.00;0;8;12;13;12;16;21;18;19;1;0;0;0;120
20121001;03PK;00;Basissch Sint Agnes;5106NE;DONGEN; 766;Dongen;Noord-Brabant;Bo;Rooms-Katholiek;40672;0.30;0;0;0;1;0;1;2;2;1;1;0;0;0;8
20121001;03PK;00;Basissch Sint Agnes;5106NE;DONGEN; 766;Dongen;Noord-Brabant;Bo;Rooms-Katholiek;40672;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;03PL;00;RK Bs St Jozef;4759BD;NOORDHOEK;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;31017;0.00;0;11;4;16;10;7;16;16;7;1;0;0;0;88
20121001;03PL;00;RK Bs St Jozef;4759BD;NOORDHOEK;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;31017;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;03PM;00;RK Basissch De Wegwijzer;5271XR;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;0.00;0;28;32;26;30;29;34;34;23;4;0;0;0;240
20121001;03PM;00;RK Basissch De Wegwijzer;5271XR;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;0.30;0;1;0;2;0;1;1;1;3;0;0;0;0;9
20121001;03PM;00;RK Basissch De Wegwijzer;5271XR;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;1.20;0;0;0;2;0;0;1;1;0;1;0;0;0;5
20121001;03PN;00;Ter Doest;4569AP;GRAAUW; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;4;8;9;14;10;8;7;15;1;0;0;0;76
20121001;03PN;00;Ter Doest;4569AP;GRAAUW; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20121001;03PP;00;Bernadetteschool;5738AH;MARIAHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.00;0;27;27;19;33;20;20;27;32;4;0;0;0;209
20121001;03PP;00;Bernadetteschool;5738AH;MARIAHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.30;0;0;0;3;1;3;0;3;2;0;0;0;0;12
20121001;03PP;00;Bernadetteschool;5738AH;MARIAHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;1.20;0;0;0;0;1;0;0;0;0;1;0;0;0;2
20121001;03PQ;00;Petrusschool;2286RL;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;0.00;0;30;35;33;24;29;27;29;25;4;0;0;0;236
20121001;03PQ;00;Petrusschool;2286RL;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;0.30;0;1;4;2;1;5;1;0;4;0;0;0;0;18
20121001;03PQ;00;Petrusschool;2286RL;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;1.20;0;0;5;0;4;1;0;0;1;1;0;0;0;12
20121001;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Algemeen bijzonder;40586;0.00;0;31;29;28;28;28;24;33;20;2;0;0;0;223
20121001;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Algemeen bijzonder;40586;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;Algemeen bijzonder;40586;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;03PV;00;Basisschool 't Kempke;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;0.00;0;13;23;16;24;29;17;35;30;2;0;0;0;189
20121001;03PV;00;Basisschool 't Kempke;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;0.30;0;0;3;1;2;5;6;5;5;0;0;0;0;27
20121001;03PV;00;Basisschool 't Kempke;6077AS;SINT ODILIENBERG;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;1.20;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;03PW;00;Basissch Maria;5382JD;VINKEL;1671;Maasdonk;Noord-Brabant;Bo;Rooms-Katholiek;41228;0.00;0;25;19;27;18;36;34;33;29;1;0;0;0;222
20121001;03PW;00;Basissch Maria;5382JD;VINKEL;1671;Maasdonk;Noord-Brabant;Bo;Rooms-Katholiek;41228;0.30;0;0;0;1;1;2;2;0;1;1;0;0;0;8
20121001;03PW;00;Basissch Maria;5382JD;VINKEL;1671;Maasdonk;Noord-Brabant;Bo;Rooms-Katholiek;41228;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;03PX;00;Basisschool De Pollenhof;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;0.00;0;18;25;24;34;28;25;31;24;7;0;0;0;216
20121001;03PX;00;Basisschool De Pollenhof;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;0.30;0;0;0;0;3;1;0;2;1;0;0;0;0;7
20121001;03PX;00;Basisschool De Pollenhof;5321GL;HEDEL; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;03PY;00;Basisschool De Oase;2555XW;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;0.00;0;63;64;62;65;50;56;60;46;17;0;0;0;483
20121001;03PY;00;Basisschool De Oase;2555XW;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;0.30;0;3;2;0;0;3;0;1;4;0;0;0;0;13
20121001;03PY;00;Basisschool De Oase;2555XW;'S-GRAVENHAGE; 518;'s-Gravenhage (gemeente);Zuid-Holland;Bo;Rooms-Katholiek;20281;1.20;0;1;0;0;0;1;1;1;1;1;0;0;0;6
20121001;03QA;00;De Plakkenberg;7064BK;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;41563;0.00;0;35;38;36;45;40;39;41;53;2;0;0;0;329
20121001;03QA;00;De Plakkenberg;7064BK;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;41563;0.30;0;1;4;3;1;2;3;1;4;0;0;0;0;19
20121001;03QA;00;De Plakkenberg;7064BK;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;41563;1.20;0;0;0;2;1;0;3;2;6;2;0;0;0;16
20121001;03QB;00;Basisschool St Bernardus;4567CA;CLINGE; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;9;11;7;9;13;12;13;16;0;0;0;0;90
20121001;03QB;00;Basisschool St Bernardus;4567CA;CLINGE; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;0;0;0;0;1;0;3;2;0;0;0;0;6
20121001;03QB;00;Basisschool St Bernardus;4567CA;CLINGE; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;1.20;0;1;0;1;0;0;1;1;1;0;0;0;0;5
20121001;03QC;00;RK BS St Anthonius;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Rooms-Katholiek;40517;0.00;0;8;7;6;10;12;12;8;9;1;0;0;0;73
20121001;03QC;00;RK BS St Anthonius;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Rooms-Katholiek;40517;0.30;0;0;0;0;1;2;0;3;0;0;0;0;0;6
20121001;03QC;00;RK BS St Anthonius;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Rooms-Katholiek;40517;1.20;0;0;0;0;0;2;0;0;0;0;0;0;0;2
20121001;03QD;00;Petrus en Paulus School;6213HM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.00;0;20;30;22;23;27;21;22;22;7;0;0;0;194
20121001;03QD;00;Petrus en Paulus School;6213HM;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.30;0;0;2;0;1;1;0;1;0;0;0;0;0;5
20121001;03QE;00;Basisschool De Klimboom;5866AV;SWOLGEN;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.00;0;17;4;9;12;14;16;15;15;3;0;0;0;105
20121001;03QE;00;Basisschool De Klimboom;5866AV;SWOLGEN;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.30;0;0;0;1;2;0;0;4;1;1;0;0;0;9
20121001;03QF;00;Basisschool Sint Anna;5863AT;BLITTERSWIJCK; 984;Venray;Limburg;Bo;Rooms-Katholiek;47920;0.00;0;14;14;9;7;15;8;7;4;2;0;0;0;80
20121001;03QF;00;Basisschool Sint Anna;5863AT;BLITTERSWIJCK; 984;Venray;Limburg;Bo;Rooms-Katholiek;47920;0.30;0;0;1;0;1;0;2;2;3;0;0;0;0;9
20121001;03QH;00;Basissch St Willibrordus;5862AH;GEIJSTEREN; 984;Venray;Limburg;Bo;Rooms-Katholiek;47920;0.00;0;5;5;3;7;6;4;4;5;2;0;0;0;41
20121001;03QH;00;Basissch St Willibrordus;5862AH;GEIJSTEREN; 984;Venray;Limburg;Bo;Rooms-Katholiek;47920;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;03QI;00;Mariaschool;5865BJ;TIENRAY;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.00;0;18;10;16;12;13;11;10;16;1;0;0;0;107
20121001;03QI;00;Mariaschool;5865BJ;TIENRAY;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.30;0;0;1;2;1;0;1;2;1;0;0;0;0;8
20121001;03QJ;00;Basisschool Megelsheim;5864CS;MEERLO;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.00;0;17;27;23;23;28;25;26;24;3;0;0;0;196
20121001;03QJ;00;Basisschool Megelsheim;5864CS;MEERLO;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0.30;0;2;0;0;2;0;1;1;0;1;0;0;0;7
20121001;03QJ;00;Basisschool Megelsheim;5864CS;MEERLO;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;1.20;0;0;0;1;0;0;1;0;0;0;0;0;0;2
20121001;03QK;00;Basisschool St Liduina;6037RW;KELPEN-OLER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0.00;0;12;15;12;14;9;13;12;5;3;0;0;0;95
20121001;03QK;00;Basisschool St Liduina;6037RW;KELPEN-OLER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0.30;0;1;1;2;2;0;0;0;2;0;0;0;0;8
20121001;03QK;00;Basisschool St Liduina;6037RW;KELPEN-OLER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.00;0;13;16;18;18;16;23;26;17;2;0;0;0;149
20121001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.30;0;0;2;1;0;1;1;1;0;0;0;0;0;6
20121001;03QL;00;Basisschool De Vryheit;1949EG;WIJK AAN ZEE; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;1.20;0;0;1;0;0;0;2;2;0;0;0;0;0;5
20121001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.00;0;7;7;7;7;10;12;3;10;0;0;0;0;63
20121001;03QM;00;RK Basissch St Jan;4524BL;SLUIS;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.30;0;1;1;0;1;0;0;1;0;0;0;0;0;4
20121001;03QN;00;Basisschool Edith Stein;5465RJ;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;0.00;0;18;11;19;21;13;25;23;16;1;0;0;0;147
20121001;03QN;00;Basisschool Edith Stein;5465RJ;VEGHEL; 860;Veghel;Noord-Brabant;Bo;Rooms-Katholiek;73712;0.30;0;0;0;0;1;0;1;1;1;0;0;0;0;4
20121001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;16;20;24;26;23;26;22;18;1;0;0;0;176
20121001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;5;4;4;4;8;9;6;11;3;0;0;0;54
20121001;03QO;00;'t Schrijverke;5373CH;HERPEN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;03QP;00;De Lichtwachter;8317AC;KRAGGENBURG; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.00;0;7;10;11;8;10;11;13;9;0;0;0;0;79
20121001;03QP;00;De Lichtwachter;8317AC;KRAGGENBURG; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.30;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;03QP;00;De Lichtwachter;8317AC;KRAGGENBURG; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;1.20;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20121001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;0.00;0;25;20;22;27;24;31;26;28;2;0;0;0;205
20121001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;0.30;0;7;8;2;5;3;8;3;5;2;0;0;0;43
20121001;03QQ;00;De Tragellijn;6915VT;LOBITH; 196;Rijnwaarden;Gelderland;Bo;Rooms-Katholiek;77235;1.20;0;0;0;2;0;2;0;0;1;0;0;0;0;5
20121001;03QR;00;Jozefschool Huissen-Zand;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;0.00;0;51;49;58;51;57;64;47;41;1;0;0;0;419
20121001;03QR;00;Jozefschool Huissen-Zand;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;0.30;0;0;0;0;1;0;4;4;10;0;0;0;0;19
20121001;03QR;00;Jozefschool Huissen-Zand;6851GM;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;28147;1.20;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;0.00;0;29;19;18;14;24;20;14;29;5;0;0;0;172
20121001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;0.30;0;5;3;3;3;3;4;2;8;1;0;0;0;32
20121001;03QS;00;Basisschool A Schweitzer;6942VA;DIDAM;1955;Montferland;Gelderland;Bo;Protestants-Christelijk;42330;1.20;0;1;2;1;1;0;1;1;1;0;0;0;0;8
20121001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;0.00;0;20;15;14;19;12;16;18;21;2;0;0;0;137
20121001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;0.30;0;0;0;0;2;1;3;1;1;0;0;0;0;8
20121001;03QT;00;Basisschool De Schittering;4927BB;HOOGE ZWALUWE;1719;Drimmelen;Noord-Brabant;Bo;Protestants-Christelijk;41782;1.20;0;0;0;0;0;0;0;0;2;0;0;0;0;2
20121001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.00;0;13;19;11;19;11;12;21;21;1;0;0;0;128
20121001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.30;0;1;1;2;2;4;7;1;4;1;1;0;0;24
20121001;03QW;00;RK BS Op Dreef;4645EV;PUTTE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;1.20;0;1;2;1;1;2;1;1;0;1;0;0;0;10
