"PEILDATUM";"GEMEENTENUMMER";"GEMEENTENAAM";"BO";"SBO";"SO";"VSO";"TOTAAL_WOONACHTIG";"SCHOOLGAAND_BUITEN_GEMEENTE";"SCHOOLGAAND_IN_GEMEENTE"
"20221001";"1966";"Het Hogeland";"3705";"112";"88";"88";"3993";"479";"3638"
"20221001";"1969";"Westerkwartier";"5507";"170";"81";"111";"5869";"586";"5395"
"20221001";"1970";"Noardeast-Fryslan";"3712";"148";"74";"92";"4026";"323";"3923"
"20221001";"1978";"Molenlanden";"4246";"38";"41";"80";"4405";"470";"4115"
"20221001";"1979";"Eemsdelta";"3146";"70";"81";"72";"3369";"214";"3357"
"20221001";"1980";"Dijk en Waard";"7667";"117";"232";"206";"8222";"714";"8036"
"20221001";"1982";"Land van Cuijk";"6234";"196";"168";"192";"6790";"472";"6613"
"20221001";"1991";"Maashorst";"4507";"67";"145";"163";"4882";"314";"4899"
"20221001";NA;"[Belgische gemeente]";"121";"<5";"<5";"<5";"0";"128";"0"
"20221001";NA;"[Duitse gemeente]";"317";"12";"5";"11";"0";"345";"0"
"20221001";NA;"[andere gemeente]";"88";"<5";"0";"<5";"0";"90";"0"
"20221001";NA;"[onbekende gemeente]";"3301";"26";"20";"20";"0";"3367";"0"
