"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20221001";"04ZS";"00";"KBS Carolus";"3945BN";"COTHEN";"352";"Wijk bij Duurstede";"Utrecht";"Bo";"Rooms-Katholiek";"41148";75,3636363636364;"110"
"20221001";"04ZT";"00";"De Drie Linden";"2563HJ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";1858,90049751244;"205"
"20221001";"04ZV";"00";"RK Basisschool De Keerkring";"6267EM";"CADIER EN KEER";"1903";"Eijsden-Margraten";"Limburg";"Bo";"Rooms-Katholiek";"42669";936,48623853211;"218"
"20221001";"04ZW";"00";"Basissch De Springplank";"5261VK";"VUGHT";"865";"Vught";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40706";596,18018018018;"222"
"20221001";"04ZX";"00";"SWS De Kring";"8308AL";"NAGELE";"171";"Noordoostpolder";"Flevoland";"Bo";"Rooms-Katholiek";"40662";403,650406504065;"124"
"20221001";"05AI";"00";"Sint Ludgerus-School";"8561DP";"BALK";"1940";"De Fryske Marren";"Friesland";"Bo";"Rooms-Katholiek";"41000";579,590909090909;"66"
"20221001";"05AO";"00";"De Windhoek";"1935AG";"EGMOND-BINNEN";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Rooms-Katholiek";"40712";187,28275862069;"145"
"20221001";"05AT";"00";"Pax Christi";"7586BV";"OVERDINKEL";"168";"Losser";"Overijssel";"Bo";"Rooms-Katholiek";"40903";355,122580645161;"161"
"20221001";"05AU";"00";"Sint Leonardus";"3232DA";"BRIELLE";"501";"Brielle";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41570";536,606060606061;"396"
"20221001";"05AY";"00";"Chr Basisschool De Ark";"4268GK";"MEEUWEN";"1959";"Altena";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41239";290,583333333333;"48"
"20221001";"05BB";"00";"Basisschool St Martinus";"6247CM";"GRONSVELD";"1903";"Eijsden-Margraten";"Limburg";"Bo";"Rooms-Katholiek";"42669";651,676300578035;"173"
"20221001";"05BC";"00";"St Adalbertusschool Bo";"2064XT";"SPAARNDAM";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Rooms-Katholiek";"85255";136,529411764706;"238"
"20221001";"05BE";"00";"Dr Plesmanschool";"1171TK";"BADHOEVEDORP";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";1095,06493506494;"154"
"20221001";"05BF";"00";"St. Willibrordus";"2158MC";"BUITENKAAG";"394";"Haarlemmermeer";"Noord-Holland";"Bo";"Rooms-Katholiek";"42683";797,76;"50"
"20221001";"05BG";"00";"Pelikaan";"2851BM";"HAASTRECHT";"1931";"Krimpenerwaard";"Zuid-Holland";"Bo";"Samenwerking Opb., RK";"40765";415,738317757009;"214"
"20221001";"05BH";"00";"St Barbara";"1747HA";"TUITJENHORN";"441";"Schagen";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";368,774919614148;"311"
"20221001";"05BI";"00";"Basisschool Sint Jan";"1738BT";"WAARLAND";"441";"Schagen";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";475,56862745098;"204"
"20221001";"05BJ";"00";"basisschool Sint Michael";"8861CV";"HARLINGEN";"72";"Harlingen";"Friesland";"Bo";"Rooms-Katholiek";"41000";1367,57514450867;"346"
"20221001";"05BK";"00";"KBs De Notenbalk";"3481VR";"HARMELEN";"632";"Woerden";"Utrecht";"Bo";"Rooms-Katholiek";"70002";190,78313253012;"166"
"20221001";"05BL";"00";"Basisschool Sint Michael";"2391VB";"HAZERSWOUDE-DORP";"484";"Alphen aan den Rijn";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40765";111,419540229885;"174"
"20221001";"05BM";"00";"Sint Joseph";"1704CD";"HEERHUGOWAARD";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Rooms-Katholiek";"41364";238,471337579618;"158"
"20221001";"05BN";"00";"Basisschool De Horizon";"5985PV";"GRASHOEK";"1894";"Peel en Maas";"Limburg";"Bo";"Rooms-Katholiek";"47959";82,2232142857143;"112"
"20221001";"05BO";"00";"Basissch Silv Bernadette";"5701ET";"HELMOND";"794";"Helmond";"Noord-Brabant";"Bo";"Rooms-Katholiek";"60061";811,571865443425;"327"
"20221001";"05BQ";"00";"BS Dr Landman";"5268AC";"HELVOIRT";"865";"Vught";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40848";272,478386167147;"347"
"20221001";"05BR";"00";"Basisschool De Leer";"7255AP";"HENGELO GLD";"1876";"Bronckhorst";"Gelderland";"Bo";"Rooms-Katholiek";"50844";179,429378531073;"177"
"20221001";"05BS";"00";"Sint Bonifaciusschool";"8736JB";"REAHUS";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Rooms-Katholiek";"41000";1465,92682926829;"41"
"20221001";"05BT";"00";"St. Hubertusschool";"6049HS";"HERTEN";"957";"Roermond";"Limburg";"Bo";"Rooms-Katholiek";"41692";392,415492957746;"284"
"20221001";"05BU";"00";"bs Sprankel";"6914AP";"HERWEN";"299";"Zevenaar";"Gelderland";"Bo";"Rooms-Katholiek";"77235";694,644444444444;"91"
"20221001";"05BX";"00";"Sint Clemensschool";"5096BW";"HULSEL";"1667";"Reusel-De Mierden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"44201";298,955882352941;"68"
"20221001";"05BY";"00";"Basisschool De Zyp";"6815GT";"ARNHEM";"202";"Arnhem";"Gelderland";"Bo";"Samenwerking PC, RK";"41645";547,668016194332;"247"
"20221001";"05CD";"00";"RK Basissch De Horizon";"2223AP";"KATWIJK ZH";"537";"Katwijk";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40967";1025,06493506494;"231"
"20221001";"05CH";"00";"CBS De Borg";"9753AA";"HAREN GN";"14";"Groningen";"Groningen";"Bo";"Protestants-Christelijk";"61829";877,570539419087;"483"
"20221001";"05CJ";"00";"Hoogholtje";"9964AR";"WEHE-DEN HOORN";"1966";"Het Hogeland";"Groningen";"Bo";"Rooms-Katholiek";"45000";615,243243243243;"37"
"20221001";"05CN";"00";"RK Basissch De Meander";"5397EW";"LITH";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41228";126,939271255061;"247"
"20221001";"05CO";"00";"Basisschool St Antonius";"5398HR";"MAREN-KESSEL";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41228";286,68;"75"
"20221001";"05CP";"00";"RK Basissch Sint Joseph";"7242GZ";"LOCHEM";"262";"Lochem";"Gelderland";"Bo";"Rooms-Katholiek";"42616";356,180555555556;"216"
"20221001";"05CS";"00";"Jozefschool";"1671MA";"MEDEMBLIK";"420";"Medemblik";"Noord-Holland";"Bo";"Rooms-Katholiek";"75375";173,914590747331;"281"
"20221001";"05CT";"00";"De Achtbaan";"6074AG";"MELICK";"1669";"Roerdalen";"Limburg";"Bo";"Rooms-Katholiek";"41692";331,589830508475;"295"
"20221001";"05CX";"00";"St Nicolaas school";"1688CR";"NIBBIXWOUD";"420";"Medemblik";"Noord-Holland";"Bo";"Rooms-Katholiek";"75375";217,254545454545;"220"
"20221001";"05CZ";"00";"SWS Fondali";"8312AX";"CREIL";"171";"Noordoostpolder";"Flevoland";"Bo";"Rooms-Katholiek";"40662";382,164948453608;"97"
"20221001";"05DA";"00";"De Schapendel";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40967";197,108108108108;"111"
"20221001";"05DB";"00";"St Josephschool";"9564PA";"ZANDBERG DR";"1681";"Borger-Odoorn";"Drenthe";"Bo";"Rooms-Katholiek";"45000";4289,35483870968;"95"
"20221001";"05DC";"00";"RK Basissch D Zilverberg";"6611BR";"OVERASSELT";"252";"Heumen";"Gelderland";"Bo";"Rooms-Katholiek";"40814";244,608938547486;"179"
"20221001";"05DD";"00";"Basissch St Willibrordus";"5561AH";"RIETHOVEN";"1724";"Bergeijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";125,477941176471;"136"
"20221001";"05DF";"00";"De Zonnewijzer";"6043BT";"ROERMOND";"957";"Roermond";"Limburg";"Bo";"Rooms-Katholiek";"41692";1091,86633663366;"205"
"20221001";"05DG";"00";"St. Michaelschool";"3055SJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";697,421474358974;"624"
"20221001";"05DH";"00";"De Balein";"1483VR";"DE RIJP";"361";"Alkmaar";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";417,612765957447;"235"
"20221001";"05DJ";"00";"RK Basisschool St Jozef";"5712ET";"SOMEREN";"847";"Someren";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";228,7;"120"
"20221001";"05DK";"00";"Basisschool de Pannevogel";"7221BA";"STEENDEREN";"1876";"Bronckhorst";"Gelderland";"Bo";"Algemeen bijzonder";"50844";937,477707006369;"157"
"20221001";"05DM";"00";"Maerten vd Veldeschool";"2266HA";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41447";947,121428571429;"140"
"20221001";"05DN";"00";"Maria School";"7679VG";"LANGEVEEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";268,155339805825;"110"
"20221001";"05DO";"00";"t bijenveld";"6578AR";"LEUTH";"1945";"Berg en Dal";"Gelderland";"Bo";"Rooms-Katholiek";"40814";172,260869565217;"115"
"20221001";"05DP";"00";"Basisschool Op Weg";"6576AW";"OOIJ";"1945";"Berg en Dal";"Gelderland";"Bo";"Rooms-Katholiek";"40814";321,048484848485;"165"
"20221001";"05DQ";"00";"RK Basisschool De Schelp";"9981JT";"UITHUIZEN";"1966";"Het Hogeland";"Groningen";"Bo";"Rooms-Katholiek";"45000";829,80198019802;"101"
"20221001";"05DT";"00";"Basissch De Toermalijn";"1985HB";"DRIEHUIS NH";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";978,604810996564;"291"
"20221001";"05DU";"00";"Basisschool de Parnassia";"2071BG";"SANTPOORT-NOORD";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";352,052459016393;"305"
"20221001";"05DV";"00";"BS Kleur - Rijk";"5914PG";"VENLO";"983";"Venlo";"Limburg";"Bo";"Rooms-Katholiek";"41018";409,286956521739;"115"
"20221001";"05DW";"00";"Basisschool De Meent";"5809AJ";"LEUNEN";"984";"Venray";"Limburg";"Bo";"Rooms-Katholiek";"44397";642,856557377049;"244"
"20221001";"05DX";"00";"Bs de Disselboom";"5513AP";"WINTELRE";"770";"Eersel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"77338";29,5161290322581;"186"
"20221001";"05ED";"00";"RK Basissch H Lambertus";"5254JE";"HAARSTEEG";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";547,253968253968;"191"
"20221001";"05EF";"00";"RK Basisschool Martinus";"7391AN";"TWELLO";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";468,694214876033;"363"
"20221001";"05EG";"00";"RK Basissch D Kopermolen";"7382BP";"KLARENBEEK";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";1140,94736842105;"190"
"20221001";"05EH";"00";"RK Basissch De Drijfveer";"5582JJ";"WAALRE";"866";"Waalre";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";665,051546391753;"97"
"20221001";"05EJ";"00";"Basisschool De Peddepoel";"5861CC";"WANSSUM";"984";"Venray";"Limburg";"Bo";"Rooms-Katholiek";"47920";652,207142857143;"140"
"20221001";"05EN";"00";"Basisschool De Veste";"5165TH";"WASPIK";"867";"Waalwijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"71008";414,07063197026;"269"
"20221001";"05EO";"00";"Sint Bonifacius-School";"2242JS";"WASSENAAR";"629";"Wassenaar";"Zuid-Holland";"Bo";"Rooms-Katholiek";"68329";777,813333333333;"225"
"20221001";"05EP";"00";"De Kerkewei";"7596KN";"ROSSUM OV";"1774";"Dinkelland";"Overijssel";"Bo";"Rooms-Katholiek";"75219";95,6;"150"
"20221001";"05ER";"00";"IKC Laar";"6003NW";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";678,902702702703;"185"
"20221001";"05ES";"00";"Joannesschool";"6005SR";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";493,632183908046;"87"
"20221001";"05EV";"00";"Basisschool De Westwijzer";"1617KD";"WESTWOUD";"498";"Drechterland";"Noord-Holland";"Bo";"Rooms-Katholiek";"42755";147,157480314961;"127"
"20221001";"05EY";"00";"R.K. Daltonschool St Martinus";"8754BP";"MAKKUM FR";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Rooms-Katholiek";"41000";360,947368421053;"57"
"20221001";"05EZ";"00";"Op de 10 Bunder";"6321CP";"WIJLRE";"1729";"Gulpen-Wittem";"Limburg";"Bo";"Rooms-Katholiek";"42669";824,616580310881;"193"
"20221001";"05FA";"00";"k.b.s. De IJsselster";"8271EM";"IJSSELMUIDEN";"166";"Kampen";"Overijssel";"Bo";"Rooms-Katholiek";"40888";853,449438202247;"89"
"20221001";"05FG";"00";"Basisschool Sint Jan";"5595GN";"LEENDE";"1658";"Heeze-Leende";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";0;"109"
"20221001";"05FH";"00";"De Horizon";"4411AE";"RILLAND";"703";"Reimerswaal";"Zeeland";"Bo";"Interconfessioneel";"77533";84,1083333333333;"120"
"20221001";"05FK";"00";"St Franciscus-School";"1971PE";"IJMUIDEN";"453";"Velsen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40257";478,344537815126;"476"
"20221001";"05FM";"00";"Basisschool De Brug";"1921CK";"AKERSLOOT";"383";"Castricum";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";166,903381642512;"207"
"20221001";"05FP";"00";"Brede School Omnibus";"1183KK";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Rooms-Katholiek";"40020";2723,83383685801;"334"
"20221001";"05FR";"00";"Basissch Het Wespennest";"1025PZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";1255,35497835498;"231"
"20221001";"05FS";"00";"RK Basissch H Koggeschip";"1067DE";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Rooms-Katholiek";"27770";655,598790322581;"498"
"20221001";"05FU";"00";"BS De Bron";"6191EK";"BEEK LB";"888";"Beek";"Limburg";"Bo";"Rooms-Katholiek";"83280";419,332061068702;"262"
"20221001";"05FV";"00";"Basisschool St Antonius";"4153BE";"BEESD";"1960";"West Betuwe";"Gelderland";"Bo";"Rooms-Katholiek";"41148";338,057324840764;"157"
"20221001";"05FX";"00";"De Fontein";"5854ES";"BERGEN L";"893";"Bergen (L.)";"Limburg";"Bo";"Rooms-Katholiek";"37663";129,609756097561;"205"
"20221001";"05FZ";"00";"Br!cks";"5684TT";"BEST";"753";"Best";"Noord-Brabant";"Bo";"Rooms-Katholiek";"26977";713,604026845638;"149"
"20221001";"05GC";"00";"RK Basissch De Schakel";"5871AW";"BROEKHUIZENVORST";"1507";"Horst aan de Maas";"Limburg";"Bo";"Rooms-Katholiek";"47920";786,245283018868;"106"
"20221001";"05GE";"00";"Basisschool St Andreas";"6024AB";"BUDEL-DORPLEIN";"1706";"Cranendonck";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";199;"60"
"20221001";"05GF";"00";"Camminghaschool";"3981GD";"BUNNIK";"312";"Bunnik";"Utrecht";"Bo";"Rooms-Katholiek";"43318";85,7840236686391;"338"
"20221001";"05GH";"00";"De Vonk Basisschool";"3984MA";"ODIJK";"312";"Bunnik";"Utrecht";"Bo";"Rooms-Katholiek";"43318";1470,54615384615;"130"
"20221001";"05GJ";"00";"Vitusschool";"1404HS";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Bo";"Rooms-Katholiek";"53444";1278,24509803922;"204"
"20221001";"05GK";"00";"Basissch De Waai";"5432HK";"CUIJK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";291,9375;"528"
"20221001";"05GL";"00";"St Liboriusschool";"7091CV";"DINXPERLO";"197";"Aalten";"Gelderland";"Bo";"Rooms-Katholiek";"50129";2532,79194630872;"166"
"20221001";"05GM";"00";"RK Basisschool Sint Jan";"5104CL";"DONGEN";"766";"Dongen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40672";387,218543046358;"151"
"20221001";"05GP";"00";"RK Basissch Achterberg";"5104EG";"DONGEN";"766";"Dongen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40672";819,503521126761;"284"
"20221001";"05GQ";"00";"RK Basissch Th J Rijken";"5154AL";"ELSHOUT";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";471,848684210526;"152"
"20221001";"05GR";"00";"Basisschool St Alexander";"6721CP";"BENNEKOM";"228";"Ede";"Gelderland";"Bo";"Rooms-Katholiek";"31237";228,221739130435;"230"
"20221001";"05GT";"00";"SSBO Burg vd Putt";"5664AC";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40557";2620,25609756098;"164"
"20221001";"05GU";"00";"RK Basisschool t Vyfblad";"5667AH";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";725,066326530612;"196"
"20221001";"05GY";"00";"RK BS Bisschop Ernst";"4461LX";"GOES";"664";"Goes";"Zeeland";"Bo";"Rooms-Katholiek";"77533";1184,22651933702;"362"
"20221001";"05HA";"00";"KBS Mariengaarde";"4204BL";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41518";1032,63421828909;"339"
"20221001";"05HC";"00";"John F Kennedy-School";"2591HB";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";1003,3;"220"
"20221001";"05HD";"00";"RK Basissch D Zuidwester";"2544ME";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";682,381962864721;"378"
"20221001";"05HF";"00";"Sint Andreasschool";"8051MZ";"HATTEM";"244";"Hattem";"Gelderland";"Bo";"Rooms-Katholiek";"40888";339,139534883721;"86"
"20221001";"05HH";"00";"Kindcentrum het Rinket";"1962BD";"HEEMSKERK";"396";"Heemskerk";"Noord-Holland";"Bo";"Rooms-Katholiek";"40712";1501,6835443038;"237"
"20221001";"05HJ";"00";"De Berkenschutse";"5591VE";"HEEZE";"1658";"Heeze-Leende";"Noord-Brabant";"So";"Rooms-Katholiek";"73906";12707,4733727811;"169"
"20221001";"05HJ";"00";"De Berkenschutse";"5591VE";"HEEZE";"1658";"Heeze-Leende";"Noord-Brabant";"Vso";"Rooms-Katholiek";"73906";16182,1933471933;"481"
"20221001";"05HL";"00";"De Dolfijn";"8141BP";"HEINO";"177";"Raalte";"Overijssel";"Bo";"Rooms-Katholiek";"40894";1443,97535211268;"284"
"20221001";"05HO";"00";"Basisschool Sint Joris";"6582BC";"HEUMEN";"252";"Heumen";"Gelderland";"Bo";"Rooms-Katholiek";"40814";240,051851851852;"135"
"20221001";"05HS";"00";"De Regenboog- De Wingerd";"4532LJ";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Vso";"Algemeen bijzonder";"40876";10514,9473684211;"76"
"20221001";"05HS";"00";"De Regenboog- De Wingerd";"4532LJ";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"So";"Algemeen bijzonder";"40876";10529,6451612903;"62"
"20221001";"05HU";"00";"Dr Schaepman-School";"8265RG";"KAMPEN";"166";"Kampen";"Overijssel";"Bo";"Rooms-Katholiek";"40662";207,41592920354;"226"
"20221001";"05HV";"00";"Basisschool De Schakel";"6466XN";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"Rooms-Katholiek";"41516";1412,30241935484;"249"
"20221001";"05HW";"00";"Sint Joseph-School";"7136LN";"ZIEUWENT";"1586";"Oost Gelre";"Gelderland";"Bo";"Rooms-Katholiek";"42828";1315,5;"106"
"20221001";"05HZ";"00";"Basisschool De Klimop";"5455GK";"WILBERTOORD";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";103,852941176471;"68"
"20221001";"05IA";"00";"Basissch De Grote Lier";"6584BD";"MOLENHOEK LB";"944";"Mook en Middelaar";"Limburg";"Bo";"Rooms-Katholiek";"37663";371,560483870968;"250"
"20221001";"05IB";"00";"Sint Jozefschool";"1398AM";"MUIDEN";"1942";"Gooise Meren";"Noord-Holland";"Bo";"Rooms-Katholiek";"41023";150,220183486239;"218"
"20221001";"05ID";"00";"Montessorischool Noordwijk";"2201DN";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Bo";"Algemeen bijzonder";"40967";1920,4623655914;"186"
"20221001";"05IE";"00";"RK Basissch Brakkenstein";"6525SG";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"Rooms-Katholiek";"47100";954,437246963563;"247"
"20221001";"05IF";"00";"RK BS de Caegh";"1713BM";"OBDAM";"1598";"Koggenland";"Noord-Holland";"Bo";"Rooms-Katholiek";"75375";148,294985250737;"339"
"20221001";"05IH";"00";"RK Jenaplansch De Kring";"2343SR";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Bo";"Rooms-Katholiek";"75206";850,9039408867;"406"
"20221001";"05IJ";"00";"rkbs De Achtsprong";"3256AH";"ACHTHUIZEN";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41782";775,479166666667;"48"
"20221001";"05IK";"00";"Basisschool Pater Eymard";"5844AK";"STEVENSBEEK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";422,857142857143;"42"
"20221001";"05IL";"00";"BS De Zonnewijzer";"5843AG";"WESTERBEEK";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";750,685393258427;"89"
"20221001";"05IM";"00";"Daltonschool De Evenaar";"5346JH";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";608,276712328767;"365"
"20221001";"05IQ";"00";"RK BS Paus Johannes";"1834XN";"SINT PANCRAS";"1980";"Dijk en Waard";"Noord-Holland";"Bo";"Rooms-Katholiek";"41364";806,52808988764;"267"
"20221001";"05IS";"00";"Josephschool";"2641AC";"PIJNACKER";"1926";"Pijnacker-Nootdorp";"Zuid-Holland";"Bo";"Rooms-Katholiek";"75531";215,790960451977;"177"
"20221001";"05IU";"00";"De Keijenberg";"6871JK";"RENKUM";"274";"Renkum";"Gelderland";"Bo";"Rooms-Katholiek";"31237";342,200873362445;"229"
"20221001";"05IV";"00";"Bernulphus-School";"6861GR";"OOSTERBEEK";"274";"Renkum";"Gelderland";"Bo";"Samenwerking PC, RK";"41645";566,903361344538;"238"
"20221001";"05IW";"00";"Basissch St Mauritius";"6991BS";"RHEDEN";"275";"Rheden";"Gelderland";"Bo";"Rooms-Katholiek";"40812";1421,91818181818;"110"
"20221001";"05IX";"00";"Basisschool De Vlinder";"6952GA";"DIEREN";"275";"Rheden";"Gelderland";"Bo";"Rooms-Katholiek";"40812";544,424242424242;"132"
"20221001";"05IZ";"00";"De Troubadour Sch v Bo";"5242HR";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";345,826747720365;"329"
"20221001";"05JA";"00";"Basisschool De Masten";"5248AT";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74049";256,959459459459;"148"
"20221001";"05JC";"00";"St Stephanus Basissch";"3052AJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Rooms-Katholiek";"24597";504,61320754717;"215"
"20221001";"05JE";"00";"Basissch Den Omgang";"5374HT";"SCHAIJK";"1991";"Maashorst";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";63,9490445859873;"157"
"20221001";"05JF";"00";"Basisschool Het Klimduin";"1873JA";"GROET";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Rooms-Katholiek";"73919";1029,26923076923;"78"
"20221001";"05JG";"00";"De Touwladder";"5271CH";"SINT-MICHIELSGESTEL";"845";"Sint-Michielsgestel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40848";408,253776435045;"331"
"20221001";"05JH";"00";"RK Basissch Sint Lukas";"9203SG";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Rooms-Katholiek";"41000";1633,37135278515;"377"
"20221001";"05JI";"00";"RK Basissch St Clemens";"8331HP";"STEENWIJK";"1708";"Steenwijkerland";"Overijssel";"Bo";"Rooms-Katholiek";"40888";872,360824742268;"97"
"20221001";"05JK";"00";"Jozefschool";"1791AT";"DEN BURG";"448";"Texel";"Noord-Holland";"Bo";"Rooms-Katholiek";"55238";1585,81818181818;"264"
"20221001";"05JL";"00";"Basissch St Franciscus";"6446AK";"BRUNSSUM";"899";"Brunssum";"Limburg";"Bo";"Rooms-Katholiek";"41506";899,621951219512;"164"
"20221001";"05JM";"00";"Bosschool";"1861ED";"BERGEN NH";"373";"Bergen (NH.)";"Noord-Holland";"Bo";"Algemeen bijzonder";"40712";718,183783783784;"185"
"20221001";"05JN";"00";"Werkpl Kindergemeensch";"3723BA";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Bo";"Algemeen bijzonder";"76740";2135,9634369287;"547"
"20221001";"05JO";"00";"RK Basisschool De Zon";"1424AM";"DE KWAKEL";"451";"Uithoorn";"Noord-Holland";"Bo";"Rooms-Katholiek";"40581";479,893890675241;"311"
"20221001";"05JP";"00";"BS de Avonturijn";"6129BN";"URMOND";"971";"Stein";"Limburg";"Bo";"Rooms-Katholiek";"83280";242,532110091743;"109"
"20221001";"05JQ";"00";"Jenaplanschool Cleophas";"3561JK";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"77052";1410,25196850394;"254"
"20221001";"05JR";"00";"Kathedrale Koorschool";"3512CA";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"77091";2307,73770491803;"61"
"20221001";"05JT";"00";"SSBO De Zonnewijzer";"5552HP";"VALKENSWAARD";"858";"Valkenswaard";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"31384";5249,64864864865;"111"
"20221001";"05JU";"00";"Jozefschool";"1606BP";"VENHUIZEN";"498";"Drechterland";"Noord-Holland";"Bo";"Rooms-Katholiek";"28563";696,486486486486;"296"
"20221001";"05JV";"00";"Cortemich Brede Sch Voerendaal";"6367CG";"VOERENDAAL";"986";"Voerendaal";"Limburg";"Bo";"Rooms-Katholiek";"41506";662,023157894737;"476"
"20221001";"05JW";"00";"RK Basissch St Martinus";"7383AB";"VOORST GEM VOORST";"285";"Voorst";"Gelderland";"Bo";"Rooms-Katholiek";"42616";5220,13235294118;"68"
"20221001";"05JX";"00";"Basisschool De Buitenplaats";"2361GT";"WARMOND";"1525";"Teylingen";"Zuid-Holland";"Bo";"Algemeen bijzonder";"40967";476,778225806452;"248"
