PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20211001;20220907;05ZF;00;De Tweemaster;2161KL;LISSE; 553;Lisse;Zuid-Holland;Bo;Openbaar;41362;45;0;45;531,911111111111;0; ;0; ;0; ;0; 
20211001;20220907;05ZG;00;Basisschool 'T Ravelijn;5371BB;RAVENSTEIN; 828;Oss;Noord-Brabant;Bo;Openbaar;75388;12;0;0; ;0; ;12;202,083333333333;0; ;0; 
20211001;20220907;05ZH;00;Basissch De Berkenhorst;7951JS;STAPHORST; 180;Staphorst;Overijssel;Bo;Openbaar;41629;9;0;0; ;0; ;9;207,444444444444;0; ;0; 
20211001;20220907;05ZI;00;BS de Speelwagen;1687RA;WOGNUM; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;24;0;0; ;24;82,4583333333333;0; ;0; ;0; 
20211001;20220907;05ZN;00;SSBO Het Kompas;2135HA;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Sbo;Algemeen bijzonder;41008;22;0;0; ;0; ;22;127,5;0; ;0; 
20211001;20220907;05ZQ;00;De Lispeltuut;4356BG;OOSTKAPELLE; 717;Veere;Zeeland;Bo;Openbaar;42610;7;0;0; ;0; ;0; ;7;373,142857142857;0; 
20211001;20220907;05ZR;00;De Appelhof;6652BE;DRUTEN; 225;Druten;Gelderland;Bo;Openbaar;41340;34;0;0; ;0; ;33;195,818181818182;0; ;0; 
20211001;20220907;05ZS;00;Basisschool De Zuidwend;3755BG;EEMNES; 317;Eemnes;Utrecht;Bo;Openbaar;41376;23;0;23;539,086956521739;0; ;0; ;0; ;0; 
20211001;20220907;05ZT;00;IKC De Tichelaar;6691CJ;GENDT;1705;Lingewaard;Gelderland;Bo;Openbaar;41013;38;0;0; ;38;74,7368421052632;0; ;0; ;0; 
20211001;20220907;05ZU;00;Basissch De Samensprong;5971AN;GRUBBENVORST;1507;Horst aan de Maas;Limburg;Bo;Openbaar;41398;12;0;12;538;0; ;0; ;0; ;0; 
20211001;20220907;05ZW;00;WereldKidz Meander;3956EW;LEERSUM;1581;Utrechtse Heuvelrug;Utrecht;Bo;Openbaar;41496;17;1;0; ;14;79,0714285714286;0; ;0; ;0; 
20211001;20220907;05ZX;00;De Regenboog;5694SC;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Openbaar;41860;11;0;0; ;11;83,6363636363636;0; ;0; ;0; 
20211001;20220907;05ZY;00;Basissch De Zandheuvel;4147BL;ASPEREN;1960;West Betuwe;Gelderland;Bo;Openbaar;41638;10;0;0; ;10;77,4;0; ;0; ;0; 
20211001;20220907;05ZZ;00;IKC het Ravelijn;6932CA;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Openbaar;77235;20;0;20;532,2;0; ;1; ;0; ;0; 
20211001;20220907;06AF;00;Vrije School Valentijn;3844EL;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Antroposofisch;77456;21;1;0; ;20;82,95;0; ;0; ;0; 
20211001;20220907;06AG;00;Maria-School;7667PS;REUTUM; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;22;0;22;532,727272727273;0; ;0; ;0; ;0; 
20211001;20220907;06AI;00;Openbare Bs De Noordster;4613GP;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Openbaar;41778;22;6;16;530,8125;0; ;0; ;0; ;0; 
20211001;20220907;06AL;00;SWS Op Wier;9891BE;EZINGE;1969;Westerkwartier;Groningen;Bo;Openbaar;13683;7;0;7;527,142857142857;0; ;0; ;0; ;0; 
20211001;20220907;06AM;00;Basissch De Springplank;2391AX;HAZERSWOUDE-DORP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Openbaar;28601;16;0;0; ;0; ;16;212,875;0; ;0; 
20211001;20220907;06AN;00;Basisschool FavoRIET;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Bo;Openbaar;47959;36;0;0; ;0; ;36;186,277777777778;0; ;0; 
20211001;20220907;06AO;00;O D B S  Nijenstein;9997NG;ZANDEWEER;1966;Het Hogeland;Groningen;Bo;Openbaar;13683;4;0;4; ;0; ;0; ;0; ;0; 
20211001;20220907;06AP;00;Basisschool De Meridiaan;1671JZ;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;18;1;0; ;0; ;16;177,6875;0; ;0; 
20211001;20220907;06AQ;00;SWS De Schans;9342PH;EEN;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;5;0;0; ;5;85,4;0; ;0; ;0; 
20211001;20220907;06AY;00;Obs Jan Hekman;1191JP;OUDERKERK AAN DE AMSTEL; 437;Ouder-Amstel;Noord-Holland;Bo;Openbaar;41580;52;0;0; ;52;86,1923076923077;0; ;0; ;0; 
20211001;20220907;06AZ;00;Basisschool Flora;2931RP;KRIMPEN AAN DE LEK;1931;Krimpenerwaard;Zuid-Holland;Bo;Openbaar;41401;16;1;15;535,133333333333;0; ;0; ;0; ;0; 
20211001;20220907;06BA;00;BS de Duizendpoot;6165TV;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Openbaar;83280;54;0;0; ;53;77,5660377358491;1; ;0; ;0; 
20211001;20220907;06BB;00;OBS De Klokkebei;4851BG;ULVENHOUT; 758;Breda;Noord-Brabant;Bo;Openbaar;41869;42;0;41;538,634146341463;0; ;0; ;0; ;0; 
20211001;20220907;06BC;00;Basisschool De Sieppe;6562XK;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;Openbaar;42486;34;0;22;534,318181818182;0; ;0; ;0; ;12;333,083333333333
20211001;20220907;06BE;00;Willemsschool;2681TT;MONSTER;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;17;4;0; ;14;78;0; ;0; ;0; 
20211001;20220907;06BG;00;Basisschool Het Landje;3012BA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;83;0;0; ;83;85,9759036144578;0; ;0; ;0; 
20211001;20220907;06BH;00;obs De Dijkwerkers;1693KT;WERVERSHOOF; 420;Medemblik;Noord-Holland;Bo;Openbaar;13662;8;0;0; ;8;82;0; ;0; ;0; 
20211001;20220907;06BM;00;obs De Piramide;1619VC;ANDIJK; 420;Medemblik;Noord-Holland;Bo;Openbaar;13662;14;0;0; ;14;78,7857142857143;0; ;0; ;0; 
20211001;20220907;06BO;00;Curtevenne-Basisschool;1241BG;KORTENHOEF;1696;Wijdemeren;Noord-Holland;Bo;Openbaar;41376;28;0;0; ;0; ;28;200,928571428571;0; ;0; 
20211001;20220907;06BP;00;Basisschool De Molenberg;9861GJ;GROOTEGAST;1969;Westerkwartier;Groningen;Bo;Openbaar;41571;8;2;0; ;0; ;0; ;0; ;8;366,25
20211001;20220907;06BQ;00;OBS De Piramide;5262XE;VUGHT; 865;Vught;Noord-Brabant;Bo;Openbaar;41633;52;0;0; ;0; ;50;191,42;0; ;0; 
20211001;20220907;06BR;00;OBS De Anwende;7854PR;AALDEN; 109;Coevorden;Drenthe;Bo;Openbaar;41630;15;0;0; ;0; ;15;190,466666666667;0; ;0; 
20211001;20220907;06BV;00;Sint Lambertusschool;5512AJ;VESSEM; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;77338;17;0;17;538,352941176471;0; ;0; ;0; ;0; 
20211001;20220907;06BX;00;D W v Dam v Brakelschool;5306GE;BRAKEL; 297;Zaltbommel;Gelderland;Bo;Openbaar;41633;8;0;8;525,625;0; ;0; ;0; ;0; 
20211001;20220907;06BY;00;Basisschool De Schakel;7681RG;VROOMSHOOP;1700;Twenterand;Overijssel;Bo;Openbaar;23128;16;1;0; ;15;77,6;0; ;0; ;0; 
20211001;20220907;06CA;00;Basissch De Dubbelburg;2235BW;VALKENBURG ZH; 537;Katwijk;Zuid-Holland;Bo;Openbaar;41362;47;3;43;532,348837209302;0; ;0; ;0; ;0; 
20211001;20220907;06CI;00;Kath Daltonsch. St. Walfridus;9781HM;BEDUM;1966;Het Hogeland;Groningen;Bo;Rooms-Katholiek;45000;20;0;0; ;0; ;0; ;0; ;20;392,25
20211001;20220907;06CK;00;Basisschool Meander;6442AJ;BRUNSSUM; 899;Brunssum;Limburg;Bo;Algemeen bijzonder;41516;44;3;0; ;0; ;40;195,625;0; ;0; 
20211001;20220907;06CN;00;Oosterschool;9695AH;BELLINGWOLDE;1950;Westerwolde;Groningen;Bo;Openbaar;41613;11;4;7;533,857142857143;0; ;0; ;0; ;0; 
20211001;20220907;06CO;00;Basisschool De Regenboog;3621WS;BREUKELEN UT;1904;Stichtse Vecht;Utrecht;Bo;Openbaar;41844;18;0;0; ;0; ;18;196,5;0; ;0; 
20211001;20220907;06CP;00;Basisschool De Wegwijzer;7091CW;DINXPERLO; 197;Aalten;Gelderland;Bo;Openbaar;42828;11;0;0; ;11;78,9090909090909;0; ;0; ;0; 
20211001;20220907;06CQ;00;Basisschool De Driepas;6101MJ;ECHT;1711;Echt-Susteren;Limburg;Bo;Openbaar;83280;23;0;0; ;25;79,92;0; ;0; ;0; 
20211001;20220907;06CS;00;De Wildschut;5126CK;GILZE; 784;Gilze en Rijen;Noord-Brabant;Bo;Openbaar;40971;62;5;19;536,578947368421;0; ;0; ;0; ;0; 
20211001;20220907;06CX;00;OBS De Bogerd;5328GW;ROSSUM GLD; 263;Maasdriel;Gelderland;Bo;Openbaar;41633;33;0;0; ;0; ;33;206,484848484848;0; ;0; 
20211001;20220907;06CY;00;Basisschool De Kijckert;2291LC;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Openbaar;41455;40;1;0; ;39;77,8974358974359;0; ;0; ;0; 
20211001;20220907;06CZ;00;Basisschool De Baayaert;4724DS;WOUW;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;28;0;0; ;28;81,7142857142857;0; ;0; ;0; 
20211001;20220907;06DE;00;Basisschool 'T Wold;3891CB;ZEEWOLDE;  50;Zeewolde;Flevoland;Bo;Openbaar;41813;21;0;0; ;21;77,8571428571429;0; ;0; ;0; 
20211001;20220907;06DG;00;Obs De Noordkaap;9682PB;OOSTWOLD GEM OLDAMBT;1895;Oldambt;Groningen;Bo;Openbaar;41613;14;0;14;539,071428571429;0; ;0; ;0; ;0; 
20211001;20220907;06DJ;00;Het Startblok;3255BN;OUDE-TONGE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Openbaar;41502;9;0;1; ;0; ;8;196,5;0; ;0; 
20211001;20220907;06DM;00;RK Bs De Berckacker;5508DJ;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;26;0;27;539,37037037037;0; ;0; ;0; ;0; 
20211001;20220907;06DN;00;Ned Herv Basissch Bethel;2742TP;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Reformatorisch;20243;32;0;0; ;32;81,90625;0; ;0; ;0; 
20211001;20220907;06DO;00;Pieter v d Plas School;2291SK;WATERINGEN;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;56;0;0; ;56;84,1428571428571;0; ;0; ;0; 
20211001;20220907;06DV;00;Chr Basisschool De Bron;8091TT;WEZEP; 269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;41473;20;0;1; ;19;74,7894736842105;0; ;0; ;0; 
20211001;20220907;06DW;00;Basisschool De Kiem;5384HL;HEESCH;1721;Bernheze;Noord-Brabant;Bo;Rooms-Katholiek;41228;11;0;0; ;0; ;11;221,909090909091;0; ;0; 
20211001;20220907;06DX;00;Basisschool Ichthus;1396KJ;BAAMBRUGGE; 736;De Ronde Venen;Utrecht;Bo;Protestants-Christelijk;41138;7;0;7;535;0; ;0; ;0; ;0; 
20211001;20220907;06DY;00;Rehobothschool;3705PE;ZEIST; 355;Zeist;Utrecht;Bo;Reformatorisch;41534;10;0;0; ;0; ;10;244,2;0; ;0; 
20211001;20220907;06DZ;00;IKC de Kerneel;6031HR;NEDERWEERT; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;44;0;0; ;0; ;44;217,068181818182;0; ;0; 
20211001;20220907;06EA;00;DS J Bogermansch;4307BR;OOSTERLAND;1676;Schouwen-Duiveland;Zeeland;Bo;Reformatorisch;23545;17;0;17;531,882352941176;0; ;0; ;0; ;0; 
20211001;20220907;06EB;00;Basisschool Rehoboth;9744CL;GRONINGEN;  14;Groningen;Groningen;Bo;Gereformeerd vrijgemaakt;42607;12;0;0; ;0; ;11;209,727272727273;0; ;0; 
20211001;20220907;06EC;00;GBS De Princenhof;8931EG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Gereformeerd vrijgemaakt;42607;29;0;0; ;0; ;29;210,862068965517;0; ;0; 
20211001;20220907;06ED;00;Basisschool De Wegwijzer;4451AK;HEINKENSZAND; 654;Borsele;Zeeland;Bo;Protestants-Christelijk;41582;7;0;0; ;7;82;0; ;0; ;0; 
20211001;20220907;06EE;00;H Faukelius Basisschool;4333EK;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Reformatorisch;42724;36;0;36;533,888888888889;0; ;0; ;0; ;0; 
20211001;20220907;06EF;00;CBS De Spoorzoeker;8091TT;WEZEP; 269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;23948;33;0;0; ;33;73,4545454545455;0; ;0; ;0; 
20211001;20220907;06EH;00;Basisschool De Biekorf;4931BD;GEERTRUIDENBERG; 779;Geertruidenberg;Noord-Brabant;Bo;Algemeen bijzonder;41978;55;0;55;537,509090909091;0; ;0; ;0; ;0; 
20211001;20220907;06EI;00;Chr Basisschool De Brug;5165CA;WASPIK; 867;Waalwijk;Noord-Brabant;Bo;Protestants-Christelijk;24065;14;0;0; ;14;80,3571428571429;0; ;0; ;0; 
20211001;20220907;06EJ;00;Koningsschool;5146GA;WAALWIJK; 867;Waalwijk;Noord-Brabant;Bo;Protestants-Christelijk;40681;22;0;22;536,590909090909;0; ;0; ;0; ;0; 
20211001;20220907;06EK;00;Bs Dr R J Damschool;9982BC;UITHUIZERMEEDEN;1966;Het Hogeland;Groningen;Bo;Gereformeerd vrijgemaakt;42607;23;0;0; ;23;77,1304347826087;0; ;0; ;0; 
20211001;20220907;06EL;00;PC Basisschool De Ark;8375BJ;OLDEMARKT;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;14;0;0; ;0; ;13;178,923076923077;0; ;0; 
20211001;20220907;06EM;00;Basisschool Eben Haezer;8326BA;SINT JANSKLOOSTER;1708;Steenwijkerland;Overijssel;Bo;Gereformeerd vrijgemaakt;41632;12;0;12;524,75;0; ;0; ;0; ;0; 
20211001;20220907;06EN;00;Basisschool Het Baken;9934JN;DELFZIJL;1979;Eemsdelta;Groningen;Bo;Gereformeerd vrijgemaakt;42607;5;0;5;536,8;0; ;0; ;0; ;0; 
20211001;20220907;06EO;00;GBS De Parel;9408AM;ASSEN; 106;Assen;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;25;0;0; ;0; ;25;230,6;0; ;0; 
20211001;20220907;06EP;00;IKC Kornalijn;7941HN;MEPPEL; 119;Meppel;Drenthe;Bo;Gereformeerd vrijgemaakt;41632;15;0;15;540,333333333333;0; ;0; ;0; ;0; 
20211001;20220907;06EQ;00;Willem van Oranjeschool;5306BN;BRAKEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;42658;18;0;18;527,777777777778;0; ;0; ;0; ;0; 
20211001;20220907;06ES;00;Eben Haezerschool;2582CH;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Reformatorisch;42570;15;0;13;535,846153846154;0; ;0; ;0; ;0; 
20211001;20220907;06ET;00;Eben Haezerschool;2691ZC;'S-GRAVENZANDE;1783;Westland;Zuid-Holland;Bo;Reformatorisch;42570;13;0;13;543,461538461538;0; ;0; ;0; ;0; 
20211001;20220907;06EU;00;Chr BS de Hoeksteen;4424EL;WEMELDINGE; 678;Kapelle;Zeeland;Bo;Protestants-Christelijk;41582;13;0;0; ;12;72,25;0; ;0; ;0; 
20211001;20220907;06EY;00;Geref BS De Lichtkring;9471RM;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Gereformeerd vrijgemaakt;42607;9;0;0; ;0; ;9;228,777777777778;0; ;0; 
20211001;20220907;06FA;00;Jacobus Koelmanschool;2925VH;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;26;0;26;532,653846153846;0; ;0; ;0; ;0; 
20211001;20220907;06FB;00;De Wegwijzer;4161AR;HEUKELUM;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41396;10;1;9;539;0; ;0; ;0; ;0; 
20211001;20220907;06FF;00;Basissch De Sleutelbloem;1947ZB;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;40;4;0; ;37;78,4594594594595;0; ;0; ;0; 
20211001;20220907;06FI;00;Eben Haezerschool;3912AA;RHENEN; 340;Rhenen;Utrecht;Bo;Reformatorisch;26626;39;0;39;533,307692307692;0; ;0; ;0; ;0; 
20211001;20220907;06FJ;00;Basissch J van Stolberg;4695EN;SINT-MAARTENSDIJK; 716;Tholen;Zeeland;Bo;Reformatorisch;42724;9;0;9;538,111111111111;0; ;0; ;0; ;0; 
20211001;20220907;06FK;00;IKC de triviant;6171HK;STEIN LB; 971;Stein;Limburg;Bo;Rooms-Katholiek;83280;40;0;0; ;40;86,6;0; ;0; ;0; 
20211001;20220907;06FM;00;De Zevensprong;5683LL;BEST; 753;Best;Noord-Brabant;Bo;Algemeen bijzonder;26977;23;2;0; ;23;73,6086956521739;0; ;0; ;0; 
20211001;20220907;06FO;00;Basisschool De Rank;4132CC;VIANEN UT;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41528;35;0;34;536,470588235294;0; ;0; ;0; ;0; 
20211001;20220907;06FR;00;Speulderbrink;3852NH;ERMELO; 233;Ermelo;Gelderland;Bo;Reformatorisch;27237;9;0;9;540,333333333333;0; ;0; ;0; ;0; 
20211001;20220907;06FT;00;RK Basisschool Marcoen;4849BD;DORST; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;26;0;26;534,5;0; ;0; ;0; ;0; 
20211001;20220907;06FU;00;Basissch De Kinderarcke;2465AG;RIJNSATERWOUDE;1884;Kaag en Braassem;Zuid-Holland;Bo;Rooms-Katholiek;40974;9;0;0; ;0; ;10;213,6;0; ;0; 
20211001;20220907;06FV;00;RK Bs De Krugerstee;8172VT;VAASSEN; 232;Epe;Gelderland;Bo;Rooms-Katholiek;42818;26;0;25;526,8;1; ;0; ;0; ;0; 
20211001;20220907;06FW;00;De Startbaan;5941CP;VELDEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;51;0;0; ;0; ;0; ;0; ;50;412,9
20211001;20220907;06FY;00;RK Basisschool De Bijenkorf;2805EG;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;29;0;29;536,206896551724;0; ;0; ;0; ;0; 
20211001;20220907;06GD;00;RK BS Sunte Werfert;6661DZ;ELST GLD;1734;Overbetuwe;Gelderland;Bo;Rooms-Katholiek;41530;15;0;0; ;15;84,9333333333333;0; ;0; ;0; 
20211001;20220907;06GE;00;Vrije School De Berkel;7201EV;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Antroposofisch;28212;27;0;0; ;28;85,2142857142857;0; ;0; ;0; 
20211001;20220907;06GH;00;RK Bs De Klinkert;4731EB;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;35;3;32;540,75;0; ;0; ;0; ;0; 
20211001;20220907;06GK;00;Oec. basisschool De Catamaran;1055KK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;39;0;39;538;0; ;0; ;0; ;0; 
20211001;20220907;06GL;00;Dr Wumkesskoalle;8501BZ;JOURE;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;42540;24;0;0; ;0; ;24;222,083333333333;0; ;0; 
20211001;20220907;06GN;00;KBS Marcus;3563XC;UTRECHT; 344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77195;42;0;0; ;41;79,9756097560976;0; ;0; ;0; 
20211001;20220907;06GP;00;Basisschool Antonius;1433WB;KUDELSTAART; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;96;0;95;534,073684210526;0; ;0; ;0; ;0; 
20211001;20220907;06GR;00;Rk Bs De Cramignon;6245RE;EIJSDEN;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;22;1;0; ;0; ;21;189;0; ;0; 
20211001;20220907;06GS;00;K B S De Plataan;7941LC;MEPPEL; 119;Meppel;Drenthe;Bo;Rooms-Katholiek;40888;15;0;0; ;15;83,3333333333333;0; ;0; ;0; 
20211001;20220907;06GU;00;GBS Fontanus;3844HZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Gereformeerd vrijgemaakt;40945;32;0;32;532,90625;0; ;0; ;0; ;0; 
20211001;20220907;06GV;00;Johannes Calvijnschool;3817GV;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Reformatorisch;41534;18;0;0; ;0; ;18;191,5;0; ;0; 
20211001;20220907;06GW;00;Amalia Astroschool;3743EE;BAARN; 308;Baarn;Utrecht;Bo;Protestants-Christelijk;41242;27;0;0; ;27;79,8148148148148;0; ;0; ;0; 
20211001;20220907;06HC;00;Basisschool Bleijerheide;6462AH;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;25;0;0; ;0; ;25;190,52;0; ;0; 
20211001;20220907;06HD;00;CNS De Groenling;8271LB;IJSSELMUIDEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;25;0;0; ;0; ;26;201,307692307692;0; ;0; 
20211001;20220907;06HE;00;RK Mariaschool;7071VG;ULFT;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;26;0;0; ;26;79,5769230769231;0; ;0; ;0; 
20211001;20220907;06HG;00;Basisschool Beisterveld;5571RK;BERGEIJK;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;24;0;24;536,041666666667;0; ;0; ;0; ;0; 
20211001;20220907;06HI;00;Het Spectrum;1628XH;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;58;0;0; ;57;79,719298245614;0; ;0; ;0; 
20211001;20220907;06HJ;00;GBS De Schakel;9101WE;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Bo;Gereformeerd vrijgemaakt;42607;8;0;1; ;0; ;7;248,714285714286;0; ;0; 
20211001;20220907;06HK;00;Kindcentrum de Mortel;5071AC;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Samenwerking Opb., RK;40971;53;0;0; ;53;79,4150943396226;0; ;0; ;0; 
20211001;20220907;06HL;00;Basissch De Wentelwiek;5672HZ;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;27;0;0; ;0; ;27;203,074074074074;0; ;0; 
20211001;20220907;06HM;00;Het Timpaan;7031AC;WEHL; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;50844;49;0;49;530,755102040816;0; ;0; ;0; ;0; 
20211001;20220907;06HN;00;RK BS De Poorte;4634VH;WOENSDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;25;0;0; ;24;86,125;0; ;0; ;0; 
20211001;20220907;06HO;00;Basisschool de Uilenpoort;5111XP;BAARLE-NASSAU; 744;Baarle-Nassau;Noord-Brabant;Bo;Rooms-Katholiek;32060;56;0;0; ;56;79,6607142857143;0; ;0; ;0; 
20211001;20220907;06HP;00;Kindcentrum Het Octaaf;9405HX;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;11;3;0; ;0; ;0; ;9;357;0; 
20211001;20220907;06HT;00;Basissch Joris De Witte;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Protestants-Christelijk;32515;35;0;0; ;35;83,3428571428571;0; ;0; ;0; 
20211001;20220907;06HU;00;Bs. St Nicolaas;5469PT;ERP;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;8;0;0; ;0; ;0; ;0; ;8;434,625
20211001;20220907;06HV;00;RK Jozefschool;7121ET;AALTEN; 197;Aalten;Gelderland;Bo;Rooms-Katholiek;42616;16;1;15;533,733333333333;0; ;0; ;0; ;0; 
20211001;20220907;06HW;00;Basisschool St Caecilia;5056KK;BERKEL-ENSCHOT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;43;0;43;541,883720930233;0; ;0; ;0; ;0; 
20211001;20220907;06HZ;00;Dalton Kindcentrum De Wingerd;9421NP;BOVENSMILDE;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;15;0;0; ;15;75;0; ;0; ;0; 
20211001;20220907;06IA;00;De Cocon;5014NK;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;19;0;0; ;19;76,2105263157895;0; ;0; ;0; 
20211001;20220907;06IC;00;SBO De Brigantijn;5711EJ;SOMEREN; 847;Someren;Noord-Brabant;Sbo;Rooms-Katholiek;41223;34;4;0; ;18;64,1111111111111;0; ;0; ;0; 
20211001;20220907;06IC;01;SBO De Brigantijn;5751VJ;DEURNE; 762;Deurne;Noord-Brabant;Sbo;Rooms-Katholiek;41223;23;0;0; ;15;55,4;0; ;0; ;0; 
20211001;20220907;06IE;00;Basisschool Zonzeel;4844BK;TERHEIJDEN;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;26;0;26;536,615384615385;0; ;0; ;0; ;0; 
20211001;20220907;06IH;00;RK Bs 't Paviljoen;4641CL;OSSENDRECHT; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;42;0;0; ;42;75,2380952380952;0; ;0; ;0; 
20211001;20220907;06IK;00;Basisschool De Spindel;4854CP;BAVEL; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;32060;54;0;54;537,907407407407;0; ;0; ;0; ;0; 
20211001;20220907;06IL;00;Franciscus B;2121VE;BENNEBROEK; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;40775;27;0;0; ;27;85,962962962963;0; ;0; ;0; 
20211001;20220907;06IN;00;Sint Aegidius-School;7626LW;HERTME; 147;Borne;Overijssel;Bo;Rooms-Katholiek;27910;7;0;7;537;0; ;0; ;0; ;0; 
20211001;20220907;06IP;00;Basisschool de Vonder;6599AK;VEN-ZELDERHEIDE; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;4;0;1; ;3; ;0; ;0; ;0; 
20211001;20220907;06IR;00;De Torelaar;5541VM;REUSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;12;0;12;538,666666666667;0; ;0; ;0; ;0; 
20211001;20220907;06IS;00;Basisschool Uniek;4741AZ;HOEVEN;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;64;0;64;536,5625;0; ;0; ;0; ;0; 
20211001;20220907;06IT;00;Kbs De Griffioen;4841XC;PRINSENBEEK; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;80;0;80;536,5;0; ;0; ;0; ;0; 
