"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"LEERWEG";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"25";"6,0";"25";"6,0";"25";"6,6";"25";"6,6";"6,4"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"46";"6,3";"46";"6,3";"46";"6,6";"46";"6,6";"6,4"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"57";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"8";"8";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"49";"49";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";413;"kmu";"kunstvakken II muziek";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"7,3";"6";"7,3";"7,0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";417;"bha";"kunstvakken II beeldende vakken - handvaardigheid/handenarbeid";" ";"0";"0";"12";"7,0";"12";"7,0";"12";"6,4";"12";"6,4";"6,8"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"9";"6,6";"8";"6,7";"9";"5,8";"8";"6,1";"6,4"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"47";"47";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02XS";0;"Altena College Chr SGM";1959;"ALTENA";"SLEEUWIJK";"Noord-Brabant";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"12";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"91";"6,5";"91";"6,5";"91";"6,0";"91";"6,0";"6,3"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";53;"fa";"Franse taal";" ";"0";"0";"9";"5,5";"9";"5,5";"9";"5,5";"9";"5,5";"5,6"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"38";"6,0";"38";"6,0";"38";"5,2";"38";"5,2";"5,7"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"91";"7,2";"91";"7,2";"91";"7,1";"91";"7,1";"7,1"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";125;"gs";"geschiedenis en staatsinrichting";" ";"0";"0";"63";"6,6";"63";"6,6";"63";"6,9";"63";"6,9";"6,8"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"60";"6,4";"60";"6,4";"60";"6,2";"60";"6,2";"6,3"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"71";"6,2";"71";"6,2";"71";"6,3";"71";"6,3";"6,3"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"10";"6,6";"10";"6,6";"10";"7,2";"10";"7,2";"6,9"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";174;"nsk2";"natuur- en scheikunde II";" ";"0";"0";"9";"7,0";"9";"7,0";"9";"6,7";"9";"6,7";"7,0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"51";"6,2";"51";"6,2";"51";"6,0";"51";"6,0";"6,1"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"55";"6,3";"55";"6,3";"55";"6,4";"55";"6,4";"6,3"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"91";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"60";"60";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";414;"kda";"kunstvakken II dans";" ";"0";"0";"16";"6,8";"16";"6,8";"16";"6,8";"16";"6,8";"6,9"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";415;"kdr";"kunstvakken II drama";" ";"0";"0";"25";"6,6";"25";"6,6";"25";"5,8";"25";"5,8";"6,2"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";418;"bte";"kunstvakken II beeldende vakken - tekenen";" ";"0";"0";"13";"6,9";"13";"6,9";"13";"6,9";"13";"6,9";"7,0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"91";"91";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02YH";0;"MCA";377;"BLOEMENDAAL";"AERDENHOUT";"Noord-Holland";"VMBO";"TL";1135;"R2F";"Rekenen 2F";" ";"0";"0";"15";"5,4";"0";",0";"0";",0";"0";",0";"5,3"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"5";"6,2";"5";"6,2";"5";"7,2";"5";"7,2";"6,8"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"5";"6,8";"5";"6,8";"5";"7,9";"5";"7,9";"7,6"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"5";"7,5";"5";"7,5";"5";"8,3";"5";"8,3";"7,8"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"5";"6,8";"5";"6,8";"5";"7,0";"5";"7,0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"5";"6,2";"0";",0";"0";",0";"0";",0";"6,2"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1210;"geve";"gevelopeningen";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1302;"bevm";"bewerken en verbinden van materialen";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1304;"insm";"installeren en monteren";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1307;"klit";"klimaattechnologie";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1308;"pt";"procestechniek";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1313;"cnc";"CNC-technieken";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1318;"wkt";"woon- en kantoortechnologie";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1328;"prbl";"praktisch booglassen";" ";"0";"0";"<5";"6,8";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1401;"mct";"motorconditie testen";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1402;"wohc";"wielophanging en carrosserie";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1403;"vlcs";"verlichtings- en comfortsystemen";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,3"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1406;"adrs";"aandrijf- en remsysteem";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1415;"mwt";"mobiele werktuigen";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"6,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1416;"omwz";"operationele magazijnwerkzaamheden";" ";"0";"0";"<5";"6,5";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"BL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"5";"6,7";"5";"6,7";"5";"6,6";"5";"6,6";"6,8"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";11;"ne";"Nederlandse taal";" ";"0";"0";"6";"6,4";"6";"6,4";"6";"6,9";"6";"6,9";"6,7"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";71;"en";"Engelse taal";" ";"0";"0";"6";"7,0";"6";"7,0";"6";"7,0";"6";"7,0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";153;"wi";"wiskunde";" ";"0";"0";"6";"6,1";"6";"6,1";"6";"7,5";"6";"7,5";"6,7"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"6";"6,1";"6";"6,1";"6";"6,4";"6";"6,4";"6,2"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";322;"ma";"maatschappijleer";" ";"0";"0";"6";"6,3";"0";",0";"0";",0";"0";",0";"6,3"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1130;"kckv";"kunstvakken inclusief ckv";"V";"6";"6";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1201;"bpbv";"bouwproces en bouwvoorbereiding";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1203;"hmvb";"hout- en meubelverbindingen";" ";"0";"0";"<5";"8,3";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"<5";"8,3";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1210;"geve";"gevelopeningen";" ";"0";"0";"<5";"8,4";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1220;"meub";"meubelmaken";" ";"0";"0";"<5";"7,8";"0";",0";"0";",0";"0";",0";"7,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1224;"bort";"bouwkundig onderhoud, renovatie en transformatie";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1302;"bevm";"bewerken en verbinden van materialen";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1304;"insm";"installeren en monteren";" ";"0";"0";"<5";"7,6";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1307;"klit";"klimaattechnologie";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1311;"utii";"utiliteitsinstallaties";" ";"0";"0";"<5";"8,5";"0";",0";"0";",0";"0";",0";"9,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1313;"cnc";"CNC-technieken";" ";"0";"0";"<5";"7,7";"0";",0";"0";",0";"0";",0";"7,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1314;"drws";"drinkwater en sanitair";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,7"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1326;"bglp";"booglasprocessen";" ";"0";"0";"<5";"7,3";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1402;"wohc";"wielophanging en carrosserie";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1403;"vlcs";"verlichtings- en comfortsystemen";" ";"0";"0";"<5";"8,2";"0";",0";"0";",0";"0";",0";"8,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1415;"mwt";"mobiele werktuigen";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1416;"omwz";"operationele magazijnwerkzaamheden";" ";"0";"0";"<5";"6,7";"0";",0";"0";",0";"0";",0";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"KL";1900;"dvpr";"dienstverlening en producten";" ";"0";"0";"6";"7,1";"6";"7,1";"6";"6,8";"6";"6,8";"7,2"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";11;"ne";"Nederlandse taal";" ";"0";"0";"46";"6,3";"46";"6,3";"46";"6,5";"46";"6,5";"6,4"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";63;"du";"Duitse taal";" ";"0";"0";"8";"6,8";"8";"6,8";"8";"6,5";"8";"6,5";"6,8"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";71;"en";"Engelse taal";" ";"0";"0";"45";"6,9";"45";"6,9";"45";"7,2";"45";"7,2";"7,0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";131;"ak";"aardrijkskunde";" ";"0";"0";"23";"6,1";"23";"6,1";"23";"6,7";"23";"6,7";"6,5"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";153;"wi";"wiskunde";" ";"0";"0";"46";"6,6";"46";"6,6";"46";"7,6";"46";"7,6";"7,1"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"27";"6,3";"27";"6,3";"27";"6,9";"27";"6,9";"6,6"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";191;"bi";"biologie";" ";"0";"0";"43";"6,4";"43";"6,4";"43";"7,1";"43";"7,1";"6,8"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";233;"ec";"economie";" ";"0";"0";"35";"6,7";"35";"6,7";"35";"6,6";"35";"6,6";"6,6"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";322;"ma";"maatschappijleer";" ";"0";"0";"45";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";353;"lo";"lichamelijke opvoeding";"V";"44";"44";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"G";"17";"17";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";1130;"kckv";"kunstvakken inclusief ckv";"V";"29";"29";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";2;"Het College loc. Bravo College";1706;"CRANENDONCK";"BUDEL";"Noord-Brabant";"VMBO";"TL";1137;"ppd";"praktijkgericht programma dienstverlening en producten";" ";"0";"0";"45";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";11;"ne";"Nederlandse taal";" ";"0";"0";"5";"6,2";"5";"6,2";"5";"7,6";"5";"7,6";"7,0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";71;"en";"Engelse taal";" ";"0";"0";"5";"6,9";"5";"6,9";"5";"7,9";"5";"7,9";"7,2"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";153;"wi";"wiskunde";" ";"0";"0";"5";"5,7";"5";"5,7";"5";"7,1";"5";"7,1";"6,4"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";173;"nsk1";"natuur- en scheikunde I";" ";"0";"0";"5";"6,4";"5";"6,4";"5";"7,0";"5";"7,0";"6,6"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";322;"ma";"maatschappijleer";" ";"0";"0";"5";"7,5";"0";",0";"0";",0";"0";",0";"7,4"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1130;"kckv";"kunstvakken inclusief ckv";"V";"5";"5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1200;"bwi";"bouwen, wonen, interieur";" ";"0";"0";"<5";"5,8";"0";",0";"0";",0";"0";",0";"6,0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1204;"ddec";"design en decoratie";" ";"0";"0";"<5";"6,2";"0";",0";"0";",0";"0";",0";"6,0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1208;"isb";"interieurbouw, stands en betimmeringen";" ";"0";"0";"<5";"4,6";"0";",0";"0";",0";"0";",0";"4,5"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1210;"geve";"gevelopeningen";" ";"0";"0";"<5";"4,2";"0";",0";"0";",0";"0";",0";"4,5"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1220;"meub";"meubelmaken";" ";"0";"0";"<5";"5,9";"0";",0";"0";",0";"0";",0";"6,0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1300;"pie";"produceren, installeren en energie";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2022;"02ZR";3;"Het College loc. Het Kwadrant";988;"WEERT";"WEERT";"Limburg";"VMBO";"BL";1302;"bevm";"bewerken en verbinden van materialen";" ";"0";"0";"<5";"6,4";"0";",0";"0";",0";"0";",0";"6,7"
