﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"aantal_hoofdinschrijvingen"
"27GZ";"ROC Mondriaan                 ";"100A180";"School voor Metaal-, Elektro- en installatietechniek";"912"
"27GZ";"ROC Mondriaan                 ";"100A181";"School voor Orde & Veiligheid";"690"
"27GZ";"ROC Mondriaan                 ";"100A182";"School voor Horeca & Facilitaire dienstverlening";"681"
"27GZ";"ROC Mondriaan                 ";"100A184";"School voor Toerisme en Recreatie";"448"
"27GZ";"ROC Mondriaan                 ";"100A186";"School voor Zorg en Welzijn Den Haag";"1135"
"27GZ";"ROC Mondriaan                 ";"100A187";"School voor Pedagogische en Sociale beroepen";"1070"
"27GZ";"ROC Mondriaan                 ";"100A188";"School voor Maatschappelijke zorg en Verzorgende";"1206"
"27GZ";"ROC Mondriaan                 ";"100A189";"School voor Gezondheidszorg Den Haag";"1389"
"27GZ";"ROC Mondriaan                 ";"100A190";"School voor Zorg en Welzijn Delft";"981"
"27GZ";"ROC Mondriaan                 ";"100A191";"School voor Zorg en Welzijn Leiden";"1472"
"27GZ";"ROC Mondriaan                 ";"100A192";"School voor Zorg en Welzijn Westland";"332"
"27GZ";"ROC Mondriaan                 ";"100A195";"School voor Economie Delft";"702"
"27GZ";"ROC Mondriaan                 ";"100A196";"Business School Den Haag";"922"
"27GZ";"ROC Mondriaan                 ";"100A198";"School voor Retail en Logistiek Delft";"676"
"27GZ";"ROC Mondriaan                 ";"101A709";"BAS";"85"
"27GZ";"ROC Mondriaan                 ";"101A729";"Beauty, Hair & Fashion";"911"
"27GZ";"ROC Mondriaan                 ";"101A783";"School voor Business support";"811"
"27YU";"ROC van Twente                ";"100A045";"College voor Zakelijke dienstverlening &Veiligheid";"1547"
"27YU";"ROC van Twente                ";"100A067";"College voor Hospitality & Wellness";"1486"
"27YU";"ROC van Twente                ";"100A068";"College voor Commercie & Ondernemen";"2014"
"27YU";"ROC van Twente                ";"100A069";"College voor Creatieve industrie & ICT";"1894"
"27YU";"ROC van Twente                ";"100A070";"College voor Mens & Gezondheid";"2966"
"27YU";"ROC van Twente                ";"100A071";"College voor Onderwijs, Sport & Welzijn";"3260"
"27YU";"ROC van Twente                ";"100A073";"College voor Bouw & Vervoer";"2483"
"27YU";"ROC van Twente                ";"100A074";"College voor Technologie";"2723"
"27YU";"ROC van Twente                ";"100A076";"College voor Loopbaanontwikkeling & Participatie";"614"
"30BC";"SiNTLUCAS                     ";"101A300";"SintLucas";"2765"
"30RM";"ROC TOP                       ";"101A614";"Campus Business";"488"
"30RM";"ROC TOP                       ";"101A615";"Campus Events & Hospitality";"462"
"30RM";"ROC TOP                       ";"101A616";"Campus Health en Sport";"1761"
"30RM";"ROC TOP                       ";"101A617";"Campus Start Wibaut";"319"
"30RM";"ROC TOP                       ";"101A630";"Campus Start Amsterdamse Plus";"383"
"30RN";"MBO Utrecht                   ";"101A228";"Herman Brood Academie";"574"
"30RN";"MBO Utrecht                   ";"101A271";"MBO Utrecht";"4546"
"30RR";"MBO Amersfoort                ";"100A255";"School voor Economie en Ondernemen";"1080"
"30RR";"MBO Amersfoort                ";"100A257";"School voor Toerisme & Management";"181"
"30RR";"MBO Amersfoort                ";"100A258";"Kappersschool Amersfoort";"224"
"30RR";"MBO Amersfoort                ";"100A259";"School voor Schoonheidsspecialisten";"139"
"30RR";"MBO Amersfoort                ";"100A383";"Dutch HealtTec Academy";"720"
"30RR";"MBO Amersfoort                ";"100A384";"School voor Welzijn";"996"
"30RR";"MBO Amersfoort                ";"100A385";"School voor Techniek";"1388"
"30RR";"MBO Amersfoort                ";"100A386";"Scholen voor Gezondheidszorg";"1093"
"30RR";"MBO Amersfoort                ";"100A387";"Hotelschool Amersfoort";"816"
"30RR";"MBO Amersfoort                ";"100A388";"Entree Opleidingen";"411"
"30RR";"MBO Amersfoort                ";"100A869";"Sportacademie Amersfoort";"530"
"30RR";"MBO Amersfoort                ";"100A870";"School voor Economie en Ondernemen niveau 2";"96"
"30RR";"MBO Amersfoort                ";"100A874";"School voor Veiligheid";"297"
"31JC";"Zone.college                  ";"100A932";"Zone.college mbo";"3175"
