"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";5
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc313";"Retail Management";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc333";"Ondernemerschap handel";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc333";"Ondernemerschap handel";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc333";"Ondernemerschap handel";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc333";"Ondernemerschap handel";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";3
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";" ";"<2019";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";" ";"vooropleiding onbekend";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vbo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc337";"Pedagogisch werk";"N";"<2019";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc388";"Commercie";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc388";"Commercie";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc388";"Commercie";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc388";"Commercie";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"N";" ";"vooropleiding onbekend";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc405";"Werkvoorbereiden/uitvoeren";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";4
"2020";"04CY";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 4 diploma";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"J";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BBL";"bc490";"Management transport en logistiek";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";22
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";36
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";5
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";" ";"2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";12
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"J";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"havo diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo gemengde leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";6
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BOL";"bc303";"IT systems and devices";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";2
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";" ";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"J";"<2019";"vmbo/havo/vwo ongediplomeerd";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"2019";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"2019";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo basisberoepsgerichte leerweg diploma";"<2019";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";"<2019";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2020";"04CY";"4";"BOL";"bc310";"Maatschappelijke Zorg";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2020";"04CY";"4";"BOL";"bc313";"Retail Management";" ";"2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc313";"Retail Management";"J";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc313";"Retail Management";"N";"<2019";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2020";"04CY";"4";"BOL";"bc313";"Retail Management";"N";"<2019";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BOL";"bc313";"Retail Management";"N";"<2019";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2020";"04CY";"4";"BOL";"bc323";"Mediavormgeving";" ";"2019";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2020";"04CY";"4";"BOL";"bc323";"Mediavormgeving";" ";"2019";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
