PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;GEMEENTENAAM_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;86;Opsterland;9248;Opsterland;12RF;00;Basisschool de Oanrin;9243SJ;BAKKEVEEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8401;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;8408;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;2;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
20191001;86;Opsterland;8409;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;9201;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9203;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;86;Opsterland;9204;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9205;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9207;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9211;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;9212;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9215;Smallingerland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9241;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9244;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;22;23;33;21;19;34;29;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;213
20191001;86;Opsterland;9245;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9246;Opsterland;12YL;00;Kc De Finne;9244BB;BEETSTERZWAAG;Friesland;Bo;Openbaar;41631;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;86;Opsterland;8031;Zwolle;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8401;Opsterland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8428;Ooststellingwerf;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8434;Ooststellingwerf;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9202;Smallingerland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9203;Smallingerland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9204;Smallingerland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9222;Smallingerland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9243;Opsterland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9247;Opsterland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;2;3;2;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
20191001;86;Opsterland;9248;Opsterland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;86;Opsterland;9249;Opsterland;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;2;0;2;3;3;3;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;19
20191001;86;Opsterland;9363;Westerkwartier;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9367;Westerkwartier;13EI;00;Basisschool de Skans;9249MC;FRIESCHEPALEN;Friesland;Bo;Openbaar;41631;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;  30;ander land;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8401;Opsterland;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;17;21;25;20;19;24;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20191001;86;Opsterland;8408;Opsterland;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8414;Heerenveen;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8442;Heerenveen;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8455;Heerenveen;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8502;De Fryske Marren;13JS;00;OBS De Treffer;8401PW;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8401;Opsterland;13SX;00;Loevestein;8401NN;GORREDIJK;Friesland;Bo;Openbaar;41631;0;29;35;20;28;26;25;21;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20191001;86;Opsterland;8403;Opsterland;13SX;00;Loevestein;8401NN;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8408;Opsterland;13SX;00;Loevestein;8401NN;GORREDIJK;Friesland;Bo;Openbaar;41631;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;86;Opsterland;8411;Heerenveen;13SX;00;Loevestein;8401NN;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8413;Heerenveen;13SX;00;Loevestein;8401NN;GORREDIJK;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8408;Opsterland;13ZW;00;BS De Boge;8409JW;HEMRIK;Friesland;Bo;Openbaar;41631;0;1;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;86;Opsterland;8409;Opsterland;13ZW;00;BS De Boge;8409JW;HEMRIK;Friesland;Bo;Openbaar;41631;0;4;4;5;4;6;10;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20191001;86;Opsterland;8412;Heerenveen;13ZW;00;BS De Boge;8409JW;HEMRIK;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9241;Opsterland;13ZW;00;BS De Boge;8409JW;HEMRIK;Friesland;Bo;Openbaar;41631;0;2;2;1;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
20191001;86;Opsterland;8255;Dronten;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8403;Opsterland;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;0;3;2;3;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
20191001;86;Opsterland;8404;Opsterland;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;11;10;15;12;12;11;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20191001;86;Opsterland;8405;Opsterland;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8455;Heerenveen;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8457;Heerenveen;14FY;00;BS De Wjukslach;8404GL;LANGEZWAAG;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8401;Opsterland;14IS;00;BS de Flecht;8408JA;LIPPENHUIZEN;Friesland;Bo;Openbaar;41631;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;8408;Opsterland;14IS;00;BS de Flecht;8408JA;LIPPENHUIZEN;Friesland;Bo;Openbaar;41631;0;13;9;6;9;7;7;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20191001;86;Opsterland;8412;Heerenveen;14IS;00;BS de Flecht;8408JA;LIPPENHUIZEN;Friesland;Bo;Openbaar;41631;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9212;Smallingerland;14IS;00;BS de Flecht;8408JA;LIPPENHUIZEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9241;Opsterland;14IS;00;BS de Flecht;8408JA;LIPPENHUIZEN;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8404;Opsterland;14LG;00;Basisschool de Hoekstien;8405GV;LUXWOUDE;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8405;Opsterland;14LG;00;Basisschool de Hoekstien;8405GV;LUXWOUDE;Friesland;Bo;Openbaar;41631;0;5;4;5;4;5;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36
20191001;86;Opsterland;9204;Smallingerland;14QQ;00;Basisschool de Jasker;9245HM;NIJ BEETS;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9215;Smallingerland;14QQ;00;Basisschool de Jasker;9245HM;NIJ BEETS;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9243;Opsterland;14QQ;00;Basisschool de Jasker;9245HM;NIJ BEETS;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9245;Opsterland;14QQ;00;Basisschool de Jasker;9245HM;NIJ BEETS;Friesland;Bo;Openbaar;41631;0;9;6;6;6;3;8;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;50
20191001;86;Opsterland;8401;Opsterland;15GH;00;Basisschool 't Ambyld;8407ER;TERWISPEL;Friesland;Bo;Openbaar;41631;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;86;Opsterland;8404;Opsterland;15GH;00;Basisschool 't Ambyld;8407ER;TERWISPEL;Friesland;Bo;Openbaar;41631;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;8407;Opsterland;15GH;00;Basisschool 't Ambyld;8407ER;TERWISPEL;Friesland;Bo;Openbaar;41631;0;4;7;2;7;9;9;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20191001;86;Opsterland;8411;Heerenveen;15GH;00;Basisschool 't Ambyld;8407ER;TERWISPEL;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8405;Opsterland;15JO;00;Basisschool De Opstekker;8406ES;TIJNJE;Friesland;Bo;Openbaar;41631;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;8406;Opsterland;15JO;00;Basisschool De Opstekker;8406ES;TIJNJE;Friesland;Bo;Openbaar;41631;0;17;14;16;13;20;11;18;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20191001;86;Opsterland;8407;Opsterland;15JO;00;Basisschool De Opstekker;8406ES;TIJNJE;Friesland;Bo;Openbaar;41631;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;8457;Heerenveen;15JO;00;Basisschool De Opstekker;8406ES;TIJNJE;Friesland;Bo;Openbaar;41631;0;0;2;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
20191001;86;Opsterland;9245;Opsterland;15JO;00;Basisschool De Opstekker;8406ES;TIJNJE;Friesland;Bo;Openbaar;41631;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8408;Opsterland;15MD;00;Basisschool de Twirre;9247BT;URETERP;Friesland;Bo;Openbaar;41631;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9207;Opsterland;15MD;00;Basisschool de Twirre;9247BT;URETERP;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9247;Opsterland;15MD;00;Basisschool de Twirre;9247BT;URETERP;Friesland;Bo;Openbaar;41631;0;9;3;4;14;5;10;9;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20191001;86;Opsterland;9248;Opsterland;15MD;00;Basisschool de Twirre;9247BT;URETERP;Friesland;Bo;Openbaar;41631;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9281;Achtkarspelen;15MD;00;Basisschool de Twirre;9247BT;URETERP;Friesland;Bo;Openbaar;41631;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8435;Ooststellingwerf;15OQ;00;Bs It Twaspan;9241GL;WIJNJEWOUDE;Friesland;Bo;Openbaar;41631;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9241;Opsterland;15OQ;00;Bs It Twaspan;9241GL;WIJNJEWOUDE;Friesland;Bo;Openbaar;41631;0;8;9;8;7;10;9;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20191001;86;Opsterland;9201;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;13;11;4;3;7;6;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;52
20191001;86;Opsterland;9202;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
20191001;86;Opsterland;9203;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;9204;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9205;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9206;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9207;Opsterland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;28;38;23;30;23;33;26;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;233
20191001;86;Opsterland;9212;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;9217;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9218;Smallingerland;15UB;00;De Bolder;9207CZ;DRACHTEN;Friesland;Bo;Openbaar;41735;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9201;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;6;7;1;1;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
20191001;86;Opsterland;9202;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9203;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;9204;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
20191001;86;Opsterland;9206;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;9207;Opsterland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;23;13;19;20;26;24;29;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20191001;86;Opsterland;9218;Smallingerland;15UV;00;Chr Basissch Het Anker;9207CZ;DRACHTEN;Friesland;Bo;Protestants-Christelijk;40342;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
20191001;86;Opsterland;8391;Weststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8397;Weststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8401;Opsterland;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8406;Opsterland;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8411;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5
20191001;86;Opsterland;8412;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8421;Ooststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8423;Ooststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8431;Ooststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8435;Ooststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8437;Westerveld;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8441;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8442;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
20191001;86;Opsterland;8443;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8446;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8448;Heerenveen;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8465;De Fryske Marren;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20191001;86;Opsterland;8471;Weststellingwerf;17GW;01;Kentalis De Skelp;9207BK;DRACHTEN;Friesland;So;Algemeen bijzonder;54679;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
