PEILDATUM_LEERLINGEN;PRIKDATUM_ADVIEZEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;VSO;PRO;VMBO_B;VMBO_B_K;VMBO_K;VMBO_K_GT;VMBO_GT;VMBO_GT_HAVO;HAVO;HAVO_VWO;VWO;ADVIES_NIET_MOGELIJK;TOTAAL_ADVIES
20190417;20190725;04UT;00;Het Open Venster;3076KB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;0;1;5;4;3;3;8;3;1;1;2;0;31
20190417;20190725;04UU;00;Heredium;4122GA;ZIJDERVELD; 620;Vianen;Utrecht;Bo;Protestants-Christelijk;41439;0;1;0;1;0;4;0;3;1;4;3;0;17
20190417;20190725;04UV;00;de Poort;7371AE;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;0;0;0;0;1;0;7;0;4;0;3;0;15
20190417;20190725;04UW;00;KC Regenboog;2631BK;NOOTDORP;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;0;0;2;0;6;4;5;4;8;9;7;0;45
20190417;20190725;04UZ;00;BS De Vonder;5066AN;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;0;0;0;0;2;2;6;2;16;1;9;0;38
20190417;20190725;04VA;00;RK Basisschool St Joseph;2061SG;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;45189;0;1;0;0;0;0;1;3;3;5;18;0;31
20190417;20190725;04VC;00;SSBO Toermalijn;5301DB;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Sbo;Algemeen bijzonder;74049;0;14;3;2;0;0;0;0;0;0;0;0;19
20190417;20190725;04VD;00;Prins Willem Alexander;3362SP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;0;0;1;1;9;6;11;5;10;12;12;0;67
20190417;20190725;04VF;00;Oranje Nassau Sch v Bo;1399VJ;MUIDERBERG;1942;Gooise Meren;Noord-Holland;Bo;Protestants-Christelijk;41595;0;0;0;0;0;0;2;1;5;7;5;0;20
20190417;20190725;04VG;00;SWS De Nijewier;8458BJ;TJALLEBERD;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;41282;0;0;3;0;3;0;11;0;4;0;7;0;28
20190417;20190725;04VH;00;St Michael-School;1846LG;ZUIDSCHERMER; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;73919;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;04VI;00;Basissch De Tweestroom;6628AB;ALTFORST; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;0;0;0;1;0;0;2;0;0;2;4;0;9
20190417;20190725;04VJ;00;RK BS De Heggerank;6598AX;HEIJEN; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;0;1;1;1;7;0;7;0;5;0;3;0;25
20190417;20190725;04VK;00;Chr Basissch De Wel;7948AE;NIJEVEEN; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;41196;0;0;2;0;0;0;6;4;2;0;6;0;20
20190417;20190725;04VL;00;Chr Basissch d'n Akker;4414AL;WAARDE; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;45774;0;0;0;6;0;5;0;2;0;5;1;0;19
20190417;20190725;04VM;00;St Antoniusschool;4571DE;AXEL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;1;0;0;4;1;4;0;3;3;7;1;0;24
20190417;20190725;04VN;00;De Oase;7391LK;TWELLO; 285;Voorst;Gelderland;Bo;Protestants-Christelijk;45969;0;0;1;0;6;0;3;4;4;1;3;0;22
20190417;20190725;04VO;00;Basisschool De Weiert;5944BN;ARCEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0;0;0;2;0;1;0;8;0;6;1;0;18
20190417;20190725;04VQ;00;CBS Freule van Pallandt;4182CB;NEERIJNEN; 304;Neerijnen;Gelderland;Bo;Protestants-Christelijk;41424;0;0;0;1;0;0;3;0;4;0;4;0;12
20190417;20190725;04VR;00;Basissch De Kinderbrug;2375XE;RIJPWETERING;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;0;0;2;2;7;0;5;4;6;1;5;0;32
20190417;20190725;04VS;00;RK Basissch 't Kapelke;5943AR;LOMM; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0;1;0;2;0;4;0;2;0;1;3;0;13
20190417;20190725;04VT;00;Basissch De Zevensprong;5431JZ;CUIJK;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;0;1;0;1;0;0;2;2;4;1;3;0;14
20190417;20190725;04VV;00;School met de Bijbel;4287LS;WAARDHUIZEN; 874;Woudrichem;Noord-Brabant;Bo;Protestants-Christelijk;41239;0;0;0;0;0;0;0;0;0;0;0;0;3
20190417;20190725;04VW;00;Kon Wilhelmina-School;7103WJ;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Protestants-Christelijk;41787;0;0;0;0;7;0;8;0;8;0;4;0;27
20190417;20190725;04VX;00;Basisschool Herman Jozef;5258HV;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;0;0;1;2;1;2;2;4;4;1;1;1;19
20190417;20190725;04VY;00;PC Basisschool Marimba;5402HM;UDEN; 856;Uden;Noord-Brabant;Bo;Protestants-Christelijk;32177;0;0;0;2;1;0;2;0;0;3;2;0;10
20190417;20190725;04WC;00;Sccsschl 3.0;7021HH;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Algemeen bijzonder;41011;0;1;0;0;2;1;3;1;3;0;2;0;13
20190417;20190725;04WD;00;PC Basissch W Alexander;7887EE;ERICA; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;0;1;0;0;0;0;2;2;3;0;1;0;9
20190417;20190725;04WG;00;School Muhring;3311NZ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Algemeen bijzonder;41184;0;0;0;1;0;0;5;4;1;5;11;0;27
20190417;20190725;04WJ;00;KBS De Vonder;5133TZ;RIEL; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;32060;0;0;0;0;0;2;4;4;5;2;6;0;23
20190417;20190725;04WL;00;Daltonschool St Joris;7271BR;BORCULO;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;47659;0;0;2;5;1;0;6;6;0;11;5;0;36
20190417;20190725;04WM;00;Sch md Bijbel Ruitenbeek;6741HB;LUNTEREN; 228;Ede;Gelderland;Bo;Reformatorisch;47685;0;0;2;2;2;1;2;1;0;2;0;0;12
20190417;20190725;04WO;00;IKC Bentelwijz;7497LD;BENTELO;1735;Hof van Twente;Overijssel;Bo;Rooms-Katholiek;37650;0;0;0;0;3;0;6;0;7;0;5;0;21
20190417;20190725;04WQ;00;Johannes Calvijn-School;4471CN;WOLPHAARTSDIJK; 664;Goes;Zeeland;Bo;Reformatorisch;42724;0;0;1;2;1;1;1;0;0;5;1;0;12
20190417;20190725;04WR;00;Bontebrugschool;7064LM;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Protestants-Christelijk;41787;0;0;0;0;0;0;1;2;3;4;2;0;12
20190417;20190725;04WS;00;De Garve;7234SM;WICHMOND;1876;Bronckhorst;Gelderland;Bo;Samenwerking PC, RK;40804;0;0;0;1;3;0;2;0;2;0;3;0;11
20190417;20190725;04WT;00;Basisschool De Vuurvlinder;4931BD;GEERTRUIDENBERG; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;41978;0;0;1;3;0;8;5;6;1;4;2;0;30
20190417;20190725;04WU;00;School op de Berg;3818VG;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;0;0;0;0;3;1;4;5;7;12;28;0;60
20190417;20190725;04WV;00;Chr Basissch De Schakel;2451ZC;LEIMUIDEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Protestants-Christelijk;40974;0;1;0;0;1;0;3;1;3;3;5;0;17
20190417;20190725;04WW;00;Basisschool Eben Haezer;9247AC;URETERP;  86;Opsterland;Friesland;Bo;Gereformeerd vrijgemaakt;42607;0;0;3;0;1;0;10;0;3;0;5;0;22
20190417;20190725;04WX;00;Chr Basisschool Arcade;7232GA;WARNSVELD; 301;Zutphen;Gelderland;Bo;Protestants-Christelijk;41011;0;1;0;1;6;0;12;7;9;5;11;0;52
20190417;20190725;04XA;00;Johannes Calvijnschool;8321JA;URK; 184;Urk;Flevoland;Bo;Reformatorisch;48933;0;0;0;1;4;0;9;0;10;0;6;0;30
20190417;20190725;04XB;00;Basisschool De Bentetop;7831AK;NIEUW-WEERDINGE; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;0;0;0;0;2;0;6;0;2;0;2;0;12
20190417;20190725;04XC;00;RK Basissch De Schakel;5324AC;AMMERZODEN; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;1;1;0;2;5;1;8;3;3;1;4;0;29
20190417;20190725;04XD;00;BS Klim-op;5076AM;HAAREN; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;0;0;3;0;1;2;7;3;10;3;8;2;39
20190417;20190725;04XH;00;Zevensprong;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;0;1;0;9;1;5;5;6;2;4;0;33
20190417;20190725;04XL;00;KC Aelse;6181CL;ELSLOO LB; 971;Stein;Limburg;Bo;Rooms-Katholiek;83280;0;2;3;1;10;5;9;2;16;13;19;0;80
20190417;20190725;04XS;00;Basissch De Borckeshof;7084AC;BREEDENBROEK;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;0;0;3;2;0;0;2;2;0;1;0;1;11
20190417;20190725;04XT;00;Kon Wilhelminaschool;2935XT;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;0;0;1;1;7;0;4;1;6;1;7;0;28
20190417;20190725;04XW;00;Basisschool De Klimpaal;7075AK;ETTEN GLD;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;0;0;0;0;1;0;5;5;5;0;2;0;18
20190417;20190725;04XX;00;Prinses Amaliaschool;5282GC;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;0;1;0;0;2;0;8;0;5;2;4;0;22
20190417;20190725;04XZ;00;Basissch St Theresia;5281LG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;0;0;1;0;0;0;0;4;1;2;1;0;9
20190417;20190725;04YG;00;Basisschool Pius X;7076AG;VARSSELDER;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;0;0;0;0;0;0;4;0;0;0;1;0;5
20190417;20190725;04YJ;00;BS De Vonkenmorgen;6691XP;GENDT;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;0;1;11;3;3;4;7;2;13;5;8;0;57
20190417;20190725;04YQ;00;De Hoeksteen;1402EK;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Rooms-Katholiek;53197;0;0;0;0;0;0;6;5;14;13;23;0;61
20190417;20190725;04YR;00;RK Minister Cals-School;1412AG;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Rooms-Katholiek;53210;0;0;0;1;0;1;0;6;14;7;22;0;51
20190417;20190725;04YT;00;Oranje Nassau;4264SG;VEEN; 738;Aalburg;Noord-Brabant;Bo;Reformatorisch;53262;0;2;3;2;4;0;3;3;3;2;14;0;36
20190417;20190725;04YU;00;RK Basissch De Hoeksteen;1602RW;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Rooms-Katholiek;75375;0;0;1;1;7;4;7;1;4;1;3;0;29
20190417;20190725;04YY;00;Nicolaas Basisschool;7433DK;SCHALKHAAR; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;53730;0;0;0;1;4;5;9;6;6;12;9;0;52
20190417;20190725;04YZ;00;De Wilge;1222SC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Rooms-Katholiek;40676;0;0;3;0;5;1;22;4;31;0;29;0;95
20190417;20190725;04ZB;00;Mariabasisschool;8316BL;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0;0;1;0;0;1;2;1;1;3;0;0;9
20190417;20190725;04ZF;00;RK BS Petrus en Paulus;4671CP;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;0;0;2;0;1;0;0;3;0;3;0;0;9
20190417;20190725;04ZG;00;IKC Joannes;6923BZ;GROESSEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;0;0;0;0;6;0;3;3;0;3;5;0;20
20190417;20190725;04ZI;00;Basissch Keuningshofke;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41506;0;0;1;0;1;0;8;0;4;0;4;0;18
20190417;20190725;04ZM;00;De Binckhorst Sint Jan;1251NA;LAREN NH; 417;Laren;Noord-Holland;Bo;Rooms-Katholiek;40676;0;0;1;0;1;0;9;0;11;0;14;0;36
20190417;20190725;04ZO;00;Sint Willibrordus;7742AJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Rooms-Katholiek;40888;0;1;1;2;3;1;9;6;9;8;6;0;46
20190417;20190725;04ZS;00;RK Basissch St Carolus;3945BN;COTHEN; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;41148;0;0;1;1;2;0;8;1;3;6;3;0;25
20190417;20190725;04ZT;00;De Drie Linden;2563HJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;0;0;1;2;1;4;8;3;1;4;1;0;25
20190417;20190725;04ZV;00;RK Basisschool De Keerkring;6267EM;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;0;0;0;0;0;3;4;2;3;4;6;0;22
20190417;20190725;04ZW;00;Basissch De Springplank;5261VK;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;0;0;0;3;7;0;6;2;6;5;2;0;31
20190417;20190725;04ZX;00;Titus Brandsma School;8308AL;NAGELE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0;0;2;0;0;0;1;0;3;1;1;0;8
20190417;20190725;05AF;00;rkbs Kennedy;4793CW;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;0;0;5;1;1;5;2;3;3;2;9;0;31
20190417;20190725;05AI;00;Sint Ludgerus-School;8561DP;BALK;1940;De Fryske Marren;Friesland;Bo;Rooms-Katholiek;41000;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;05AO;00;De Windhoek;1935AG;EGMOND-BINNEN; 373;Bergen (NH.);Noord-Holland;Bo;Rooms-Katholiek;40712;0;0;0;0;2;0;4;4;3;1;7;0;21
20190417;20190725;05AT;00;Pax Christi;7586BV;OVERDINKEL; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;0;0;1;0;3;0;5;2;4;0;0;0;15
20190417;20190725;05AU;00;Sint Leonardus;3232DA;BRIELLE; 501;Brielle;Zuid-Holland;Bo;Rooms-Katholiek;41240;0;0;0;2;2;3;7;4;11;1;5;0;35
20190417;20190725;05AY;00;Chr Basisschool De Ark;4268GK;MEEUWEN; 738;Aalburg;Noord-Brabant;Bo;Protestants-Christelijk;41239;0;0;0;0;0;0;0;0;0;0;0;0;2
20190417;20190725;05BB;00;Basisschool St Martinus;6247CM;GRONSVELD;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;0;0;0;1;2;2;4;3;3;4;7;0;26
20190417;20190725;05BC;00;St Adalbertusschool Bo;2064XT;SPAARNDAM; 393;Haarlemmerliede en Spaarnwoude;Noord-Holland;Bo;Rooms-Katholiek;83163;0;0;0;0;3;0;1;3;4;4;1;0;16
20190417;20190725;05BE;00;Dr Plesmanschool;1171TK;BADHOEVEDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;41023;0;0;2;0;3;0;4;3;5;2;6;0;25
20190417;20190725;05BF;00;St. Willibrordus;2158MC;BUITENKAAG; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;05BG;00;Basisschool St Catharina;2851BM;HAASTRECHT;1931;Krimpenerwaard;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;0;2;0;1;1;3;4;0;4;2;0;17
20190417;20190725;05BH;00;St Barbara;1747HA;TUITJENHORN; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;0;0;1;2;5;2;2;5;9;6;6;0;38
20190417;20190725;05BI;00;Basisschool Sint Jan;1738BT;WAARLAND; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;0;0;1;1;0;3;3;2;10;4;6;0;30
20190417;20190725;05BJ;00;basisschool Sint Michael;8861CV;HARLINGEN;  72;Harlingen;Friesland;Bo;Rooms-Katholiek;41000;0;0;2;1;2;7;8;5;8;8;11;0;52
20190417;20190725;05BK;00;KBs De Notenbalk;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;0;0;1;0;8;0;5;0;9;0;6;0;29
20190417;20190725;05BL;00;Basisschool Sint Michael;2391VB;HAZERSWOUDE-DORP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;0;1;1;0;4;1;2;3;2;2;7;0;23
20190417;20190725;05BM;00;Sint Joseph-School;1704CD;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;79536;0;0;0;0;0;0;3;2;0;7;5;0;17
20190417;20190725;05BN;00;Basisschool De Horizon;5985PV;GRASHOEK;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;0;0;1;1;1;1;5;0;3;0;6;0;18
20190417;20190725;05BO;00;Basissch Silv Bernadette;5701ET;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;60061;0;1;6;0;3;4;5;7;7;1;1;0;35
20190417;20190725;05BQ;00;BS Dr Landman;5268AC;HELVOIRT; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;60204;1;0;3;0;5;1;7;1;8;3;8;0;37
20190417;20190725;05BR;00;Basisschool De Leer;7255AP;HENGELO GLD;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;0;1;0;0;4;0;5;1;7;0;6;0;24
20190417;20190725;05BS;00;Sint Bonifaciusschool;8736JB;REAHUS;1900;S�dwest-Frysl�n;Friesland;Bo;Rooms-Katholiek;41000;0;0;0;0;1;0;2;2;1;2;0;0;8
20190417;20190725;05BT;00;St. Hubertusschool;6049HS;HERTEN; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0;0;0;0;2;0;6;6;11;10;10;0;45
20190417;20190725;05BU;00;bs Sprankel;6914AP;HERWEN; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;0;0;0;2;0;0;5;0;3;0;0;0;10
20190417;20190725;05BX;00;Sint Clemensschool;5096BW;HULSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;Rooms-Katholiek;44201;0;0;0;1;0;0;2;0;3;1;0;0;7
20190417;20190725;05BY;00;Basisschool De Zyp;6815GT;ARNHEM; 202;Arnhem;Gelderland;Bo;Samenwerking PC, RK;40972;0;0;0;1;2;0;10;7;6;6;9;0;41
20190417;20190725;05CB;00;Immanuel;1435KL;RIJSENHOUT; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;40775;0;0;0;0;1;0;4;0;6;2;4;0;17
20190417;20190725;05CC;00;Basisschool St Lambertus;6015BK;NEERITTER;1640;Leudal;Limburg;Bo;Rooms-Katholiek;23961;0;0;4;0;0;0;6;0;0;0;2;0;12
20190417;20190725;05CD;00;RK Basissch De Horizon;2223AP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;2;2;3;1;11;5;4;4;5;0;37
20190417;20190725;05CH;00;CBS De Borg;9753AA;HAREN GN;  17;Haren;Groningen;Bo;Protestants-Christelijk;61829;0;0;0;0;4;1;5;5;8;4;17;0;44
20190417;20190725;05CJ;00;Hoogholtje;9964AR;WEHE-DEN HOORN;1663;De Marne;Groningen;Bo;Rooms-Katholiek;45000;0;0;0;0;0;0;0;0;0;0;0;0;4
20190417;20190725;05CN;00;RK Basissch De Meander;5397AT;LITH; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;41228;0;0;4;0;1;3;5;4;2;0;5;0;24
20190417;20190725;05CO;00;Basisschool St Antonius;5398HR;MAREN-KESSEL; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;41228;0;0;1;0;4;0;3;0;3;1;2;0;14
20190417;20190725;05CP;00;RK Basissch Sint Joseph;7242GZ;LOCHEM; 262;Lochem;Gelderland;Bo;Rooms-Katholiek;42616;0;0;1;0;0;3;5;4;8;8;4;0;33
20190417;20190725;05CS;00;Jozefschool;1671MA;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;0;0;2;0;0;4;5;8;4;3;5;0;31
20190417;20190725;05CT;00;De Achtbaan;6074AG;MELICK;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;0;0;0;0;0;1;8;3;7;9;9;0;37
20190417;20190725;05CX;00;St Nicolaas school;1688CR;NIBBIXWOUD; 420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;0;0;0;1;0;2;2;0;8;4;2;0;19
20190417;20190725;05CZ;00;SWS Fondali;8312AX;CREIL; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0;1;1;0;2;0;0;0;0;2;1;0;7
20190417;20190725;05DA;00;De Schapendel;2203GH;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;Rooms-Katholiek;40967;0;0;4;3;3;3;5;1;0;2;2;0;23
20190417;20190725;05DB;00;St Josephschool;9564PA;ZANDBERG DR;1681;Borger-Odoorn;Drenthe;Bo;Rooms-Katholiek;45000;0;0;4;0;0;0;1;0;3;0;0;0;8
20190417;20190725;05DC;00;RK Basissch D Zilverberg;6611BR;OVERASSELT; 252;Heumen;Gelderland;Bo;Rooms-Katholiek;40814;0;0;0;3;1;0;2;2;5;6;7;0;26
20190417;20190725;05DD;00;Basissch St Willibrordus;5561AH;RIETHOVEN;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;0;0;0;2;0;1;8;2;3;3;6;1;26
20190417;20190725;05DF;00;De Zonnewijzer;6043BT;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0;1;4;0;3;0;13;0;3;0;4;0;28
20190417;20190725;05DG;00;St. Michaelschool;3055SJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Rooms-Katholiek;24597;0;0;0;2;1;0;8;6;18;7;32;0;74
20190417;20190725;05DH;00;De Balein;1483VR;DE RIJP; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;73919;0;0;0;1;5;2;2;0;6;1;8;0;25
20190417;20190725;05DJ;00;RK Basisschool St Jozef;5712ET;SOMEREN; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;0;0;1;1;1;2;2;0;1;1;1;0;10
20190417;20190725;05DK;00;Basisschool de Pannevogel;7221BA;STEENDEREN;1876;Bronckhorst;Gelderland;Bo;Rooms-Katholiek;50844;0;0;0;0;8;0;8;2;4;0;2;0;24
20190417;20190725;05DM;00;Maerten vd Veldeschool;2266HA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;41447;0;0;1;0;0;2;3;4;2;6;5;0;23
20190417;20190725;05DN;00;Maria School;7679VG;LANGEVEEN; 183;Tubbergen;Overijssel;Bo;Rooms-Katholiek;50949;0;0;3;3;4;0;3;1;5;1;3;0;23
20190417;20190725;05DO;00;t bijenveld;6578AR;LEUTH;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;0;0;0;0;2;1;3;0;8;2;3;0;19
20190417;20190725;05DP;00;Basisschool Op Weg;6576AW;OOIJ;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;0;0;0;1;0;3;1;4;2;2;6;0;19
20190417;20190725;05DQ;00;RK Basisschool De Schelp;9981AB;UITHUIZEN;1651;Eemsmond;Groningen;Bo;Rooms-Katholiek;45000;0;0;3;1;3;3;1;0;4;2;3;0;20
20190417;20190725;05DT;00;Basissch De Toermalijn;1985HB;DRIEHUIS NH; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0;0;0;0;0;1;5;3;11;6;11;0;37
20190417;20190725;05DU;00;Basisschool de Parnassia;2071BG;SANTPOORT-NOORD; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;0;0;0;0;0;2;6;3;3;6;10;0;30
20190417;20190725;05DV;00;BS Kleur - Rijk;5914PG;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;0;1;0;2;0;2;0;0;0;2;0;0;7
20190417;20190725;05DW;00;Basisschool De Meent;5809AJ;LEUNEN; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0;0;0;2;5;1;3;3;5;1;3;0;23
20190417;20190725;05DX;00;Bs de Disselboom;5513AP;WINTELRE; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;77338;1;0;0;5;1;0;5;2;4;2;5;0;25
20190417;20190725;05ED;00;RK Basissch H Lambertus;5254JE;HAARSTEEG; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;78222;0;0;1;5;3;3;6;1;8;6;6;0;39
20190417;20190725;05EF;00;RK Basisschool Martinus;7391AN;TWELLO; 285;Voorst;Gelderland;Bo;Rooms-Katholiek;42616;0;0;4;0;8;1;14;1;6;2;6;0;42
20190417;20190725;05EG;00;RK Basissch D Kopermolen;7382BP;KLARENBEEK; 285;Voorst;Gelderland;Bo;Rooms-Katholiek;42616;0;0;3;0;2;1;1;4;5;3;5;0;24
20190417;20190725;05EH;00;RK Basissch De Drijfveer;5582JJ;WAALRE; 866;Waalre;Noord-Brabant;Bo;Rooms-Katholiek;31384;0;0;0;1;1;0;4;2;3;3;1;0;15
20190417;20190725;05EJ;00;Basisschool De Peddepoel;5861CC;WANSSUM; 984;Venray;Limburg;Bo;Rooms-Katholiek;47920;0;0;3;0;1;2;2;7;0;2;5;0;22
20190417;20190725;05EN;00;Basisschool De Veste;5165TH;WASPIK; 867;Waalwijk;Noord-Brabant;Bo;Rooms-Katholiek;71008;0;0;2;0;2;1;7;5;4;1;6;0;28
20190417;20190725;05EO;00;Sint Bonifacius-School;2242JS;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;Rooms-Katholiek;68329;0;1;1;0;2;0;8;3;4;3;2;0;24
20190417;20190725;05EP;00;De Kerkewei;7596KN;ROSSUM OV;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0;0;2;3;6;0;5;3;5;1;3;0;28
20190417;20190725;05ER;00;IKC Laar;6003NW;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;50819;0;0;0;0;1;0;3;0;2;0;2;0;8
20190417;20190725;05ES;00;Basisschool Sint Joannes;6005SR;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;50819;0;0;0;0;2;0;1;1;1;0;0;0;5
