BRINNUMMER;INSTELLINGSNAAM_VESTIGING;VESTIGINGSNUMMER;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
01VN;Canisius College Lyceum Havo Mavo Vbo Lwoo;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;1336;113;23;218
01VN;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Het Rijks VMBO-Campus;04;NIJMEGEN;0268;NIJMEGEN;Gelderland;284;3;2;2
01VN;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;03;NIJMEGEN;0268;NIJMEGEN;Gelderland;61;30;0;4
01VN;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;08;NIJMEGEN;0268;NIJMEGEN;Gelderland;139;58;0;2
01WM;Burg Harmsma SGM voor VO Mavo Lhno en Lto;00;GORREDIJK;0086;OPSTERLAND;Friesland;580;33;7;27
01XF;osg Willem Blaeu voor vwo havo mavo en vbo;00;ALKMAAR;0361;ALKMAAR;Noord-Holland;935;91;17;141
01XF;osg Willem Blaeu voor vwo havo mavo en vbo, vestiging Van der Meij College;01;ALKMAAR;0361;ALKMAAR;Noord-Holland;267;10;0;7
01XL;Strabrechtcollege Scholengemeenschap voor LYC HAVO MAVO;00;GELDROP;1771;GELDROP-MIERLO;Noord-Brabant;1165;92;23;96
01XN;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;01;DRONTEN;0303;DRONTEN;Flevoland;1091;72;21;106
01XN;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;02;KAMPEN;0166;KAMPEN;Overijssel;195;3;2;7
01XN;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;00;KAMPEN;0166;KAMPEN;Overijssel;520;23;44;12
01XN;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;07;DRONTEN;0303;DRONTEN;Flevoland;41;10;0;7
01XN;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;09;DRONTEN;0303;DRONTEN;Flevoland;304;1;6;4
01XN;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;10;KAMPEN;0166;KAMPEN;Overijssel;116;16;0;20
02AN;Fons Vitae Lyceum voor havo en vwo;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1055;111;34;16
02AP;Het Amsterdams Lyceum;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1099;52;13;0
02AR;Scholengemeenschap voor Athenum en Havo Het Hervormd Lyceum Zuid;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;891;127;56;47
02CI;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;01;DORDRECHT;0505;DORDRECHT;Zuid-Holland;392;9;2;22
02CI;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;02;DORDRECHT;0505;DORDRECHT;Zuid-Holland;796;31;4;48
02CI;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;00;DORDRECHT;0505;DORDRECHT;Zuid-Holland;1136;102;89;13
02CR;Willem Lodewijkgymnasium;00;GRONINGEN;0014;GRONINGEN;Groningen;753;56;13;0
02DC;Corlaer College;00;NIJKERK GLD;0267;NIJKERK;Gelderland;1056;56;26;59
02DC;Corlaer College;03;NIJKERK GLD;0267;NIJKERK;Gelderland;994;55;73;5
02DF;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;00;HEERLEN;0917;HEERLEN;Limburg;729;66;20;9
02DF;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;01;HEERLEN;0917;HEERLEN;Limburg;198;19;4;47
02DO;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;00;ALMELO;0141;ALMELO;Overijssel;1362;112;69;50
02DO;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;01;ALMELO;0141;ALMELO;Overijssel;690;24;31;66
02DO;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;02;VRIEZENVEEN;1700;TWENTERAND;Overijssel;641;11;10;45
02DO;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;03;VROOMSHOOP;1700;TWENTERAND;Overijssel;590;19;37;34
02DQ;Christelijk Gymnasium Sorghvliet;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;794;25;5;0
02DW;Gymnasium Bernrode;00;HEESWIJK-DINTHER;1721;BERNHEZE;Noord-Brabant;672;28;4;0
02DZ;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;00;DELFT;0503;DELFT;Zuid-Holland;1750;78;53;11
02DZ;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;02;DELFT;0503;DELFT;Zuid-Holland;502;16;17;3
02DZ;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;04;DELFT;0503;DELFT;Zuid-Holland;749;62;58;44
02EA;Chr SGM op Ref Grondsl v Lyc Havo Mavo Vbo Lwoo;02;LEKKERKERK;1931;KRIMPENERWAARD;Zuid-Holland;516;12;30;27
02EA;Chr SGM op Ref Grondsl v Lyc Havo Mavo Vbo Lwoo;03;LEIDEN;0546;LEIDEN;Zuid-Holland;418;5;25;19
02EA;Chr SGM op Ref Grondsl voor Pro, Lwoo, Vmbo, Havo en Vwo;00;GOUDA;0513;GOUDA;Zuid-Holland;2955;72;133;34
02EB;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;00;ASSEN;0106;ASSEN;Drenthe;1280;122;68;9
02EB;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;04;ASSEN;0106;ASSEN;Drenthe;699;47;29;29
02EB;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;07;BEILEN;1731;MIDDEN-DRENTHE;Drenthe;427;19;8;77
02EK;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;00;ALMELO;0141;ALMELO;Overijssel;610;33;15;28
02EK;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;01;ALMELO;0141;ALMELO;Overijssel;429;14;14;23
02EK;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;02;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;430;11;10;37
02EV;W De Zwijgercoll Chr SGM Vwo Havo op Chr Grndslg;00;BUSSUM;1942;GOOISE MEREN;Noord-Holland;931;79;18;10
02EX;Christelijke Scholengemeenschap voor VMBO Harderwijk;04;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;56;1;1;1
02EX;Christelijke Scholengemeenschap voor VMBO Harderwijk;05;HARDERWIJK;0243;HARDERWIJK;Gelderland;261;14;17;12
02EX;Morgen College christelijke scholengemeenschap voor vmbo;00;HARDERWIJK;0243;HARDERWIJK;Gelderland;419;13;7;4
02EX;Morgen College christelijke scholengemeenschap voor vmbo;07;HARDERWIJK;0243;HARDERWIJK;Gelderland;133;64;0;4
02FB;Christelijk College Nassau-Veluwe;00;HARDERWIJK;0243;HARDERWIJK;Gelderland;1412;106;52;9
02FC;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo;00;DOETINCHEM;0222;DOETINCHEM;Gelderland;1539;112;43;40
02FC;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo loc. Kompaan College Het Hoge;04;VORDEN;1876;BRONCKHORST;Gelderland;311;11;8;10
02FC;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo loc. Kompaan College Nieuwstad;07;VORDEN;1876;BRONCKHORST;Gelderland;66;3;0;1
02FY;OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;00;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;721;42;14;7
02FY;OMO Scholengroep Bergen op Zoom e.o., 't Ravelijn;02;STEENBERGEN NB;0851;STEENBERGEN;Noord-Brabant;611;20;11;9
02FY;OMO Scholengroep Bergen op Zoom e.o., ZuidWestHoek College;01;OSSENDRECHT;0873;WOENSDRECHT;Noord-Brabant;640;20;21;14
02GF;Mgr Frencken College voor Atheneum en Havo;00;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;1279;84;42;5
02GJ;Christelijk College De Populier;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;920;37;45;3
02GJ;Christelijk College De Populier;01;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;384;16;0;70
02GN;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;00;OVERVEEN;0377;BLOEMENDAAL;Noord-Holland;857;64;27;14
02GP;Het Rijnlands Lyceum Scholengemeenschap voor Havo VWO;00;WASSENAAR;0629;WASSENAAR;Zuid-Holland;787;54;13;2
02GP;Het Rijnlands Lyceum Scholengemeenschap voor Mavo Havo Lyceum;06;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;427;54;0;5
02GP;Het Rijnlands Lyceum vestiging International School of The Haque;05;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1389;24;0;202
02GP;Het Rijnlands Lyceum vestiging School voorJong Talent;04;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;137;15;2;9
02GS;Scholengemeenschap Montessori Lyceum Rotterdam voor Gymnasium Atheneum en Havo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1063;77;24;12
02HI;Internationale Schakelklas Bergen op Zoom;08;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;127;45;0;1
02HI;Steenspil  VMBO;00;HALSTEREN;0748;BERGEN OP ZOOM;Noord-Brabant;376;7;21;8
02HI;Steenspil VMBO, locatie Pomona;06;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;153;1;2;11
02IB;DaCapo College locatie Havikstraat voor Mavo Vbo Lwoo;00;SITTARD;1883;SITTARD-GELEEN;Limburg;110;11;2;1
02IB;DaCapo College voor Mavo Vmbo Lwoo locatie EOA;05;GELEEN;1883;SITTARD-GELEEN;Limburg;62;16;0;2
02IB;DaCapo College voor Mavo Vmbo Lwoo locatie Milaanstraat;07;SITTARD;1883;SITTARD-GELEEN;Limburg;260;17;1;0
02IB;DaCapocollege Rijksweg Zuid voor Mavo Vbo Lwoo;08;SITTARD;1883;SITTARD-GELEEN;Limburg;387;15;0;13
02IB;DaCapocollege Rijksweg Zuid voor Mavo Vbo Lwoo;09;SITTARD;1883;SITTARD-GELEEN;Limburg;176;46;0;0
02IC;Regionale s.g. Goeree-Overflakkee, afdeling vmbo, locatie Langeweg;01;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;42;1;0;1
02IC;Regionale s.g. Goeree-Overflakkee, afdeling vmbo, locatie Schoolstraat;00;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;470;8;26;23
02JG;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;00;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;1061;99;56;13
02JG;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;04;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;269;8;3;5
02JG;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;05;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;157;22;1;12
02JG;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;06;URK;0184;URK;Flevoland;14;0;2;0
02KB;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;01;NOORDWIJKERHOUT;0575;NOORDWIJK;Zuid-Holland;1455;77;45;161
02KB;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;02;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;593;37;37;41
02KB;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;00;VOORHOUT;1525;TEYLINGEN;Zuid-Holland;830;18;3;25
02KB;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;06;KATWIJK ZH;0537;KATWIJK;Zuid-Holland;100;50;9;0
02KM;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;00;HAARLEM;0392;HAARLEM;Noord-Holland;968;51;8;13
02KR;St Bonifatius Mavo;00;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;455;30;9;23
02LB;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO  LWOO;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;560;91;0;0
02LB;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;01;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;185;40;0;2
02LB;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;08;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;682;86;5;74
02LG;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;00;GOUDA;0513;GOUDA;Zuid-Holland;271;8;2;12
02LG;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa loc. ISK;08;GOUDA;0513;GOUDA;Zuid-Holland;159;77;5;0
02LG;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa- Antoniuscollege;06;GOUDA;0513;GOUDA;Zuid-Holland;871;33;86;2
02ME;Tabor College voor Vwo Havo Mavo Vmbo Lwoo;00;HOORN NH;0405;HOORN;Noord-Holland;1028;18;14;25
02ME;Tabor College voor Vwo Havo Mavo Vmbo Lwoo locactie Oscar Romero;02;HOORN NH;0405;HOORN;Noord-Holland;1414;89;63;84
02ME;Tabor College voor Vwo Havo Mavo Vmbo Lwoo, locatie Werenfridus;01;HOORN NH;0405;HOORN;Noord-Holland;1412;148;56;31
02MF;Het Perron voor VMBO en Praktijkonderwijs;00;VEENENDAAL;0345;VEENENDAAL;Utrecht;885;29;48;36
02MU;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo;00;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1234;60;62;55
02NZ;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;00;DOETINCHEM;0222;DOETINCHEM;Gelderland;1142;86;13;36
02NZ;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;01;DOETINCHEM;0222;DOETINCHEM;Gelderland;999;26;36;45
02NZ;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;09;DOETINCHEM;0222;DOETINCHEM;Gelderland;563;5;0;413
02NZ;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;10;DOETINCHEM;0222;DOETINCHEM;Gelderland;118;35;0;12
02PA;Stichting Media Amsterdam;00;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;295;6;14;19
02QN;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;00;GROENLO;1586;OOST GELRE;Gelderland;1005;67;39;17
02QN;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;02;LICHTENVOORDE;1586;OOST GELRE;Gelderland;673;17;10;33
02QO;Sint Oelbert Gymnasium;00;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;804;59;17;0
02QP;St Willibrord Gymnasium;00;DEURNE;0762;DEURNE;Noord-Brabant;434;46;3;0
02QQ;Notre Dame Des Anges Havo;00;UBBERGEN;1945;BERG EN DAL;Gelderland;592;47;4;10
02QT;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium;00;VUGHT;0865;VUGHT;Noord-Brabant;2003;132;39;70
02QX;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;00;ALKMAAR;0361;ALKMAAR;Noord-Holland;1126;107;36;3
02QX;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;01;ALKMAAR;0361;ALKMAAR;Noord-Holland;503;17;15;40
02QX;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;03;ALKMAAR;0361;ALKMAAR;Noord-Holland;610;46;18;18
02QX;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;06;BERGEN NH;0373;BERGEN NH;Noord-Holland;123;2;4;23
02QX;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;07;HEILOO;0399;HEILOO;Noord-Holland;343;4;10;77
02QZ;Keizer Karel College Vwo Havo;00;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1761;114;37;16
02RA;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo;00;APELDOORN;0200;APELDOORN;Gelderland;1517;140;30;9
02RA;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello;03;TWELLO;0285;VOORST;Gelderland;386;10;5;40
02RA;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;01;APELDOORN;0200;APELDOORN;Gelderland;620;14;30;6
02RA;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;02;APELDOORN;0200;APELDOORN;Gelderland;761;31;28;62
02RA;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;05;APELDOORN;0200;APELDOORN;Gelderland;151;0;0;38
02SB;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium;00;HAARLEM;0392;HAARLEM;Noord-Holland;1418;90;37;16
02ST;Jorismavo;05;NIJMEGEN;0268;NIJMEGEN;Gelderland;146;4;0;10
02ST;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo;04;MOLENHOEK LB;0944;MOOK EN MIDDELAAR;Limburg;257;17;3;0
02ST;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo locatie Het Rijks VMBO Campus;03;NIJMEGEN;0268;NIJMEGEN;Gelderland;177;6;5;1
02ST;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;1376;67;46;71
02SY;Scholengemeenschap voor Vwo Dorenweerd College;00;DOORWERTH;0274;RENKUM;Gelderland;1081;80;18;161
02TC;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;04;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1633;109;106;57
02TC;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;00;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1035;57;39;6
02TC;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia;03;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;383;26;10;19
02TD;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College;03;ALKMAAR;0361;ALKMAAR;Noord-Holland;105;16;0;5
02TD;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;00;ALKMAAR;0361;ALKMAAR;Noord-Holland;1610;119;56;42
02TD;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;04;ZUID-SCHARWOUDE;0416;LANGEDIJK;Noord-Holland;480;19;19;23
02TE;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;00;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1731;97;50;157
02TG;Het Baarnsch Lyceum;00;BAARN;0308;BAARN;Utrecht;1035;45;16;17
02TH;Jordan-Montessori Lyceum en Havo Top Utrecht;00;ZEIST;0355;ZEIST;Utrecht;925;70;5;3
02TZ;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo;00;ZAANDAM;0479;ZAANSTAD;Noord-Holland;1346;135;45;7
02UB;St Vituscollege Bussum/Naarden;00;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1207;63;33;25
02UC;Atheneum College Hageveld;00;HEEMSTEDE;0397;HEEMSTEDE;Noord-Holland;1390;76;20;0
02UE;Scholengemeenschap St Bonifatius College Lyceum Havo;00;UTRECHT;0344;UTRECHT;Utrecht;1492;69;52;13
02UG;Laurens Lyceum voor Vwo en Havo;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;951;76;20;3
02UP;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;00;EDE GLD;0228;EDE;Gelderland;863;62;13;8
02UP;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;01;EDE GLD;0228;EDE;Gelderland;436;11;30;18
02US;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1243;78;17;378
02UT;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo;00;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;785;60;16;26
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;00;GRONINGEN;0014;GRONINGEN;Groningen;766;82;9;9
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;02;ZUIDHORN;1969;WESTERKWARTIER;Groningen;158;4;10;5
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;03;DRACHTEN;0090;SMALLINGERLAND;Friesland;305;9;13;6
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;04;LEEUWARDEN;0080;LEEUWARDEN;Friesland;211;5;8;11
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;05;ASSEN;0106;ASSEN;Drenthe;264;4;6;8
02UV;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;08;GRONINGEN;0014;GRONINGEN;Groningen;363;9;34;5
02UV;Gomarus College;17;GRONINGEN;0014;GRONINGEN;Groningen;571;22;5;15
02UV;Gomarus College;18;GRONINGEN;0014;GRONINGEN;Groningen;403;10;36;2
02UX;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;00;HARDENBERG;0160;HARDENBERG;Overijssel;1750;126;70;59
02UX;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;01;DEDEMSVAART;0160;HARDENBERG;Overijssel;429;10;16;1
02UX;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;06;OMMEN;0175;OMMEN;Overijssel;1453;74;43;62
02VA;Roelof van Echten College;00;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;1156;72;43;33
02VA;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;01;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;738;67;11;5
02VB;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;01;KAMPEN;0166;KAMPEN;Overijssel;344;17;33;1
02VB;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;02;DRONTEN;0303;DRONTEN;Flevoland;656;55;25;27
02VB;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;07;KAMPEN;0166;KAMPEN;Overijssel;365;0;4;8
02VB;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;00;KAMPEN;0166;KAMPEN;Overijssel;888;42;40;16
02VB;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;16;DRONTEN;0303;DRONTEN;Flevoland;160;2;2;6
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;00;LEEUWARDEN;0080;LEEUWARDEN;Friesland;1620;202;58;149
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;02;LEEUWARDEN;0080;LEEUWARDEN;Friesland;543;14;7;28
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;03;LEEUWARDEN;0080;LEEUWARDEN;Friesland;410;17;9;37
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;08;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;99;14;3;31
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;09;LEEUWARDEN;0080;LEEUWARDEN;Friesland;253;12;34;26
02VC;Comenius Christelijke Scholengemeenschap voor Atheneum, Havo, Vmbo, Lwoo, Pro;11;LEEUWARDEN;0080;LEEUWARDEN;Friesland;1;0;0;1
02VD;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;00;LEIDEN;0546;LEIDEN;Zuid-Holland;1381;112;41;47
02VD;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;02;LEIDEN;0546;LEIDEN;Zuid-Holland;54;1;4;0
02VD;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;04;LEIDERDORP;0547;LEIDERDORP;Zuid-Holland;482;26;34;25
02VD;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;05;RIJNSBURG;0537;KATWIJK;Zuid-Holland;291;9;15;13
02VE;NSG Groenewoud voor Vwo Havo en Mavo;00;NIJMEGEN;0268;NIJMEGEN;Gelderland;1649;99;64;65
02VG;Unie Noord;00;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;548;38;19;5
02VG;Unie Noord - De Mavo voor Theater;17;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;106;4;2;1
02VG;Unie Noord - locatie Lyceum Kralingen;22;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;423;63;19;3
02VG;Unie Noord - locatie RDC-ISK;10;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;2;1;0;0
02VG;Unie Noord - locatie Vak College Hillegersberg;25;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;269;10;3;0
02VG;Unie Noord- Havo/Vwo voor Muziek en Dans;03;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;207;13;7;0
02VG;Unie Noord- locatie De Toorop MAVO;15;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;410;16;4;25
02VG;Unie Noord- locatie Gijsbert Karel van Hogendorp;05;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;235;9;3;10
02VG;Unie Noord- locatie Horeca Vakschool Rotterdam;11;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;258;6;4;4
02VG;Unie Noord- locatie Mavo Centraal;04;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;399;18;6;14
02VG;Unie Noord- locatie Montessori Mavo Rotterdam;14;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;55;1;0;2
02VG;Unie Noord- locatie Rotterdam Design College;08;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;575;107;3;1
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;00;STADSKANAAL;0037;STADSKANAAL;Groningen;749;49;25;9
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;01;WINSCHOTEN;1895;OLDAMBT;Groningen;477;20;4;8
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;02;VEENDAM;0047;VEENDAM;Groningen;98;6;0;14
02VJ;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;06;ONSTWEDDE;0037;STADSKANAAL;Groningen;257;10;5;38
