INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
01OE;51;Yuverta;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Noord-Brabant;639;34;16;10;
01OE;54;Yuverta;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;651;18;40;16;
01OE;57;Yuverta;HEGELSOM;1507;HORST AAN DE MAAS;Limburg;495;33;10;12;
01OE;58;Yuverta;ROERMOND;0957;ROERMOND;Limburg;560;36;17;40;
01OE;59;Yuverta;HEERLEN;0917;HEERLEN;Limburg;538;24;44;16;
01OE;60;Yuverta;NEDERWEERT;0946;NEDERWEERT;Limburg;346;14;21;<5;
01RL;00;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;APELDOORN;0200;APELDOORN;Gelderland;1247;83;39;23;
01RL;01;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;635;29;5;34;
01RL;02;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;UDDEL;0200;APELDOORN;Gelderland;482;36;6;22;
01TC;00;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;806;24;86;32;
01UH;00;Maartenscollege voor Lyceum Havo Mavo;HAREN GN;0014;GRONINGEN;Groningen;961;15;116;51;
01VJ;00;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;796;28;32;51;
01VJ;01;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;817;77;14;0;
01VJ;03;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;1110;129;46;76;
01VJ;04;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;1349;14;94;21;
01VJ;05;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;346;5;9;<5;
01VJ;14;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;<5;0;0;0;
01VN;00;Canisius College Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;981;20;76;43;
01VN;03;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;NIJMEGEN;0268;NIJMEGEN;Gelderland;50;0;7;<5;
01VN;04;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Het Rijks VMBO-Campus;NIJMEGEN;0268;NIJMEGEN;Gelderland;451;9;9;<5;
01WM;00;Burg Harmsma SGM voor VO Mavo Lhno en Lto;GORREDIJK;0086;OPSTERLAND;Friesland;457;7;6;6;
01XF;00;osg Willem Blaeu voor vwo havo mavo en vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;781;7;60;88;
01XF;01;osg Willem Blaeu voor vwo havo mavo en vbo, vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;216;<5;15;<5;
01XL;00;Strabrechtcollege Scholengemeenschap voor LYC HAVO MAVO;GELDROP;1771;GELDROP-MIERLO;Noord-Brabant;1146;23;68;353;
01XN;00;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;553;74;44;46;
01XN;01;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;826;12;65;12;
01XN;02;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;179;7;<5;5;
01XN;09;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;326;17;9;12;
01XN;10;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;<5;0;<5;0;
02AN;00;Fons Vitae Lyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1061;76;68;21;
02AP;00;Het Amsterdams Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1087;15;47;0;
02AR;00;Scholengemeenschap voor Atheneum en Havo Het Hervormd Lyceum Zuid;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;962;40;122;71;
02CI;00;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;DORDRECHT;0505;DORDRECHT;Zuid-Holland;1168;79;132;9;
02CI;01;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;355;10;34;12;
02CI;02;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;772;15;23;52;
02CR;00;Willem Lodewijkgymnasium;GRONINGEN;0014;GRONINGEN;Groningen;677;7;40;0;
02DC;00;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;892;20;31;48;
02DC;03;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;1014;88;40;12;
02DF;00;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;HEERLEN;0917;HEERLEN;Limburg;592;22;39;80;
02DO;00;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1385;87;100;40;
02DO;01;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;339;17;11;18;
02DO;02;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VRIEZENVEEN;1700;TWENTERAND;Overijssel;484;16;21;21;
02DO;03;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VROOMSHOOP;1700;TWENTERAND;Overijssel;465;28;10;<5;
02DQ;00;Christelijk Gymnasium Sorghvliet;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;754;6;19;0;
02DW;00;Gymnasium Bernrode;HEESWIJK-DINTHER;1721;BERNHEZE;Noord-Brabant;555;8;36;0;
02DZ;00;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;DELFT;0503;DELFT;Zuid-Holland;2035;84;135;8;
02DZ;02;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;DELFT;0503;DELFT;Zuid-Holland;352;7;21;12;
02DZ;04;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - SCDD;DELFT;0503;DELFT;Zuid-Holland;819;50;67;81;
02DZ;10;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - ISDS;DELFT;0503;DELFT;Zuid-Holland;117;0;<5;12;
02EA;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;GOUDA;0513;GOUDA;Zuid-Holland;2904;136;93;34;
02EA;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Lekkerkerk;LEKKERKERK;1931;KRIMPENERWAARD;Zuid-Holland;478;27;<5;24;
02EA;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Leiden;LEIDEN;0546;LEIDEN;Zuid-Holland;465;18;22;25;
02EB;00;Stichting Christelijk Voortgezet Onderw Vincent van Gogh VWO Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;1136;60;87;18;
02EB;04;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;563;9;17;8;
02EB;07;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;BEILEN;1731;MIDDEN-DRENTHE;Drenthe;291;10;11;26;
02EK;00;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;531;35;32;16;
02EK;01;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;245;6;8;15;
02EK;02;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;409;19;5;34;
02EX;00;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;307;12;24;<5;
02EX;04;Christelijke Scholengemeenschap voor VMBO Harderwijk;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;32;<5;<5;0;
02EX;05;Christelijke Scholengemeenschap voor VMBO Harderwijk;HARDERWIJK;0243;HARDERWIJK;Gelderland;253;26;8;12;
02EX;07;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;44;0;<5;<5;
02FB;00;Christelijk College Nassau-Veluwe;HARDERWIJK;0243;HARDERWIJK;Gelderland;1389;43;95;19;
02FY;00;OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;624;28;61;6;
02FY;01;OMO Scholengroep Bergen op Zoom e.o., ZuidWestHoek College;OSSENDRECHT;0873;WOENSDRECHT;Noord-Brabant;489;7;17;19;
02FY;02;OMO Scholengroep Bergen op Zoom e.o., 't Ravelijn;STEENBERGEN NB;0851;STEENBERGEN;Noord-Brabant;517;17;19;8;
02FY;07;OMO Scholengroep Bergen op Zoom e.o., MollerJuvenaat;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;341;5;31;0;
02GF;00;Mgr Frencken College voor Atheneum en Havo;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;1392;36;122;5;
02GJ;00;Christelijk College De Populier voor vwo, havo, mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1012;53;42;18;
02GJ;01;Christelijk College De Populier voor vwo, havo, mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;383;0;21;42;
02GN;00;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;OVERVEEN;0377;BLOEMENDAAL;Noord-Holland;994;38;88;7;
02GP;00;Het Rijnlands Lyceum Scholengemeenschap voor Havo VWO;WASSENAAR;0629;WASSENAAR;Zuid-Holland;969;26;51;29;
02GP;04;Het Rijnlands Lyceum vestiging School voorJong Talent;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;136;<5;13;<5;
02GP;05;Het Rijnlands Lyceum vestiging The International School of The Haque;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1159;0;12;167;
02GP;06;Het Rijnlands Lyceum Scholengemeenschap voor Mavo Havo Lyceum;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;723;5;86;0;
02GS;00;Scholengemeenschap Montessori Lyceum Rotterdam voor Gymnasium Atheneum en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1084;37;93;10;
02HI;00;Curio vmbo;HALSTEREN;0748;BERGEN OP ZOOM;Noord-Brabant;434;24;21;7;
02HI;06;Curio vmbo, locatie Curio pomona;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;146;6;6;17;
02HI;08;Curio isk Bergen op Zoom;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;27;0;6;<5;
02IB;00;DaCapo College locatie Havikstraat voor Mavo Vbo Lwoo;SITTARD;1883;SITTARD-GELEEN;Limburg;733;<5;74;6;
02IB;05;DaCapo College voor Mavo Vmbo Lwoo locatie EOA;GELEEN;1883;SITTARD-GELEEN;Limburg;41;0;16;<5;
02IB;07;DaCapo College voor Mavo Vmbo Lwoo locatie Milaanstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;200;9;8;0;
02IC;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;588;0;6;51;
02IC;01;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;24;0;<5;0;
02JG;00;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;836;17;47;8;
02JG;04;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;177;5;8;<5;
02JG;05;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;177;<5;13;12;
02JG;06;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;URK;0184;URK;Flevoland;20;<5;<5;0;
02KB;00;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;VOORHOUT;1525;TEYLINGEN;Zuid-Holland;783;<5;25;5;
02KB;01;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;NOORDWIJKERHOUT;0575;NOORDWIJK;Zuid-Holland;1308;60;83;208;
02KB;02;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;598;44;53;40;
02KB;06;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;26;0;10;0;
02KB;08;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;RIJNSBURG;0537;KATWIJK;Zuid-Holland;<5;0;0;0;
02KM;00;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;HAARLEM;0392;HAARLEM;Noord-Holland;676;14;45;14;
02KR;00;St Bonifatius Mavo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;462;12;7;9;
02LB;00;SNZ voor gymnasium, atheneum, havo, mavo vmbo, pro en lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;492;11;43;9;
02LB;01;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;47;0;8;0;
02LB;08;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;709;7;84;87;
02LG;00;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;0513;GOUDA;Zuid-Holland;557;16;24;28;
02LG;06;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa- Antoniuscollege;GOUDA;0513;GOUDA;Zuid-Holland;1269;106;85;11;
02LG;08;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa loc. ISK;GOUDA;0513;GOUDA;Zuid-Holland;6;0;5;0;
02LG;09;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;0513;GOUDA;Zuid-Holland;22;<5;<5;0;
02ME;00;Tabor College voor Vwo Havo Mavo Vmbo Lwoo;HOORN NH;0405;HOORN;Noord-Holland;936;8;34;20;
02ME;01;Tabor College voor Vwo Havo Mavo Vmbo Lwoo, locatie Werenfridus;HOORN NH;0405;HOORN;Noord-Holland;1368;52;92;29;
02ME;02;Tabor College voor Vwo Havo Mavo Vmbo Lwoo locactie Oscar Romero;HOORN NH;0405;HOORN;Noord-Holland;1322;36;107;86;
02MF;00;Het Perron voor VMBO en Praktijkonderwijs;VEENENDAAL;0345;VEENENDAAL;Utrecht;857;46;22;53;
02MU;00;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1226;71;56;74;
02NZ;00;Houtkamp College voor mavo, havo, ath, gym, vbo, lwoo;DOETINCHEM;0222;DOETINCHEM;Gelderland;622;<5;0;112;
02NZ;01;Houtkamp  College Vest. Metzo College;DOETINCHEM;0222;DOETINCHEM;Gelderland;688;24;51;16;
02NZ;09;Houtkamp College Vest. Ludger College / Ulenhofcollege;DOETINCHEM;0222;DOETINCHEM;Gelderland;612;<5;57;21;
02NZ;10;Houtkamp College Vest. Zaagmolenpad;DOETINCHEM;0222;DOETINCHEM;Gelderland;32;0;6;<5;
02NZ;11;Houtkamp College Vest. Kruisbergseweg;DOETINCHEM;0222;DOETINCHEM;Gelderland;572;<5;67;22;
02NZ;14;Houtkamp College voor mavo, havo, ath, gym, vbo, lwoo;DOETINCHEM;0222;DOETINCHEM;Gelderland;240;13;8;<5;
02PA;00;Stichting Media Amsterdam;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;285;5;8;15;
02QN;00;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;GROENLO;1586;OOST GELRE;Gelderland;947;32;72;28;
02QN;02;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;LICHTENVOORDE;1586;OOST GELRE;Gelderland;564;<5;29;35;
02QO;00;Sint Oelbert Gymnasium;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;645;6;56;0;
02QP;00;Willibrord Gymnasium;DEURNE;0762;DEURNE;Noord-Brabant;399;7;40;0;
02QQ;00;Notre Dame Des Anges Havo;UBBERGEN;1945;BERG EN DAL;Gelderland;606;8;85;6;
02QT;00;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium;VUGHT;0865;VUGHT;Noord-Brabant;2198;56;212;82;
02QX;00;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;1244;67;89;12;
02QX;01;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;360;9;14;35;
02QX;03;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;499;16;25;11;
02QX;06;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;BERGEN NH;0373;BERGEN NH;Noord-Holland;117;5;<5;22;
02QX;07;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;HEILOO;0399;HEILOO;Noord-Holland;320;11;<5;61;
02QZ;00;Keizer Karel College Vwo Havo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1766;47;158;11;
02RA;00;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1452;14;157;6;
02RA;01;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;APELDOORN;0200;APELDOORN;Gelderland;561;13;36;13;
02RA;02;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;590;33;39;68;
02RA;03;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello;TWELLO;0285;VOORST;Gelderland;410;22;16;25;
02RA;05;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;217;<5;<5;<5;
02SB;00;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium;HAARLEM;0392;HAARLEM;Noord-Holland;1558;46;97;20;
02ST;00;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1304;32;64;73;
02ST;04;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo;MOLENHOEK LB;0944;MOOK EN MIDDELAAR;Limburg;209;<5;9;<5;
02ST;05;Jorismavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;257;0;16;21;
02SY;00;Scholengemeenschap voor Vwo Dorenweerd College;DOORWERTH;0274;RENKUM;Gelderland;1117;23;66;142;
02TC;00;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1263;39;120;6;
02TC;03;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;481;6;52;15;
02TC;04;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1597;84;147;63;
02TD;00;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;1479;38;79;45;
02TD;03;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;95;<5;5;<5;
02TD;04;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ZUID-SCHARWOUDE;1980;DIJK EN WAARD;Noord-Holland;437;46;19;24;
02TE;00;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1847;28;129;227;
02TG;00;Het Baarnsch Lyceum;BAARN;0308;BAARN;Utrecht;1112;33;57;16;
02TH;00;Jordan Montessori Lyceum Utrecht havo/vwo;ZEIST;0355;ZEIST;Utrecht;928;17;62;8;
02TZ;00;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;1345;61;134;10;
02UB;00;St Vituscollege Bussum/Naarden;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1303;40;84;9;
02UC;00;Atheneum College Hageveld;HEEMSTEDE;0397;HEEMSTEDE;Noord-Holland;1413;27;105;0;
02UE;00;Scholengemeenschap St Bonifatius College Lyceum Havo;UTRECHT;0344;UTRECHT;Utrecht;1595;45;138;6;
02UG;00;Laurens Lyceum voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;979;32;112;6;
02UP;00;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;794;16;107;20;
02UP;01;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;620;28;22;30;
02US;00;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1361;29;93;10;
02US;04;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;318;<5;23;61;
02UT;00;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;885;13;42;9;
02UV;00;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;651;<5;60;<5;
02UV;03;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;383;14;8;11;
02UV;04;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;LEEUWARDEN;0080;LEEUWARDEN;Friesland;431;20;25;13;
02UV;05;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;301;9;<5;10;
02UV;08;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;367;30;8;23;
02UV;17;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;577;22;23;20;
02UV;18;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;386;19;5;<5;
02UX;00;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;1573;93;82;74;
02UX;01;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;DEDEMSVAART;0160;HARDENBERG;Overijssel;397;11;8;11;
02UX;06;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;OMMEN;0175;OMMEN;Overijssel;1287;58;73;78;
02VA;00;Roelof van Echten College;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;1118;86;104;48;
02VA;01;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;832;<5;40;11;
02VB;00;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;KAMPEN;0166;KAMPEN;Overijssel;762;25;53;60;
02VB;01;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;317;30;26;0;
02VB;02;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DRONTEN;0303;DRONTEN;Flevoland;930;63;71;19;
02VB;07;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;365;0;0;7;
02VB;16;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;DRONTEN;0303;DRONTEN;Flevoland;172;<5;<5;<5;
02VC;00;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;1456;50;89;33;
02VC;02;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;554;14;23;9;
02VC;03;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;407;15;20;35;
02VC;08;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;117;9;<5;<5;
02VC;09;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;339;25;10;10;
02VD;00;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;0546;LEIDEN;Zuid-Holland;1349;50;166;22;
02VD;04;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDERDORP;0547;LEIDERDORP;Zuid-Holland;414;18;16;35;
02VD;05;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;RIJNSBURG;0537;KATWIJK;Zuid-Holland;386;14;23;14;
02VE;00;NSG Groenewoud voor Vwo Havo en Mavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1676;48;77;79;
02VG;00;Unie Noord;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;554;16;39;<5;
02VG;03;Unie Noord- Havo/Vwo voor Muziek en Dans;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;197;<5;5;<5;
02VG;04;Unie Noord- locatie Mavo Centraal;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;277;6;28;21;
02VG;05;Unie Noord- locatie Experience College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;516;<5;23;<5;
