﻿"instellingscode";"naam_instelling";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"25LF";"Rijn IJssel                   ";"100X764";"Arnhem";5198750732;592643806;"Velperweg";"6824BG";39;"";"212"
"25LF";"Rijn IJssel                   ";"100X765";"Arnhem";5200431066;592907148;"Beukenlaan";"6823MA";3;"";"1261"
"25LF";"Rijn IJssel                   ";"100X766";"Arnhem";5198361702;595677946;"Middachtensingel";"6825HN";2;"";"1627"
"25LF";"Rijn IJssel                   ";"100X768";"Arnhem";5196020408;589928714;"Kronenburgsingel";"6831EX";16;"";"2508"
"25LF";"Rijn IJssel                   ";"102X580";"Arnhem";5198603560;593127864;"Tivolilaan";"6824BW";40;"";"1636"
"25LF";"Rijn IJssel                   ";"102X581";"Arnhem";5199103876;592489827;"Kazerneplein";"6822ET";6;"-1";"156"
"25LF";"Rijn IJssel                   ";"109X556";"Arnhem";5198789065;593168338;"Tivolilaan";"6824BW";10;"";"1498"
"25LG";"ROC Friesland College         ";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"2009"
"25LG";"ROC Friesland College         ";"101X097";"Leeuwarden";5319381644;580540875;"Jansoniusstraat";"8934BM";2;"a";"221"
"25LG";"ROC Friesland College         ";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"4307"
"25LG";"ROC Friesland College         ";"102X162";"Leeuwarden";5320029683;579024499;"Ruiterskwartier";"8911BP";41;"";"359"
"25LG";"ROC Friesland College         ";"102X163";"Leeuwarden";5320211502;576276347;"Anne Wadmanwei";"8914BD";2;"";"89"
"25LG";"ROC Friesland College         ";"102X164";"Heerenveen";5297261477;593097649;"Saturnus";"8448CC";7;"";"942"
"25LG";"ROC Friesland College         ";"102X165";"Heerenveen";5296465342;590136837;"Skrynmakker";"8447GH";1;"";"117"
"25LH";"ROC Midden Nederland          ";"101X213";"Nieuwegein";5203991960;510721492;"Structuurbaan";"3439MB";6;"";"933"
"25LH";"ROC Midden Nederland          ";"101X214";"Nieuwegein";5204053565;510710195;"Structuurbaan";"3439MA";19;"";"388"
"25LH";"ROC Midden Nederland          ";"101X215";"Utrecht";5211774662;511367733;"Kretadreef";"3562VA";61;"";"617"
"25LH";"ROC Midden Nederland          ";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"1719"
"25LH";"ROC Midden Nederland          ";"101X217";"Hilversum";5221427593;519774528;"Van Linschotenlaan";"1212GG";501;"";"73"
"25LH";"ROC Midden Nederland          ";"101X218";"Nieuwegein";5204388084;509490491;"Harmonielaan";"3438EB";2;"";"2608"
"25LH";"ROC Midden Nederland          ";"101X219";"Nieuwegein";5204430285;509393266;"Harmonielaan";"3438ED";1;"";"1232"
"25LH";"ROC Midden Nederland          ";"101X220";"Utrecht";5207276095;509451166;"Marco Pololaan";"3526GJ";2;"";"1836"
"25LH";"ROC Midden Nederland          ";"101X221";"Utrecht";5211954042;512123754;"Brandenburchdreef";"3562CS";20;"";"406"
"25LH";"ROC Midden Nederland          ";"101X222";"Amersfoort";5217107796;537046807;"Maatweg";"3813TZ";3;"";"1040"
"25LH";"ROC Midden Nederland          ";"101X223";"Utrecht";5207898444;511912715;"Vondellaan";"3521GH";174;"";"3595"
"25LH";"ROC Midden Nederland          ";"101X224";"Nieuwegein";5204040602;509874447;"Newtonbaan";"3439NK";12;"";"972"
"25LH";"ROC Midden Nederland          ";"101X226";"Utrecht";5207802642;514720799;"Herculesplein";"3584AA";285;"";"855"
"25LH";"ROC Midden Nederland          ";"101X229";"Nieuwegein";5204631876;507506549;"Dasseweide";"3437WN";3;"";"601"
"25LH";"ROC Midden Nederland          ";"101X230";"Amersfoort";5217396942;540378956;"Disketteweg";"3821AR";2;"";"546"
"25LH";"ROC Midden Nederland          ";"101X231";"Utrecht";5207025400;510927539;"Kanaalweg";"3526KL";19;"";"minder dan 5"
"25LH";"ROC Midden Nederland          ";"101X466";"Utrecht";5212102103;511838549;"Schooneggendreef";"3562GG";27;"K";"690"
"25LJ";"ROC Ter AA                    ";"102X136";"Helmond";5149395198;566916841;"Nieuwveld";"5702HW";59;"";"1040"
"25LJ";"ROC Ter AA                    ";"102X137";"Mierlo";5144779675;563208873;"Goorsedijk";"5731PC";6;"";"316"
"25LJ";"ROC Ter AA                    ";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"1615"
"25LJ";"ROC Ter AA                    ";"102X139";"Helmond";5147720298;562744589;"Gasthuisstraat";"5708HJ";79;"";"98"
"25LJ";"ROC Ter AA                    ";"102X141";"Deurne";5145190959;580521843;"Indumastraat";"5753RJ";13;"";"55"
"25LN";"mboRijnland                   ";"101X181";"Voorhout";5222105496;447606831;"Leidsevaart";"2215RE";4;"";"40"
"25LN";"mboRijnland                   ";"101X279";"'s-Gravenhage";5209182183;435526337;"Granaathorst";"2592TD";20;"";"minder dan 5"
"25LN";"mboRijnland                   ";"101X386";"Alphen aan den Rijn";5213362561;465750501;"Ambonstraat";"2405EN";1;"";"1640"
"25LN";"mboRijnland                   ";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"2671"
"25LN";"mboRijnland                   ";"101X390";"Zoetermeer";5206109295;450262811;"Van Doornenplantsoen";"2722ZA";11;"";"1901"
"25LN";"mboRijnland                   ";"101X391";"Leidschendam";5209394840;439209851;"Fluitpolderplein";"2262ED";7;"";"765"
"25LN";"mboRijnland                   ";"101X393";"Leiden";5216000366;448733853;"Breestraat";"2311CS";46;"";"2406"
"25LN";"mboRijnland                   ";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"4438"
"25LN";"mboRijnland                   ";"101X395";"Leiden";5215971366;446139181;"Gitstraat";"2332RB";2;"";"179"
"25LN";"mboRijnland                   ";"101X398";"Leiden";5216715569;447179432;"Zernikedreef";"2333CK";11;"";"375"
"25LN";"mboRijnland                   ";"101X524";"Zoetermeer";5206795100;445970781;"Buytenparklaan";"2717AX";14;"";"226"
"25LN";"mboRijnland                   ";"101X525";"Leiden";5215930491;446504282;"Storm Buysingstraat";"2332VW";18;"C";"1047"
"25LN";"mboRijnland                   ";"101X526";"Woerden";5207967720;489433468;"Polanerbaan";"3447GN";15;"";"529"
"25LN";"mboRijnland                   ";"102X755";"Waddinxveen";5203656055;465147407;"Kanaaldijk";"2741PA";11;"";"154"
"25LP";"Zadkine                       ";"100X810";"Hoogvliet Rotterdam";5185705509;436001327;"Elritsstraat";"3192CE";11;"";"316"
"25LP";"Zadkine                       ";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"5230"
"25LP";"Zadkine                       ";"100X926";"Schoonhoven";5195034137;484658767;"Mr. Kesperstraat";"2871GS";10;"";"430"
"25LP";"Zadkine                       ";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"3604"
"25LP";"Zadkine                       ";"100X929";"Spijkenisse";5185455461;430870357;"Sportlaan";"3202VW";15;"";"573"
"25LP";"Zadkine                       ";"100X930";"Spijkenisse";5184187632;433797394;"Eikenlaan";"3203BM";88;"G";"245"
"25LP";"Zadkine                       ";"100X931";"Rotterdam";5195236864;455336887;"Marten Meesweg";"3068AV";50;"";"2112"
"25LP";"Zadkine                       ";"100X932";"Rotterdam";5194906466;454197005;"Aluminiumstraat";"3067GS";25;"";"305"
"25LP";"Zadkine                       ";"100X933";"Rotterdam";5188703657;451920205;"Frankendaal";"3075XS";70;"";"185"
"25LP";"Zadkine                       ";"100X934";"Hoogvliet Rotterdam";5185634635;436126761;"Campusplein";"3192CD";16;"";"1125"
"25LP";"Zadkine                       ";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"minder dan 5"
"25LP";"Zadkine                       ";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"40"
"25LP";"Zadkine                       ";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"348"
"25LP";"Zadkine                       ";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"697"
"25LP";"Zadkine                       ";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"208"
"25LP";"Zadkine                       ";"101X675";"Schiedam";5192165581;441446137;"Parallelweg";"3112NA";403;"";"476"
"25LP";"Zadkine                       ";"101X703";"Hoogvliet Rotterdam";5185624970;436015405;"Werkplein";"3192CB";2;"";"76"
"25LP";"Zadkine                       ";"102X080";"Spijkenisse";5185525884;431077901;"Sportlaan";"3202VW";13;"";"960"
"25LP";"Zadkine                       ";"102X402";"Capelle aan den IJssel";5193824799;460034428;"Dakotaweg";"2905AB";71;"";"161"
"25LP";"Zadkine                       ";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"minder dan 5"
"25LR";"ROC van Flevoland             ";"101X010";"Almere";5239207396;527663913;"Straat van Florida";"1334PA";1;"";"3476"
"25LR";"ROC van Flevoland             ";"101X014";"Almere";5234263383;515308034;"Winterspelenplein";"1362LE";25;"";"1166"
"25LR";"ROC van Flevoland             ";"101X015";"Lelystad";5251210189;547773891;"Agorawagenplein";"8224KP";1;"";"1069"
"25LT";"ROC Gilde Opleidingen         ";"100X778";"Venlo";5135750049;616113507;"Hagerhofweg";"5912PN";15;"";"1135"
"25LT";"ROC Gilde Opleidingen         ";"101X527";"Nuth";5092483345;588380797;"Thermiekstraat";"6361HB";4;"a";"106"
"25LT";"ROC Gilde Opleidingen         ";"101X528";"Roermond";5119447841;600381457;"Bredeweg";"6042GE";235;"";"695"
"25LT";"ROC Gilde Opleidingen         ";"101X529";"Roermond";5119050930;600706801;"Kasteel Hillenraedtstraat";"6043HA";1;"";"1366"
"25LT";"ROC Gilde Opleidingen         ";"101X530";"Roermond";5119241111;601279916;"Kerkeveldlaan";"6042JW";1;"";"739"
"25LT";"ROC Gilde Opleidingen         ";"101X531";"Weert";5124693694;571334416;"Drakesteyn";"6006AG";5;"";"658"
"25LT";"ROC Gilde Opleidingen         ";"101X532";"Venlo";5136174054;617998372;"Groenveldsingel";"5913SB";40;"";"1608"
"25LT";"ROC Gilde Opleidingen         ";"101X533";"Venlo";5137379113;618373189;"Laaghuissingel";"5913ES";4;"";"363"
"25LT";"ROC Gilde Opleidingen         ";"101X534";"Geleen";5098318694;584459549;"Dr. H. van der Hoffplein";"6162BG";1;"";"445"
"25LT";"ROC Gilde Opleidingen         ";"101X535";"Horst";5146440357;604854548;"Gebr. van Doornelaan";"5961BB";63;"";"116"
"25LT";"ROC Gilde Opleidingen         ";"101X536";"Oostrum";5152535966;601385054;"Henri Dunantstraat";"5807ES";40;"";"1231"
"25LT";"ROC Gilde Opleidingen         ";"101X537";"Roermond";5119320631;601414168;"Kerkeveldlaan";"6042JX";4;"";"379"
"25LT";"ROC Gilde Opleidingen         ";"101X538";"Roermond";5119189658;601759814;"Olympialaan";"6042JZ";1;"";"251"
"25LT";"ROC Gilde Opleidingen         ";"101X539";"Roermond";5119248353;601574451;"Marathonlaan";"6042JN";4;"";"189"
"25LT";"ROC Gilde Opleidingen         ";"101X540";"Weert";5125434741;571281858;"Vogelsbleek";"6001BE";5;"";"140"
"25LT";"ROC Gilde Opleidingen         ";"107X526";"Sittard";5100186899;585391113;"Poststraat";"6135KR";8;"-10";"164"
"25LU";"Alfa-college                  ";"101X234";"Assen";5298445677;653601030;"Salland";"9405GM";4;"";"87"
"25LU";"Alfa-college                  ";"101X889";"Hoogeveen";5273534659;648455587;"Voltastraat";"7903AA";33;"";"2102"
"25LU";"Alfa-college                  ";"101X890";"Groningen";5321375227;654731591;"Admiraal de Ruyterlaan";"9726GR";2;"";"2103"
"25LU";"Alfa-college                  ";"101X891";"Groningen";5323837368;659244407;"Kardingerweg";"9735AH";48;"";"938"
"25LU";"Alfa-college                  ";"101X892";"Groningen";5323794385;659636842;"Kardingerplein";"9735AA";1;"";"243"
"25LU";"Alfa-college                  ";"101X893";"Groningen";5320700545;659029852;"Boumaboulevard";"9723ZS";573;"";"1866"
"25LU";"Alfa-college                  ";"101X902";"Hardenberg";5257620459;662429679;"Parkweg";"7772XP";1;"-A1";"1798"
"25LU";"Alfa-college                  ";"101X904";"Groningen";5323570662;660710242;"Kluiverboom";"9732KZ";3;"";"2446"
"25LU";"Alfa-college                  ";"101X905";"Hoogeveen";5273871226;647185539;"De Stroom";"7901TG";3;"";"397"
"25LU";"Alfa-college                  ";"101X906";"Hardenberg";5257635082;662641838;"Parkweg";"7772XP";3;"";"207"
"25LV";"SG De Rooi Pannen             ";"100X918";"Tilburg";5156915372;506342219;"Dr. Ahausstraat";"5042EK";1;"";"2949"
"25LV";"SG De Rooi Pannen             ";"100X919";"Eindhoven";5145639901;547584370;"Kaakstraat";"5623AD";1;"";"1454"
"25LV";"SG De Rooi Pannen             ";"101X980";"Breda";5158439481;477234956;"Fellenoordstraat";"4811TH";93;"";"1365"
"25LW";"Noorderpoort                  ";"100X563";"Groningen";5320331026;656201726;"Muntinglaan";"9727JT";3;"";"506"
"25LW";"Noorderpoort                  ";"100X598";"Groningen";5320699751;659196574;"Boumaboulevard";"9723ZS";113;"";"1600"
"25LW";"Noorderpoort                  ";"100X643";"Winschoten";5313817857;703948451;"P.C. Hooftlaan";"9673GS";1;"";"942"
"25LW";"Noorderpoort                  ";"100X739";"Groningen";5319792758;657275347;"Hora Siccamasingel";"9721HE";177;"";"1279"
"25LW";"Noorderpoort                  ";"102X195";"Groningen";5320776369;655679134;"Verzetsstrijderslaan";"9727CE";2;"";"962"
"25LW";"Noorderpoort                  ";"102X196";"Groningen";5321795660;655570148;"Verlengde Visserstraat";"9718JB";20;"";"3236"
"25LW";"Noorderpoort                  ";"102X197";"Groningen";5324081704;653283599;"Zernikeplein";"9747AS";11;"";"567"
"25LW";"Noorderpoort                  ";"102X199";"Veendam";5310893876;687590141;"Hertenkampstraat";"9641GA";6;"";"356"
"25LW";"Noorderpoort                  ";"102X200";"Farmsum";5332729896;692679348;"Duurswoldlaan";"9936HA";2;"A";"176"
"25LW";"Noorderpoort                  ";"102X203";"Amsterdam";5235120562;488844441;"Rustenburgerstraat";"1072HK";436;"";"107"
"25LW";"Noorderpoort                  ";"102X204";"Stadskanaal";5299035057;696737754;"Sportparklaan";"9502CW";5;"";"872"
"25LW";"Noorderpoort                  ";"102X205";"Groningen";5321091517;659433127;"Bornholmstraat";"9723AW";31;"";"1256"
"25LW";"Noorderpoort                  ";"102X206";"Groningen";5320932624;658583847;"Winschoterdiep";"9723AB";50;"";"722"
"25LW";"Noorderpoort                  ";"102X207";"Groningen";5320283511;659220906;"Helperpark";"9723ZA";306;"";"34"
"25LW";"Noorderpoort                  ";"102X573";"Assen";5299585776;654938936;"Zeemanstraat";"9406BZ";1;"";"190"
"25LW";"Noorderpoort                  ";"102X704";"Assen";5299626666;656836805;"Paul Krugerstraat";"9401AG";1;"";"256"
"25LW";"Noorderpoort                  ";"107X215";"Groningen";5324023472;653165596;"Zernikeplein";"9747AS";7;"";"36"
"25LW";"Noorderpoort                  ";"108X533";"Groningen";5324452232;653168725;"Zernikepark";"9747AP";21;"";"79"
"25LW";"Noorderpoort                  ";"113X015";"Appingedam";5332468531;687184292;"Pastorielaan";"9901CE";4;"";"156"
"25LX";"Curio                         ";"100X967";"Hoogerheide";5144072240;432967161;"Aviolandalaan";"4631RV";35;"";"123"
"25LX";"Curio                         ";"100X968";"Breda";5160112952;479697901;"Beemd";"4816HB";10;"";"431"
"25LX";"Curio                         ";"100X969";"Breda";5160297547;478478876;"Biesdonkweg";"4826KS";33;"";"3221"
"25LX";"Curio                         ";"100X970";"Breda";5160188564;478531688;"Biesdonkweg";"4826KS";31;"";"542"
"25LX";"Curio                         ";"100X972";"Breda";5161076277;478027113;"Deinzestraat";"4826CX";385;"";"minder dan 5"
"25LX";"Curio                         ";"100X973";"Bergen op Zoom";5149334770;427051255;"Dr. Ir. Van Veenweg";"4612PE";8;"";"190"
"25LX";"Curio                         ";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"181"
"25LX";"Curio                         ";"100X975";"Breda";5158587979;477471425;"Markendaalseweg";"4811KA";35;"";"320"
"25LX";"Curio                         ";"100X976";"Bergen op Zoom";5149403262;429304157;"Meeussenstraat";"4611BP";13;"";"329"
"25LX";"Curio                         ";"100X977";"Breda";5158403023;480741475;"Nieuwe Inslag";"4817GX";46;"";"minder dan 5"
"25LX";"Curio                         ";"100X978";"Bergen op Zoom";5149780904;430352991;"Nobellaan";"4622AJ";52;"";"271"
"25LX";"Curio                         ";"100X979";"Roosendaal";5153602883;445124981;"Oostelijke Havendijk";"4704AD";1;"";"1662"
"25LX";"Curio                         ";"100X980";"Bergen op Zoom";5148944957;430404996;"Rooseveltlaan";"4624DN";225;"";"295"
"25LX";"Curio                         ";"100X981";"Breda";5160625428;477805584;"Terheijdenseweg";"4826AA";350;"";"1744"
"25LX";"Curio                         ";"100X982";"Breda";5160943706;477641344;"Terheijdenseweg";"4826AB";414;"";"812"
"25LX";"Curio                         ";"101X607";"Breda";5160318331;478027098;"Terheijdenseweg";"4826AA";348;"";"382"
"25LX";"Curio                         ";"101X608";"Bergen op Zoom";5149845682;430402489;"Nobellaan";"4622AH";27;"";"365"
"25LX";"Curio                         ";"101X609";"Bergen op Zoom";5149815938;430255432;"Nobellaan";"4622AJ";50;"";"668"
"25LX";"Curio                         ";"101X610";"Roosendaal";5153409396;447119737;"Knipplein";"4702GN";11;"";"1016"
"25LX";"Curio                         ";"101X806";"Teteringen";5160111558;481574410;"Meulenspie";"4847TK";2;"";"166"
"25LX";"Curio                         ";"102X491";"Breda";5159016267;478963767;"Wilhelminasingel";"4817JX";33;"";"1771"
"25LZ";"ROC Tilburg                   ";"100X985";"Tilburg";5154038549;507973875;"Stappegoorweg";"5022DD";183;"";"3006"
"25LZ";"ROC Tilburg                   ";"100X986";"Tilburg";5157213617;507906626;"Kasteeldreef";"5046CV";122;"";"1045"
"25LZ";"ROC Tilburg                   ";"100X987";"Tilburg";5154177989;507819397;"Apennijnenweg";"5022DV";6;"";"229"
"25LZ";"ROC Tilburg                   ";"100X988";"Tilburg";5155888796;506185097;"Professor Gimbrèrelaan";"5037EE";9;"";"694"
"25LZ";"ROC Tilburg                   ";"100X989";"Tilburg";5156607011;506037561;"Wandelboslaan";"5042PD";28;"";"2049"
"25LZ";"ROC Tilburg                   ";"100X990";"Tilburg";5153998187;507518211;"Olympiaplein";"5022DX";382;"";"607"
"25LZ";"ROC Tilburg                   ";"101X102";"Tilburg";5156269449;505978625;"Sportweg";"5037AC";15;"";"2950"
"25LZ";"ROC Tilburg                   ";"101X103";"Tilburg";5157662680;510001902;"Gershwinstraat";"5012AR";10;"";"412"
"25LZ";"ROC Tilburg                   ";"101X104";"Tilburg";5157346473;505247352;"Wildstraat";"5042WZ";1;"";"83"
"25LZ";"ROC Tilburg                   ";"101X129";"Tilburg";5157307751;507884153;"Kasteeldreef";"5046CV";116;"";"71"
"25MB";"Summa College                 ";"100X713";"Boxtel";5159490661;531832071;"De Tijvert";"5282RL";2;"";"173"
"25MB";"Summa College                 ";"100X714";"Eindhoven";5142042142;543216391;"Croy";"5653LC";49;"";"242"
"25MB";"Summa College                 ";"100X715";"Eindhoven";5146672060;549095359;"Sterrenlaan";"5631KA";4;"";"1051"
"25MB";"Summa College                 ";"100X716";"Eindhoven";5144656005;549019941;"de Rondom";"5612AP";1;"";"320"
"25MB";"Summa College                 ";"100X717";"Eindhoven";5144923984;549164819;"Het Eeuwsel";"5612AS";2;"";"500"
"25MB";"Summa College                 ";"100X718";"Eindhoven";5146692173;549191357;"Sterrenlaan";"5631KA";6;"";"974"
"25MB";"Summa College                 ";"100X719";"Veldhoven";5141413526;542504569;"De Run";"5503LL";4250;"";"1111"
"25MB";"Summa College                 ";"100X720";"Eindhoven";5146183863;540243632;"BIC";"5657BX";1;"";"1520"
"25MB";"Summa College                 ";"100X722";"Eindhoven";5146659877;549639672;"Sterrenlaan";"5631KA";10;"";"1743"
"25MB";"Summa College                 ";"100X724";"Eindhoven";5144942449;545753136;"Klokgebouw";"5617AD";300;"";"85"
"25MB";"Summa College                 ";"100X725";"Eindhoven";5143769673;548074006;"Catharinaplein";"5611DE";21;"";"54"
"25MB";"Summa College                 ";"100X726";"Eindhoven";5144014284;544852450;"de Blécourtstraat";"5652GB";1;"";"296"
"25MB";"Summa College                 ";"100X728";"Eindhoven";5147481394;544600816;"Furkapas";"5624MD";1;"";"689"
"25MB";"Summa College                 ";"100X729";"Eindhoven";5143518274;546207545;"Willem de Rijkelaan";"5616EA";3;"";"4604"
"25MB";"Summa College                 ";"100X731";"Eindhoven";5147799784;545470244;"Vijfkamplaan";"5624EB";4;"";"996"
"25MB";"Summa College                 ";"100X732";"Eindhoven";5146673888;549474388;"Sterrenlaan";"5631KA";8;"";"853"
"25MB";"Summa College                 ";"100X782";"Eindhoven";5147406783;544439094;"Furkapas";"5624MD";4;"";"1076"
"25MB";"Summa College                 ";"100X783";"Helmond";5147444099;562229977;"Automotive Campus";"5708JZ";50;"";"587"
"25MB";"Summa College                 ";"100X895";"Eindhoven";5143911961;548106886;"Vestdijk";"5611CC";30;"";"635"
"25MB";"Summa College                 ";"100X896";"Nuenen";5146401153;553324766;"Spegelt";"5674CD";56;"";"60"
"25MB";"Summa College                 ";"100X898";"Eindhoven";5145590460;539080545;"Luchthavenweg";"5657EB";18;"A";"9"
"25MB";"Summa College                 ";"102X503";"Eindhoven";5145822070;539194069;"Luchthavenweg";"5657EA";25;"";"192"
"25MB";"Summa College                 ";"108X054";"Helmond";5147339174;562184986;"Automotive Campus";"5708JZ";250;"";"7"
"25PJ";"Deltion College               ";"100X902";"Zwolle";5252089809;608447536;"Mozartlaan";"8031AA";15;"";"17555"
"25PL";"VISTA College                 ";"100X557";"Heerlen";5089480696;598666833;"Schandelermolenweg";"6415GG";21;"";"474"
"25PL";"VISTA College                 ";"100X773";"Heerlen";5087184740;597296030;"Henri Dunantstraat";"6419PB";2;"";"1168"
"25PL";"VISTA College                 ";"100X774";"Heerlen";5087968566;595752496;"Valkenburgerweg";"6419AW";148;"";"3760"
"25PL";"VISTA College                 ";"100X775";"Maastricht";5084657928;571788819;"Sibemaweg";"6224DC";20;"";"3033"
"25PL";"VISTA College                 ";"100X776";"Sittard";5100337898;584946715;"Arendstraat";"6135KT";12;"";"2357"
"25PL";"VISTA College                 ";"100X777";"Maastricht-Airport";5091722310;578449716;"Horsterweg";"6199AC";13;"";"137"
"25PL";"VISTA College                 ";"100X778";"Venlo";5135750049;616113507;"Hagerhofweg";"5912PN";15;"";"51"
"25PL";"VISTA College                 ";"100X780";"Beek";5094422296;578623155;"Stationstraat";"6191BG";100;"";"217"
"25PL";"VISTA College                 ";"100X781";"Sittard";5099086057;584320541;"Milaanstraat";"6135LH";125;"";"1090"
"25PM";"ROC A12                       ";"101X271";"Arnhem";5198381537;594591574;"IJssellaan";"6826DM";89;"";"90"
"25PM";"ROC A12                       ";"101X277";"Veenendaal";5202579397;554330898;"Sportlaan";"3905AD";11;"";"289"
"25PM";"ROC A12                       ";"101X291";"Ede";5202047013;566244855;"Reehorsterweg";"6717LG";80;"";"2724"
"25PM";"ROC A12                       ";"101X293";"Ede";5202176855;566224949;"Bovenbuurtweg";"6717XA";7;"";"1588"
"25PM";"ROC A12                       ";"101X294";"Velp";5198800844;598300157;"Gruttostraat";"6883CN";10;"";"1289"
"25PN";"ROC Nijmegen eo               ";"100X880";"Nijmegen";5182851183;585195695;"Marterstraat";"6531KA";45;"";"168"
"25PN";"ROC Nijmegen eo               ";"101X007";"Boxmeer";5164503892;594801806;"Begijnenstraat";"5831EM";2;"";"762"
"25PN";"ROC Nijmegen eo               ";"101X008";"Nijmegen";5184119917;585250572;"Campusbaan";"6512BT";6;"";"6085"
"25PN";"ROC Nijmegen eo               ";"111X987";"Nijmegen";5182721638;586860873;"Heyendaalseweg";"6525EE";98;"";"1880"
"25PN";"ROC Nijmegen eo               ";"111X988";"Nijmegen";5184345229;582572229;"Energieweg";"6541CW";25;"";"604"
"25PT";"ROC Horizon College           ";"100X515";"Alkmaar";5264089998;475313984;"Drechterwaard";"1824EX";10;"";"54"
"25PT";"ROC Horizon College           ";"100X791";"Purmerend";5252055432;496382686;"Karekietpark";"1444HV";4;"";"765"
"25PT";"ROC Horizon College           ";"100X792";"Edam";5251363416;504382248;"Nijverheidstraat";"1135GE";2;"";"minder dan 5"
"25PT";"ROC Horizon College           ";"101X088";"Heerhugowaard";5267045410;482783033;"Umbriëllaan";"1702AJ";2;"";"3144"
"25PT";"ROC Horizon College           ";"101X089";"Hoorn";5264753244;505127382;"Maelsonstraat";"1624NP";24;"";"3215"
"25PT";"ROC Horizon College           ";"101X090";"Alkmaar";5263969934;474329921;"Kruseman van Eltenweg";"1817BC";4;"";"4276"
"25PT";"ROC Horizon College           ";"101X091";"Heerhugowaard";5266604561;481851239;"W.M. Dudokweg";"1703DC";66;"";"542"
"25PT";"ROC Horizon College           ";"102X602";"Zaandam";5245933605;481669059;"Jufferstraat";"1508GE";3;"";"39"
"25PV";"Scalda                        ";"100X596";"Goes";5149633828;389133737;"Stationspark";"4462DZ";39;"";"420"
"25PV";"Scalda                        ";"100X910";"Goes";5149579266;389365970;"Bessestraat";"4462CM";4;"";"2329"
"25PV";"Scalda                        ";"100X911";"Goes";5149650045;388642579;"Industriestraat";"4462EZ";7;"";"340"
"25PV";"Scalda                        ";"100X912";"Goes";5151026064;389461079;"Zwembadweg";"4463AB";1;"";"679"
"25PV";"Scalda                        ";"100X913";"Middelburg";5148004312;363434570;"Podium";"4337WV";15;"";"1247"
"25PV";"Scalda                        ";"100X914";"Middelburg";5148758933;363289706;"Ravensteijnweg";"4337PG";1;"";"40"
"25PV";"Scalda                        ";"100X915";"Roosendaal";5153918649;445186964;"Oostelijke Havendijk";"4704AD";13;"";"minder dan 5"
"25PV";"Scalda                        ";"100X916";"Vlissingen";5144489595;356649633;"Boulevard Bankert";"4382AC";130;"";"499"
"25PV";"Scalda                        ";"100X917";"Vlissingen";5145165945;358906641;"Edisonweg";"4382NW";4;"a";"1329"
"25PV";"Scalda                        ";"100X921";"Terneuzen";5131024595;385761464;"Vlietstraat";"4535HA";11;"a";"1726"
"25PV";"Scalda                        ";"102X613";"Goes";5150991835;389565622;"Zwembadweg";"4463AB";3;"";"340"
"25PV";"Scalda                        ";"103X331";"Roosendaal";5154121334;445405860;"Borchwerf";"4704RG";4;"";"75"
"25PW";"ROC Drenthe College           ";"101X188";"Emmen";5277846821;690184528;"Anna Paulownalaan";"7822JJ";1;"";"599"
"25PW";"ROC Drenthe College           ";"101X189";"Emmen";5277672981;691410203;"Atlantis";"7821AX";2;"";"148"
"25PW";"ROC Drenthe College           ";"101X191";"Emmen";5278056010;692587168;"Ubbekingecamp";"7824EH";1;"";"1017"
"25PW";"ROC Drenthe College           ";"101X192";"Emmen";5277821268;691518736;"Van Schaikweg";"7811KL";98;"";"625"
"25PW";"ROC Drenthe College           ";"101X193";"Emmen";5278020597;692962428;"Veldlaan";"7824VH";2;"";"1377"
"25PW";"ROC Drenthe College           ";"101X194";"Meppel";5269768869;619417551;"Vledderstraat";"7941LC";3;"D";"39"
"25PW";"ROC Drenthe College           ";"101X195";"Assen";5302618781;656965203;"Aziëweg";"9407TG";2;"";"236"
