"ERKENDE_OPLEIDINGS_CODE";"ERKENDE_OPLEIDINGS_NAAM";"NIVEAU";"NIVEAU_NAAM";"LEERWEG";"BEROEP_CODE_SBB";"BEROEP_NAAM_SBB";"BEROEPSOPLEIDING_CODE_SBB";"BEROEPSOPLEIDING_NAAM_SBB";"HOOFDGROEP_CODE_SBB";"HOOFDGROEP_NAAM_SBB";"SUBGROEP_CODE_SBB";"SUBGROEP_NAAM_SBB";"KWALIFICATIEDOSSIER_CODE";"KWALIFICATIEDOSSIER_NAAM";"PRIJSFACTOR_MBO";"SECTORKAMER_CODE_SBB";"SECTORKAMER_NAAM_SBB";"TECHNIEK_INDICATIE";"STARTDATUM_KWALIFICATIE";"UITERSTE_INSTROOM_DATUM_KWALIFICATIE";"EINDDATUM_KWALIFICATIE"
"10486";"Bestekzoeker";"2";"basisberoepsopleiding";"BO BB";"b0867";"Logistiek medewerker";"bc416";"Logistiek";"hg013";"Transport, scheepvaart en logistiek";"sg028";"Logistiek";"23309";"Logistiek";"1,3";"02";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"N";19970801;20120801;20160731
"10487";"Machinaal Houtbewerker Houthandel";"2";"basisberoepsopleiding";"BO BB";"b0515";"Machinaal houtbewerker";"bc311";"Machinaal houtbewerken";"hg001";"Afbouw, hout en onderhoud";"sg022";"Hout en meubel";"23007";"Machinaal houtbewerken";"1,3";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20160731
"10488";"Vloerenstoffeerder";"1";"assistentenopleiding";"BO BB";"b0107";"Interieurvakman woningstofferen";"bc476";"Interieurvakmanschap";"hg001";"Afbouw, hout en onderhoud";"sg022";"Hout en meubel";"23269";"Interieurvakmanschap";"1,3";"04";"Sectorkamer handel";"J";19970801;20020801;20060731
"10489";"Assistent Verkoper Wonen";"1";"assistentenopleiding";"BO BB";"b0766";"Assistent verkoop/retail";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"N";19970801;20020801;20030731
"10490";"Montagemedewerker Timmerindustrie";"1";"assistentenopleiding";"BO BB";"b0769";"Assistent bouwen, wonen en onderhoud";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20030801;20040731
"10491";"Assistent Machinaal Houtbewerker";"1";"assistentenopleiding";"BO BB";"b0769";"Assistent bouwen, wonen en onderhoud";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20030801;20040731
"10492";"Assistent Bestekzoeker";"1";"assistentenopleiding";"BO BB";"b0769";"Assistent bouwen, wonen en onderhoud";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20120801;20140731
"10493";"Specialist Banketbakker";"4";"specialistenopleiding";"BB";"b0412";"Patissier";"bc367";"Patisserie";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23318";"Patisserie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20140731
"10494";"Leidinggevende";"4";"middenkaderopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc334";"Ondernemer horeca/bakkerij";"hg007";"Horeca en bakkerij";"sg021";"Horeca";"23087";"Ondernemer horeca/bakkerij";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20040731
"10495";"Specialist Broodbakker";"4";"specialistenopleiding";"BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20140731
"10496";"All-Round Banketbakker";"3";"vakopleiding";"BO BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20170731
"10497";"All-Round Brood- en Banketbakker";"3";"vakopleiding";"BO BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20170731
"10498";"All-Round Broodbakker";"3";"vakopleiding";"BO BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20170731
"10499";"Banketbakker";"2";"basisberoepsopleiding";"BO BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20160731
"10500";"Brood- en Banketbakker";"2";"basisberoepsopleiding";"BO BB";"b0407";"Uitvoerend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20160731
"10501";"Broodbakker";"2";"basisberoepsopleiding";"BO BB";"b0407";"Uitvoerend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20150731
"10502";"Banketbakker Grootbedrijf";"2";"basisberoepsopleiding";"BO BB";"b0847";"Zelfstandig werkend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20010801;20040731
"10503";"Broodbakker Grootbedrijf";"2";"basisberoepsopleiding";"BO BB";"b0407";"Uitvoerend bakker";"bc290";"Brood en banket";"hg007";"Horeca en bakkerij";"sg005";"Brood en banket";"23295";"Brood en banket";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;19990801;20010731
"10504";"Assistent Bakker";"1";"assistentenopleiding";"BO BB";"b0754";"Assistent horeca, voeding of voedingsindustrie";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20120801;20140731
"10505";"Voetverzorger";"3";"vakopleiding";"BO";"b0451";"Pedicure";"bc167";"Voetzorg";"hg014";"Uiterlijke verzorging";"sg056";"Voetverzorging";"23283";"Voetzorg";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";19970801;20120801;20150731
"10506";"Schoonheidsspecialist";"3";"vakopleiding";"BO";"b0587";"Schoonheidsspecialist";"bc189";"Schoonheidsverzorging";"hg014";"Uiterlijke verzorging";"sg046";"Schoonheidsverzorging";"23159";"Schoonheidsverzorging";"1,1";"03";"Sectorkamer zorg, welzijn en sport";"N";19970801;20120801;20160731
"10507";"All-Round Kapper";"3";"vakopleiding";"BO BB";"b0000";"niet gespecificeerd naar beroep";"bc307";"Haarverzorging";"hg014";"Uiterlijke verzorging";"sg019";"Haarverzorging";"23263";"Haarverzorging";"1,1";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20160731
"10508";"Kapper";"2";"basisberoepsopleiding";"BO BB";"b0893";"Kapper";"bc307";"Haarverzorging";"hg014";"Uiterlijke verzorging";"sg019";"Haarverzorging";"23263";"Haarverzorging";"1,1";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20120801;20150731
"10509";"Leidinggevende Vleesbe- en -verwerkende Industrie";"4";"middenkaderopleiding";"BO BB";"b0877";"Productieleider versindustrie";"bc309";"Vers: leidinggeven & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23226";"Vers: leidinggeven & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19970801;20000801;20040731
"10510";"Produktievakkracht Vleesbe- en -verwerkende Industrie";"3";"vakopleiding";"BO BB";"b0493";"Allround medewerker versindustrie";"bc342";"Vers: vakmanschap & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23227";"Vers: vakmanschap & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19970801;20000801;20020731
"10511";"Produktiemedewerker Vleesbe- en -Verwerkende Industrie";"2";"basisberoepsopleiding";"BO BB";"b0325";"Medewerker versindustrie";"bc342";"Vers: vakmanschap & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23227";"Vers: vakmanschap & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19970801;20000801;20020731
"10512";"Produktie-assistent Vleesbe- en -verwerkende Industrie";"1";"assistentenopleiding";"BO BB";"b0754";"Assistent horeca, voeding of voedingsindustrie";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20000801;20010731
"10513";"Islamitische Slager";"3";"vakopleiding";"BO BB";"b0876";"Vakbekwaam medewerker vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10514";"Medewerker Islamitische Slagerij";"2";"basisberoepsopleiding";"BO BB";"b0841";"Medewerker vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10515";"Assistent Islamitische Slagerij";"1";"assistentenopleiding";"BO BB";"b0754";"Assistent horeca, voeding of voedingsindustrie";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,3";"09";"Entree";"J";19970801;20000801;20010731
"10516";"Manager Vleesdetailhandel";"4";"middenkaderopleiding";"BO BB";"b0598";"Ondernemer vers";"bc308";"Vers: leidinggeven & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23287";"Vers: leidinggeven & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20040731
"10517";"Chef Vleesdetailhandel";"3";"vakopleiding";"BO BB";"b0598";"Ondernemer vers";"bc308";"Vers: leidinggeven & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23287";"Vers: leidinggeven & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10518";"Traiteur";"3";"vakopleiding";"BO BB";"b0139";"Traiteur vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10519";"Vleeswarenbereider";"3";"vakopleiding";"BO BB";"b0140";"Worstmaker";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10520";"Vleesbewerker";"3";"vakopleiding";"BO BB";"b0140";"Worstmaker";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10521";"Winkelslager";"3";"vakopleiding";"BO BB";"b0876";"Vakbekwaam medewerker vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10522";"Produktiemedewerker Vleesbe- en -verwerkende Detailhandel";"2";"basisberoepsopleiding";"BO BB";"b0325";"Medewerker versindustrie";"bc342";"Vers: vakmanschap & industrie";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23227";"Vers: vakmanschap & industrie";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19970801;20000801;20020731
"10523";"Verkoopmedewerker Vleesdetailhandel";"2";"basisberoepsopleiding";"BO BB";"b0841";"Medewerker vers";"bc322";"Vers: vakmanschap & ambacht";"hg016";"Voedsel, natuur en leefomgeving";"sg053";"Verse voeding";"23288";"Vers: vakmanschap & ambacht";"1,3";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19970801;20000801;20020731
"10524";"Verwarmingsmonteur (VM)";"3";"vakopleiding";"BB";"b0423";"Eerste monteur woning";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10525";"Tekenaar Gebouwinstallaties (TGIsan)";"2";"basisberoepsopleiding";"BO BB";"b0214";"Tekenaar werktuigkundige installaties";"bc370";"Technisch tekenen";"hg011";"Techniek en procesindustrie";"sg013";"Elektrotechniek";"23123";"Technisch tekenen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10526";"Tekenaar Gebouwinstallaties (TGIsan/cv/vent)";"2";"basisberoepsopleiding";"BO BB";"b0214";"Tekenaar werktuigkundige installaties";"bc370";"Technisch tekenen";"hg011";"Techniek en procesindustrie";"sg013";"Elektrotechniek";"23123";"Technisch tekenen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10527";"Tekenaar Gebouwinstallaties (TGIcv/vent)";"2";"basisberoepsopleiding";"BO BB";"b0214";"Tekenaar werktuigkundige installaties";"bc370";"Technisch tekenen";"hg011";"Techniek en procesindustrie";"sg013";"Elektrotechniek";"23123";"Technisch tekenen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10528";"Servicetechnicus (ST)";"4";"specialistenopleiding";"BB";"b0439";"Technicus service en onderhoud werktuigkundige installaties";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10529";"Servicemonteur Verwarmingstechniek (SEMv)";"3";"vakopleiding";"BB";"b0435";"Eerste monteur service en onderhoud werktuigkundige installaties";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10530";"Servicemonteur Koudetechniek (SEMk)";"3";"vakopleiding";"BO BB";"b0434";"Servicemonteur koude- en klimaatsystemen";"bc397";"Koude en klimaatsystemen";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23223";"Koude en klimaatsystemen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10531";"Servicemonteur Installatietechniek (SEMi)";"3";"vakopleiding";"BB";"b0435";"Eerste monteur service en onderhoud werktuigkundige installaties";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10532";"Projectleider Koudetechniek (PLk)";"3";"vakopleiding";"BO BB";"b0217";"Werkvoorbereider installaties";"bc405";"Werkvoorbereiden/uitvoeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23058";"Werkvoorbereiden/uitvoeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10533";"Onderhoudsmonteur Verwarmingstechniek (OMv)";"3";"vakopleiding";"BB";"b0435";"Eerste monteur service en onderhoud werktuigkundige installaties";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10534";"Onderhoudsmonteur Installatietechniek (OMi)";"2";"basisberoepsopleiding";"BB";"b0923";"Monteur service en onderhoud installaties en systemen";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10535";"Monteur Koudetechniek (Mk)";"2";"basisberoepsopleiding";"BB";"b0421";"Monteur koude- en klimaatsystemen";"bc397";"Koude en klimaatsystemen";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23223";"Koude en klimaatsystemen";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10536";"Montage-Assistent Verwarmingstechniek (MASv)";"1";"assistentenopleiding";"BO BB";"b0822";"Assistent metaal-, elektro- en installatietechniek";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,2";"09";"Entree";"J";19970801;20120801;20140731
"10537";"Montage-Assistent Koudetechniek (MASk)";"1";"assistentenopleiding";"BO BB";"b0822";"Assistent metaal-, elektro- en installatietechniek";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,2";"09";"Entree";"J";19970801;20120801;20140731
"10538";"Montage-Assistent Installatietechniek (MASi)";"1";"assistentenopleiding";"BO BB";"b0822";"Assistent metaal-, elektro- en installatietechniek";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,2";"09";"Entree";"J";19970801;20120801;20140731
"10539";"Montage-Assistent Distributietechniek (MASd)";"1";"assistentenopleiding";"BO BB";"b0822";"Assistent metaal-, elektro- en installatietechniek";"bc365";"Entree";"hg002";"Entree";"sg061";"Entree";"23301";"Entree";"1,2";"09";"Entree";"J";19970801;20120801;20140731
"10540";"Installatiemonteur met Specialisatie Utiliteit (IMu)";"3";"vakopleiding";"BB";"b0423";"Eerste monteur woning";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10541";"Installatiemonteur met Specialisatie Woningbouw (IMw)";"3";"vakopleiding";"BB";"b0423";"Eerste monteur woning";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10542";"Installatiemonteur met specialisatie Dakbedekking (IMd)";"3";"vakopleiding";"BB";"b0424";"Eerste monteur dakbedekking";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10543";"Distributiemonteur Water (DMw)";"3";"vakopleiding";"BB";"b0185";"Eerste monteur gas-, water- of warmtedistributie";"bc429";"Infratechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23306";"Infratechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10544";"Distributiemonteur Gas (DMg)";"3";"vakopleiding";"BB";"b0185";"Eerste monteur gas-, water- of warmtedistributie";"bc429";"Infratechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23306";"Infratechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10545";"Dakbedekkingsmonteur(DAKM)";"3";"vakopleiding";"BB";"b0954";"Allround dakdekker bitumen en kunststof";"bc295";"Dakdekken";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23215";"Dakdekken";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10546";"Assistent Verwarmingsmonteur (AVM)";"2";"basisberoepsopleiding";"BO BB";"b0419";"Monteur werktuigkundige installaties";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20160731
"10547";"Aankomend Projecttechnicus Gebouwinstallaties (APGsan)";"3";"vakopleiding";"BO BB";"b0217";"Werkvoorbereider installaties";"bc405";"Werkvoorbereiden/uitvoeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23058";"Werkvoorbereiden/uitvoeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10548";"Aankomend Projecttechnicus Gebouwinstallaties (APGsan/cv/ac)";"3";"vakopleiding";"BO BB";"b0217";"Werkvoorbereider installaties";"bc405";"Werkvoorbereiden/uitvoeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23058";"Werkvoorbereiden/uitvoeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10549";"Aankomend Ontwerptechnicus Gebouwinstallaties (AOGsan/cv/ac)";"3";"vakopleiding";"BO BB";"b0217";"Werkvoorbereider installaties";"bc405";"Werkvoorbereiden/uitvoeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23058";"Werkvoorbereiden/uitvoeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10550";"Aankomend Ontwerptechnicus Gebouwinstallaties (AOGsan)";"3";"vakopleiding";"BO BB";"b0217";"Werkvoorbereider installaties";"bc405";"Werkvoorbereiden/uitvoeren";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23058";"Werkvoorbereiden/uitvoeren";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10551";"Assistent Installatiemonteur (AIMv)";"2";"basisberoepsopleiding";"BO BB";"b0419";"Monteur werktuigkundige installaties";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20160731
"10552";"Assistent Installatiemonteur (AIMdv)";"2";"basisberoepsopleiding";"BO BB";"b0923";"Monteur service en onderhoud installaties en systemen";"bc411";"Service- en onderhoudstechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23329";"Service- en onderhoudstechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;19980801;20010731
"10553";"Assistent Installatiemonteur (AIMd)";"2";"basisberoepsopleiding";"BO BB";"b0419";"Monteur werktuigkundige installaties";"bc372";"Werktuigkundige installaties (montage)";"hg011";"Techniek en procesindustrie";"sg058";"Werktuigbouwkunde";"23333";"Werktuigkundige installaties (montage)";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20160731
"10554";"Assistent Distributiemonteur Water (ADMw)";"2";"basisberoepsopleiding";"BB";"b0922";"Monteur gas-, water- of warmtedistributie";"bc429";"Infratechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23306";"Infratechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10555";"Assistent Distributiemonteur Gas (ADMg)";"2";"basisberoepsopleiding";"BB";"b0922";"Monteur gas-, water- of warmtedistributie";"bc429";"Infratechniek";"hg011";"Techniek en procesindustrie";"sg025";"Installatietechniek";"23306";"Infratechniek";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10556";"Assistent Dakbedekkingsmonteur (ADAK)";"2";"basisberoepsopleiding";"BB";"b0955";"Dakdekker bitumen en kunststof";"bc295";"Dakdekken";"hg004";"Bouw en infra";"sg004";"Bouwkunde";"23215";"Dakdekken";"1,2";"01";"Sectorkamer techniek en gebouwde omgeving";"J";19970801;20120801;20150731
"10557";"Zelfstandig beroepsbeoefenaar hoefsmid";"3";"overige opleiding";"BB";"b0641";"Hoefsmid";"bc069";"Hoefsmederij";"hg016";"Voedsel, natuur en leefomgeving";"sg011";"Dier";"23176";"Hoefsmederij";"1,16";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19980801;0;20050731
"10558";"Kaderfunctionaris milieutoezicht";"4";"overige opleiding";"BO";"b0624";"Adviseur leefomgeving";"bc330";"Advies en onderzoek leefomgeving";"hg016";"Voedsel, natuur en leefomgeving";"sg036";"Natuur en groene ruimte";"23234";"Advies en onderzoek leefomgeving";"1";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19980801;0;20060731
"10559";"Gespecialiseerd beroepsbeoefenaar bos- en natuurbeheer";"4";"overige opleiding";"BB";"b0606";"Opzichter/uitvoerder groene ruimte";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19980801;0;20060731
"10560";"Kaderfunctionaris bos- en natuurbeheer";"4";"overige opleiding";"BO";"b0606";"Opzichter/uitvoerder groene ruimte";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19980801;0;20060731
"10561";"Gespecialiseerd beroepsbeoefenaar land-, water- en milieubeheer";"4";"overige opleiding";"BB";"b0624";"Adviseur leefomgeving";"bc330";"Advies en onderzoek leefomgeving";"hg016";"Voedsel, natuur en leefomgeving";"sg036";"Natuur en groene ruimte";"23234";"Advies en onderzoek leefomgeving";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19980801;0;20060731
"10562";"Kaderfunctionaris land-, water- en milieubeheer";"4";"overige opleiding";"BO";"b0624";"Adviseur leefomgeving";"bc330";"Advies en onderzoek leefomgeving";"hg016";"Voedsel, natuur en leefomgeving";"sg036";"Natuur en groene ruimte";"23234";"Advies en onderzoek leefomgeving";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"J";19980801;0;20060731
"10563";"Gespecialiseerd beroepsbeoefenaar groenbeheer";"4";"overige opleiding";"BB";"b0606";"Opzichter/uitvoerder groene ruimte";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19980801;0;20060731
"10564";"Kaderfunctionaris groenbeheer";"4";"overige opleiding";"BO";"b0606";"Opzichter/uitvoerder groene ruimte";"bc394";"Groene ruimte";"hg016";"Voedsel, natuur en leefomgeving";"sg055";"Voeding, teelt en verwerking";"23252";"Groene ruimte";"1,06";"06";"Sectorkamer voedsel, groen en gastvrijheid";"N";19980801;0;20060731
