PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;AFSTAND;LEERLINGEN
20191001;07LM;00;Basisschool Comenius;1782TC;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Algemeen bijzonder;36440;1774,91256830601;184
20191001;07LN;00;Basisschool Livingstone;2803EL;GOUDA;513;Gouda;Zuid-Holland;Bo;Protestants-Christelijk;36479;1003,49691358025;324
20191001;07LO;00;De Rietlanden;1156AP;MARKEN;852;Waterland;Noord-Holland;Bo;Protestants-Christelijk;41012;0;103
20191001;07LP;00;De Lichtlijn;1784VJ;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Gereformeerd vrijgemaakt;41646;2160,26168224299;108
20191001;07LR;00;School Met De Bijbel;3267AK;GOUDSWAARD;1963;Hoeksche Waard;Zuid-Holland;Bo;Reformatorisch;30133;849,093333333333;75
20191001;07LS;00;Koningin Julianaschool;4431DT;'S-GRAVENPOLDER;654;Borsele;Zeeland;Bo;Reformatorisch;42724;739,396174863388;366
20191001;07LT;00;Chr Opleidingsschool;2225SW;KATWIJK ZH;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;248,56976744186;430
20191001;07LU;00;Chr Basissch de Vore;9932CR;DELFZIJL;10;Delfzijl;Groningen;Bo;Protestants-Christelijk;41558;825,333333333333;87
20191001;07LV;00;de Swirrel;9055MV;BRITSUM;80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;42656;880,72972972973;111
20191001;07LW;00;Basisschool De Rank;5702PM;HELMOND;794;Helmond;Noord-Brabant;Bo;Protestants-Christelijk;37428;1396,56887755102;392
20191001;07LX;00;Timotheusschool;8096BV;OLDEBROEK;269;Oldebroek;Gelderland;Bo;Protestants-Christelijk;42759;265,01;200
20191001;07LY;00;Kindcentrum Trampoline;2261ZB;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Samenwerking PC, RK;20281;1086,79838709677;248
20191001;07LZ;00;Basisschool De Hoeksteen;2675XT;HONSELERSDIJK;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;223,469613259669;181
20191001;07MB;00;De Fontein;3481VR;HARMELEN;632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;149,65652173913;230
20191001;07MC;00;CBS De Rank;9591BJ;ONSTWEDDE;37;Stadskanaal;Groningen;Bo;Protestants-Christelijk;41358;407;228
20191001;07MD;00;Heike;5508PA;VELDHOVEN;861;Veldhoven;Noord-Brabant;Bo;Algemeen bijzonder;77338;896,236111111111;72
20191001;07ME;00;Chr BS Op Streek;9172NJ;FERWERT;1970;Noardeast-Frysl�n;Friesland;Bo;Protestants-Christelijk;40789;2247,03191489362;94
20191001;07MF;00;Sch md Bijbel De Zaaier;6732BJ;HARSKAMP;228;Ede;Gelderland;Bo;Reformatorisch;38650;365,328519855596;277
20191001;07MG;00;Chr Basissch Eben Haezer;9036ME;MENAAM;1949;Waadhoeke;Friesland;Bo;Protestants-Christelijk;42656;140,701388888889;144
20191001;07MH;00;Geref Basissch De Akker;2287TK;RIJSWIJK ZH;603;Rijswijk;Zuid-Holland;Bo;Gereformeerd vrijgemaakt;41646;3260,39263803681;164
20191001;07MI;00;SSBO De Carrousel;7905GX;HOOGEVEEN;118;Hoogeveen;Drenthe;Sbo;Algemeen bijzonder;41414;4144,90265486726;113
20191001;07MJ;00;De Morgenster;4191DN;GELDERMALSEN;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41424;1009,01714285714;176
20191001;07MK;00;De Repelaer;3312LN;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;1453,01818181818;275
20191001;07ML;00;Nutssch de Regenboog;5665VS;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Algemeen bijzonder;39352;345,104972375691;181
20191001;07MN;00;Dalton bs. Jacobus;5521VA;EERSEL;770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;44201;196,885931558935;264
20191001;07MQ;00;Basisschool De Burcht;2235BK;VALKENBURG ZH;537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40301;167,488833746898;403
20191001;07MR;00;J W v d Doelschool;4301XB;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;Protestants-Christelijk;41583;265,990654205607;107
20191001;07MV;00;RK BS De Lage Weijkens;5175CP;LOON OP ZAND;809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;312,596059113301;203
20191001;07MX;00;RK BS Maria Regina;4652GB;STEENBERGEN NB;851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;2427,16184971098;346
20191001;07MY;00;Joh Looijengaskoalle;9283TJ;SURHUIZUM;59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;270,478260869565;92
20191001;07NA;00;Basisschool St Martinus;6191LC;BEEK LB;888;Beek;Limburg;Bo;Rooms-Katholiek;83280;77,1538461538462;234
20191001;07NB;00;St Bernardusschool;2382EA;ZOETERWOUDE;638;Zoeterwoude;Zuid-Holland;Bo;Rooms-Katholiek;57266;530,927184466019;208
20191001;07ND;00;Basissch Armhoefse Akker;5018GH;TILBURG;855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40524;725,513157894737;304
20191001;07NE;00;Ds. D. L. Aangeenbrugsch;4536CA;TERNEUZEN;715;Terneuzen;Zeeland;Bo;Reformatorisch;43005;5010,35960591133;203
20191001;07NF;00;Sport IKC Het Startblok;6931CH;WESTERVOORT;293;Westervoort;Gelderland;Bo;Protestants-Christelijk;42148;1054,44094488189;254
20191001;07NG;00;De Lichtstraal;4361CP;WESTKAPELLE;717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;110,5875;80
20191001;07NH;00;Patiosch De Kleine Prins;3731AL;DE BILT;310;De Bilt;Utrecht;Bo;Rooms-Katholiek;41794;1525,62254901961;207
20191001;07NI;00;Basisschool De Weerklank;3273AB;WESTMAAS;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;740,088235294118;102
20191001;07NJ;00;basisschool de Vlinder;1966VD;HEEMSKERK;396;Heemskerk;Noord-Holland;Bo;Rooms-Katholiek;40712;475,129807692308;209
20191001;07NK;00;Basisschool Den Duin;4921VC;MADE;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;308,018867924528;212
20191001;07NM;00;Albert Schweitzerschool;3243BA;STAD AAN 'T HARINGVLIET;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Protestants-Christelijk;42632;175,575757575758;66
20191001;07NN;00;Chr BS De Holtenhoek;9481CN;VRIES;1730;Tynaarlo;Drenthe;Bo;Protestants-Christelijk;32073;1086,39285714286;196
20191001;07NP;00;RK BS De Toermalijn;5531SR;BLADEL;1728;Bladel;Noord-Brabant;Bo;Rooms-Katholiek;44201;78,2876254180602;299
20191001;07NQ;00;Ichthusschool;8271EM;IJSSELMUIDEN;166;Kampen;Overijssel;Bo;Protestants-Christelijk;44318;27,4779116465863;249
20191001;07NR;00;BS De Tovervogel;5061LA;OISTERWIJK;824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;1716,53401360544;294
20191001;07NS;00;St Bernardusschool;7731EL;OMMEN;175;Ommen;Overijssel;Bo;Rooms-Katholiek;40888;379,675675675676;185
20191001;07NT;00;De Werf;1544CA;ZAANDIJK;479;Zaanstad;Noord-Holland;Bo;Algemeen bijzonder;45059;1198,83895131086;267
20191001;07NU;00;BS De Heindert;5735CG;AARLE-RIXTEL;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;174,913461538462;104
20191001;07NW;00;Het Kompas;8331EG;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;1658,95061728395;81
20191001;07NY;00;Groen v Prinstererschool;7815VH;EMMEN;114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;722,059602649007;151
20191001;07NZ;00;CNS Basissch Zomerland;3251XP;STELLENDAM;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Algemeen bijzonder;42632;236,205882352941;68
20191001;07OA;00;pcbs De Singel;4797BJ;WILLEMSTAD NB;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;155,52380952381;126
20191001;07OB;00;Bs Anne De Vriesschool;3363AH;SLIEDRECHT;610;Sliedrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;1045,1783625731;343
20191001;07OC;00;De Wingerd;7391KA;TWELLO;285;Voorst;Gelderland;Bo;Protestants-Christelijk;45969;723,282407407407;216
20191001;07OD;00;School met de Bijbel;4693BG;POORTVLIET;716;Tholen;Zeeland;Bo;Protestants-Christelijk;40794;1716,03738317757;107
20191001;07OE;00;Eben Haezerschool;4181BC;WAARDENBURG;1960;West Betuwe;Gelderland;Bo;Reformatorisch;46021;1736,53051643193;213
20191001;07OH;00;Prins Willem-Alexander;3466LP;WAARDER;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Protestants-Christelijk;41194;450,168;125
20191001;07OJ;00;Basisschool De Parel;5258CJ;BERLICUM NB;845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;131,103658536585;164
20191001;07OK;00;Boazschool;4365AC;MELISKERKE;717;Veere;Zeeland;Bo;Reformatorisch;46697;184,934911242604;169
20191001;07OL;00;Rotterdamse Schoolver 11;3076RK;ROTTERDAM;599;Rotterdam;Zuid-Holland;Bo;Algemeen bijzonder;46723;3334,86315789474;190
20191001;07OM;00;CBS De Bataaf;7101XB;WINTERSWIJK;294;Winterswijk;Gelderland;Bo;Protestants-Christelijk;41787;317,934065934066;92
20191001;07OQ;00;IKC Kethel;3121JM;SCHIEDAM;606;Schiedam;Zuid-Holland;Bo;Protestants-Christelijk;41338;1482,37216828479;309
20191001;07OT;00;St Mattheus;8501EC;JOURE;1940;De Fryske Marren;Friesland;Bo;Rooms-Katholiek;41000;633,219123505976;251
20191001;07OV;00;Basisschool Vest;3311LG;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Algemeen bijzonder;41184;1262,24685138539;397
20191001;07OW;00;Ds Johannes Bogermansch;3312KM;DORDRECHT;505;Dordrecht;Zuid-Holland;Bo;Reformatorisch;47867;1425,97619047619;252
20191001;07OX;00;Basisschool De Wegwijzer;5317JT;NEDERHEMERT;297;Zaltbommel;Gelderland;Bo;Reformatorisch;47932;318,483050847458;236
20191001;07OY;00;C.B. De Oliebron;7761AC;SCHOONEBEEK;114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;180,611398963731;208
20191001;07OZ;00;Dr Lammerts v Buerensch;6671CK;ZETTEN;1734;Overbetuwe;Gelderland;Bo;Protestants-Christelijk;41440;819,174603174603;189
20191001;07PA;00;RK Basisschool Vredeveld;9404KK;ASSEN;106;Assen;Drenthe;Bo;Rooms-Katholiek;45000;1942,375;32
20191001;07PD;00;CBS WonderWijs;7261XW;RUURLO;1859;Berkelland;Gelderland;Bo;Protestants-Christelijk;41011;288,48;75
20191001;07PE;00;Johannes Calvijnschool;3132JB;VLAARDINGEN;622;Vlaardingen;Zuid-Holland;Bo;Reformatorisch;42570;2558,38834951456;103
20191001;07PF;00;pcbs De Regenboog;4761ZX;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Protestants-Christelijk;41782;1252,252;250
20191001;07PH;00;Utrechtse Schoolver;3583BP;UTRECHT;344;Utrecht;Utrecht;Bo;Algemeen bijzonder;49180;628,2;215
20191001;07PI;00;RK Basisschool De Akker;2771DG;BOSKOOP;484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;221,236111111111;144
20191001;07PJ;00;Kbs St Joseph;4811CL;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;1973,63796909492;454
20191001;07PM;00;Basisschool Christoffel;7081CD;GENDRINGEN;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;390,955465587045;255
20191001;07PP;00;Koningin Julianaschool;2935CB;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;271,064935064935;77
20191001;07PR;00;RK Basisschool St Jozef;8442BC;HEERENVEEN;74;Heerenveen;Friesland;Bo;Rooms-Katholiek;41000;878,551401869159;108
20191001;07PV;00;St Bonifatiusschool;9101WB;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Bo;Rooms-Katholiek;41000;2034,66666666667;147
20191001;07PW;00;BS t Klokhuis;5664VE;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;792,759259259259;216
20191001;07QB;00;De Expeditie;6942RZ;DIDAM;1955;Montferland;Gelderland;Bo;Rooms-Katholiek;77235;332,108225108225;234
20191001;07QF;00;Basisschool Pancratius;1601GL;ENKHUIZEN;388;Enkhuizen;Noord-Holland;Bo;Rooms-Katholiek;75375;346,5140562249;249
20191001;07QK;00;RK BSO Mariaschool;9761DG;EELDE;1730;Tynaarlo;Drenthe;Bo;Rooms-Katholiek;45000;876,546218487395;119
20191001;07QM;00;St Antoniusschool;9611KE;SAPPEMEER;1952;Midden-Groningen;Groningen;Bo;Rooms-Katholiek;45000;1648,83844011142;359
20191001;07QO;00;Basisschool Panta Rhei;7741XM;COEVORDEN;109;Coevorden;Drenthe;Bo;Rooms-Katholiek;40888;333,054545454545;55
20191001;07QP;00;Basissch Titus Brandsma;6571BV;BERG EN DAL;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;42486;267,86;113
20191001;07QQ;00;Basissch De Windwijzer;1782JD;DEN HELDER;400;Den Helder;Noord-Holland;Bo;Rooms-Katholiek;55238;881,466666666667;285
20191001;07QS;00;RK Basisschool Paulus;1901TE;CASTRICUM;383;Castricum;Noord-Holland;Bo;Rooms-Katholiek;40712;543,656666666667;300
20191001;07QU;00;Mariaschool;3755BE;EEMNES;317;Eemnes;Utrecht;Bo;Rooms-Katholiek;40676;449,545454545455;143
20191001;07QV;00;Basisschool De Toekomst;8574TN;BAKHUIZEN;1940;De Fryske Marren;Friesland;Bo;Rooms-Katholiek;41000;1002,39583333333;96
20191001;07QW;00;Triade;1431WC;AALSMEER;358;Aalsmeer;Noord-Holland;Bo;Protestants-Christelijk;40775;946,640138408305;289
20191001;07QZ;00;B.s. de Plataan;5688DB;OIRSCHOT;823;Oirschot;Noord-Brabant;Bo;Rooms-Katholiek;40982;514,609302325581;215
20191001;07RC;00;Peetersschool;1071SM;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;58826;926,951965065502;230
20191001;07RE;00;Basisschool St Dionysius;6365CJ;SCHINNEN;1954;Beekdaelen;Limburg;Bo;Rooms-Katholiek;41506;1075,34146341463;205
20191001;07RF;00;Franciscus H;2065AL;HAARLEMMERLIEDE;394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;40775;1930,17333333333;75
20191001;07RG;00;Kameleon;1161AP;ZWANENBURG;394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;40775;638,5559566787;278
20191001;07RH;00;Reiger;2165XP;LISSERBROEK;394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;40775;332,129943502825;177
20191001;07RI;00;Basisschool De Bongerd;5443AA;HAPS;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;81,6125654450262;191
20191001;07RJ;00;De Kwinkslag;7776BA;SLAGHAREN;160;Hardenberg;Overijssel;Bo;Rooms-Katholiek;40888;920,041176470588;170
20191001;07RK;00;KBs St Bavo;3481GH;HARMELEN;632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;107,595454545455;220
20191001;07RL;00;Familieschool;1702PA;HEERHUGOWAARD;398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;2344,53012048193;415
20191001;07RM;00;RK Basisschool Op Weg;7448AL;HAARLE GEM HELLENDOORN;163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;76,6764705882353;136
20191001;07RO;00;OBS De Stapsteen;6049AK;HERTEN;957;Roermond;Limburg;Bo;Openbaar;41692;573,733590733591;519
20191001;07RQ;00;Basisschool Het Dal;6006JN;WEERT;988;Weert;Limburg;Bo;Rooms-Katholiek;42538;6333,875;354
20191001;07RS;00;Basisschool De Ceder;3904LA;VEENENDAAL;345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;1153,53185595568;361
20191001;07RV;00;Basissch De Achtsprong;2678VG;DE LIER;1783;Westland;Zuid-Holland;Bo;Rooms-Katholiek;20671;385,415512465374;361
20191001;07RY;00;Basisschool Maria;1671CC;MEDEMBLIK;420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;208,979695431472;197
20191001;07RZ;00;Basissch St Lambertus;5368AK;HAREN NB;828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;44,5714285714286;49
20191001;07SC;00;De Blauwe Ster;1141JV;MONNICKENDAM;852;Waterland;Noord-Holland;Bo;Rooms-Katholiek;41012;221,528888888889;225
20191001;07SE;00;Basisschool De Hovenier;6065AJ;MONTFORT;1669;Roerdalen;Limburg;Bo;Rooms-Katholiek;41692;403,264705882353;205
20191001;07SG;00;Basissch De Bronckhorst;2201KW;NOORDWIJK ZH;575;Noordwijk;Zuid-Holland;Bo;Rooms-Katholiek;40967;372,840314136126;382
20191001;07SH;00;Basisschool De Hoogakker;5391AX;NULAND;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;41228;785,342036553525;383
20191001;07SI;00;RK Basisschool 't Scathe;6911AX;PANNERDEN;299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;77235;401,776470588235;170
20191001;07SL;00;De Kreek'l;5375AG;REEK;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;224,124087591241;137
20191001;07SM;00;Leerrijk;5712HE;SOMEREN;847;Someren;Noord-Brabant;Bo;Samenwerking PC, RK;41223;1499,11872146119;219
20191001;07SN;00;RK Basisschool Op Dreef;5504BS;VELDHOVEN;861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;529,18082788671;459
20191001;07SO;00;De Zefier;1973XT;IJMUIDEN;453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;40257;1038,98648648649;226
20191001;07SP;00;Basissch De Dijsselbloem;2273CS;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;20281;989,551056338028;572
20191001;07SQ;00;De Kleine Wereld;7391BW;TWELLO;285;Voorst;Gelderland;Bo;Rooms-Katholiek;42616;317,916666666667;168
20191001;07ST;00;Basisschool De Regenboog;2741DB;WADDINXVEEN;627;Waddinxveen;Zuid-Holland;Bo;Rooms-Katholiek;40765;2582,57826086957;232
20191001;07SY;00;Basisschool De Vlier;7101TR;WINTERSWIJK;294;Winterswijk;Gelderland;Bo;Rooms-Katholiek;42616;1036,22314049587;123
20191001;07SZ;00;Dynamiek;7061ZM;TERBORG;1509;Oude IJsselstreek;Gelderland;Bo;Algemeen bijzonder;50844;247,881188118812;303
20191001;07TA;00;Basissch St Hieronymus;1687PJ;WOGNUM;420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;506,422222222222;405
20191001;07TB;00;RK Basisschool Ter Does;2355BS;HOOGMADE;1884;Kaag en Braassem;Zuid-Holland;Bo;Rooms-Katholiek;40974;163,327731092437;119
20191001;07TC;00;Basisschool De Bangert;1619CT;ANDIJK;420;Medemblik;Noord-Holland;Bo;Rooms-Katholiek;75375;35,1984126984127;126
20191001;07TE;00;RK Basisschool Don Bosco;1771RZ;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;Rooms-Katholiek;55238;642,414285714286;210
20191001;07TH;00;Basissch De Vosseschans;2461BA;TER AAR;569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;261,755775577558;303
20191001;07TJ;00;Brede school Fiep Westendorp;1062XK;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;1406,0101010101;396
20191001;07TJ;02;Basisschool de Elout;1075NS;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;2398,60416666667;192
20191001;07TK;00;Basisschool De Bienkorf;1025BT;AMSTERDAM;363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;41023;1478,88601036269;386
20191001;07TM;00;Basisschool St Paulus;6828RM;ARNHEM;202;Arnhem;Gelderland;Bo;Rooms-Katholiek;40812;1405,23529411765;189
20191001;07TN;00;Jenaplansch De Bijenkorf;1566KM;ASSENDELFT;479;Zaanstad;Noord-Holland;Bo;Rooms-Katholiek;41251;2619,66319444444;288
20191001;07TO;00;KOM.MIJN.;5951BR;BELFELD;983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;156,391644908616;383
20191001;07TP;00;RK Basisschool Pius X;6681AR;BEMMEL;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;405,424489795918;245
20191001;07TR;00;RK BS De Borghoek;4614EV;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;Bo;Rooms-Katholiek;40517;1224,45901639344;306
20191001;07TT;00;Basisschool De Heydonck;5684CG;BEST;753;Best;Noord-Brabant;Bo;Rooms-Katholiek;26977;493,252459016393;305
20191001;07TV;00;Wereldwijs;3721LH;BILTHOVEN;310;De Bilt;Utrecht;Bo;Rooms-Katholiek;41794;1006,64021164021;189
20191001;07TX;00;BS het Avontuur;6122ET;BUCHTEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;41506;632,237113402062;98
20191001;07TY;00;Kbs De Liniedoorn;4816GG;BREDA;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;676,385321100917;109
20191001;07TZ;00;Barbaraschool;3981BS;BUNNIK;312;Bunnik;Utrecht;Bo;Rooms-Katholiek;43318;242,196078431373;153
20191001;07UA;00;RK Augustinus-School;4105EA;CULEMBORG;216;Culemborg;Gelderland;Bo;Rooms-Katholiek;41148;434,646666666667;150
20191001;07UC;00;RK Basissch OLV St D Zee;9934PM;DELFZIJL;10;Delfzijl;Groningen;Bo;Rooms-Katholiek;45000;5249,96610169491;59
20191001;07UD;00;Basissch De Vlinderboom;5102XS;DONGEN;766;Dongen;Noord-Brabant;Bo;Rooms-Katholiek;40672;567,405529953917;217
20191001;07UF;00;Basisschool 't Wikveld;5236BM;'S-HERTOGENBOSCH;796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;496,703910614525;538
20191001;07UG;00;Basissch St Franciscus;8071DX;NUNSPEET;302;Nunspeet;Gelderland;Bo;Rooms-Katholiek;40950;2024,43229166667;192
20191001;07UH;00;Basisschool De Veldhof;6471GL;EYGELSHOVEN;928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;1384,55211267606;357
20191001;07UK;00;Basisschool De Kluis;6165SW;GELEEN;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;40987;1123,79411764706;274
20191001;07UN;00;Basisschool De Sprankel;5361HT;GRAVE;786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;252,04932735426;223
20191001;07UO;00;Basissch Petrus Donders;2542ED;'S-GRAVENHAGE;518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;40928;415,325581395349;259
20191001;07UQ;00;St Nicolaasschool;9752LK;HAREN GN;14;Groningen;Groningen;Bo;Rooms-Katholiek;73724;1211,89534883721;430
20191001;07UR;00;Basisschool De Tweeklank;2394BL;HAZERSWOUDE-RIJNDIJK;484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40974;268,287719298246;285
20191001;07US;00;Basissch De Otterkolken;1963AS;HEEMSKERK;396;Heemskerk;Noord-Holland;Bo;Samenwerking PC, RK;40712;365,372759856631;279
20191001;07UU;00;Basisschool Westwijzer;5707TJ;HELMOND;794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;30240;167,735;200
20191001;07UV;00;RK Basisschool Mr Spigt;1616PD;HOOGKARSPEL;498;Drechterland;Noord-Holland;Bo;Rooms-Katholiek;28563;348,98275862069;232
20191001;07UX;00;RK Basisschool Maria;1623LP;HOORN NH;405;Hoorn;Noord-Holland;Bo;Rooms-Katholiek;31657;1238,62435233161;386
20191001;07UY;00;IKC De Abacus;6851LT;HUISSEN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;41530;953,476315789474;381
20191001;07VA;00;Mgr Zwijsen-School;8261CB;KAMPEN;166;Kampen;Overijssel;Bo;Rooms-Katholiek;40662;1236,68;175
20191001;07VC;00;Basisschool St Martinus;6566DV;MILLINGEN AAN DE RIJN;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;40814;306,459940652819;353
20191001;07VD;00;Adalbert Basisschool;6585XP;MOOK;944;Mook en Middelaar;Limburg;Bo;Rooms-Katholiek;37663;144,164473684211;152
20191001;07VE;00;Kbs De Rosmolen;4851TE;ULVENHOUT;758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;313,25;189
20191001;07VH;00;IKC Het Natuurrijk;7734PD;VILSTEREN;175;Ommen;Overijssel;Bo;Rooms-Katholiek;40888;2824,44444444444;36
20191001;07VI;00;Basissch St Bonifatius;1715EP;SPANBROEK;432;Opmeer;Noord-Holland;Bo;Rooms-Katholiek;75375;575,530487804878;328
20191001;07VK;00;Mariaschool;2642CR;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Rooms-Katholiek;75531;630,727748691099;382
20191001;07VM;00;Cunera-School v Basisond;3911AM;RHENEN;340;Rhenen;Utrecht;Bo;Rooms-Katholiek;31237;603,67578125;256
20191001;07VO;00;Basisschool De Vogelweid;1742JM;SCHAGEN;441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;55238;365,995412844037;218
20191001;07VP;00;BS De Regenboog;5374AC;SCHAIJK;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;539,9921875;385
20191001;07VS;00;Basisschool Leijenbroek;6132CD;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;83280;1637,7106741573;380
20191001;07VT;00;Basisschool De Wiekslag;9202CA;DRACHTEN;90;Smallingerland;Friesland;Bo;Rooms-Katholiek;41000;945,435754189944;179
20191001;07VU;00;Thomas Van Aquino-School;8607AT;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;Rooms-Katholiek;41000;1318,86454183267;252
20191001;07VV;00;De Molenhoek-School;1911BS;UITGEEST;450;Uitgeest;Noord-Holland;Bo;Rooms-Katholiek;40712;79,0363636363636;165
20191001;07VW;00;Basisschool Joannes XXIII;3562CM;UTRECHT;344;Utrecht;Utrecht;Bo;Rooms-Katholiek;77052;211,866359447005;217
20191001;07VX;00;Basisschool De Windroos;5552HP;VALKENSWAARD;858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;1039,70984455959;193
20191001;07VZ;00;Mgr J. Scholtens-School;8471PK;WOLVEGA;98;Weststellingwerf;Friesland;Bo;Rooms-Katholiek;41000;479,854166666667;144
20191001;07WD;00;De Koperakker;4891SN;RIJSBERGEN;879;Zundert;Noord-Brabant;So;Algemeen bijzonder;41200;13278,8410596027;151
20191001;07WD;01;De Kornalijn;4624GM;BERGEN OP ZOOM;748;Bergen op Zoom;Noord-Brabant;So;Algemeen bijzonder;41200;9849,29133858268;127
20191001;07WF;00;RK Basisschool de Bussel;5251ER;VLIJMEN;797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;78222;158,252906976744;344
