INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ERKENDE OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;17;10;11;13;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;19;<5;16;13;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;19;<5;15;<5;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;12;0;7;<5;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;<5;49;<5;35;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;<5;8;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;7;<5;9;6;0;0;0;0
00UZ;4;Fioretti College;HILLEGOM;Zuid-Holland;VO2803;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;93;99;77;95;0;0;0;0;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;47;47;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO TL lj 3-4;Landbouw;N.v.t.;473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;5;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;90;105;0;0;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;35;<5;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;16;46;0;0;0;0
00VR;0;St.- Jozefmavo;VLAARDINGEN;Zuid-Holland;VO2811;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;<5;<5;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;102;94;0;0;0;0;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;80;61;112;89;0;0;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;12;22;14;19;0;0;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;78;45;0;0;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;14;5;10;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;46;41;60;31;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;30;40;27;23;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;13;<5;<5;6;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;6;10;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;0;<5;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;5;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;98;112;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;14;17;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;74;57;0;0;0;0;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;10;<5;9;<5;13
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;0
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;39;14;21;22;21;8
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;0;<5;0;0;<5
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;<5;6;19
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;<5
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;29;59;33;37;17;36
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;10;<5;7;<5;<5;<5
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;47;16;37;13;18;7
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;6;<5;8;<5;<5;<5
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;<5;6;<5;15;20
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;<5;0;0;<5;7
00VY;0;RK SGM Cals College;NIEUWEGEIN;Utrecht;VO2605;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;12;9;5;15;0;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;0;5;<5;0;0;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;22;VMBO/HAVO voorbereidende leerjaren;41;23;0;0;0;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;34;27;51;73;0;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;24;23;19;17;0;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;0;0;<5;5;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;6;8;9;16;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;5;6;<5;5;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;<5;<5;<5;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;<5;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO/VWO lj 3;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;0;0;0;0;9;10;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;HAVO/VWO lj 3;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;0;0;0;0;0;<5;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;11;<5;7;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;<5;<5;<5;<5;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7011;VMBO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;<5;<5;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;<5;0;<5;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;<5;0;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;<5;8;<5;8;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;9;5;18;10;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;17;<5;8;5;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;<5;13;<5;18;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;<5;7;18;<5;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;<5;<5;10;8;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;<5;0;6;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;10;0;9;<5;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;8;26;<5;28;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;<5;0;0;0;0;0;0
00VY;4;RK SGM Cals College;IJSSELSTEIN UT;Utrecht;VO2605;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;<5;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;Brugjaar 1-2;N.v.t.;N.v.t.;23;VMBO voorbereidende leerjaren;111;99;63;48;0;0;0;0;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;5;7;12;12;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;0;0;<5;0;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;12;0;<5;0;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;17;19;0;0;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;10;14;24;24;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;23;0;11;<5;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;8;10;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;8;0;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;5;<5;0;0;0;0
00WD;0;sg Panta Rhei;AMSTELVEEN;Noord-Holland;VO2709;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;10;6;36;20;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;20;14;15;25;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;30;32;0;0;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;8;<5;7;8;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;0;0;19;16;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;23;26;0;0;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;27;27;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;25;36;33;28;0;0;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;18;<5;26;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;21;27;20;20;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;6;<5;<5;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;<5;19;7;13;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;378;HAVO Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;<5;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;0;5;<5;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;8;11;<5;7;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;<5;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;25;31;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;39;33;0;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;0;5;<5;6;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;9;<5;8;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7011;VMBO BB LWT Bouwen, wonen en interieur;0;0;0;0;<5;0;<5;0;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;<5;0;13;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;<5;7;<5;<5;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;40;<5;28;<5;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;32;0;20;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;5;12;<5;<5;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;16;18;14;18;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;12;0;0;0;0
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;14;0;6;0;<5
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;5;7;17;6;9;15
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;<5;<5;7;0;<5
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;7;<5;16;<5;5
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;12;<5;13;<5;<5;<5
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;5;11;0;0;6;11
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;<5
00WH;0;Gomarusschool s.g.;GORINCHEM;Zuid-Holland;VO0001;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
