"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"21";"6,7";"21";"6,7";"21";"5,9";"21";"5,9";"6,3"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1018;"biol";"biologie";" ";"0";"0";"25";"6,4";"25";"6,4";"25";"6,5";"25";"6,5";"6,5"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"52";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"45";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"32";"6,3";"32";"6,3";"32";"6,4";"32";"6,4";"6,4"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1022;"econ";"economie";" ";"0";"0";"34";"6,3";"34";"6,3";"34";"5,7";"34";"5,7";"6,1"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"22";"6,3";"22";"6,3";"22";"6,2";"22";"6,2";"6,3"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"33";"6,5";"33";"6,5";"33";"6,8";"33";"6,8";"6,7"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"20";"6,1";"20";"6,1";"20";"6,5";"20";"6,5";"6,4"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"6,2";"<5";"6,2";"6,5"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"23";"6,7";"23";"6,7";"23";"6,5";"23";"6,5";"6,6"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"8";"7,6";"8";"7,6";"8";"6,6";"8";"6,6";"7,0"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"8";"7,1";"8";"7,1";"8";"6,1";"8";"6,1";"6,6"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"5";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"6";"7,1";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"56";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"5";"6,7";"5";"6,7";"5";"6,6";"5";"6,6";"6,6"
2022;"00ML";0;"Meridiaancollege RK SGM";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"5,9";"<5";"5,9";"<5";"4,0";"<5";"4,0";"5,0"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"34";"6,6";"34";"6,6";"34";"7,0";"34";"7,0";"6,9"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";353;"lo";"lichamelijke opvoeding";"G";"55";"55";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";353;"lo";"lichamelijke opvoeding";"V";"46";"46";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"19";"6,0";"19";"6,0";"19";"6,4";"19";"6,4";"6,2"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"101";"6,6";"101";"6,6";"101";"6,2";"101";"6,2";"6,4"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"102";"6,6";"102";"6,6";"102";"7,2";"102";"7,2";"6,9"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"21";"6,2";"20";"6,3";"21";"6,2";"20";"6,2";"6,3"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"60";"6,6";"60";"6,6";"60";"6,6";"60";"6,6";"6,6"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1018;"biol";"biologie";" ";"0";"0";"72";"6,4";"72";"6,4";"72";"6,6";"72";"6,6";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"88";"6,5";"0";",0";"0";",0";"0";",0";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"61";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"38";"6,2";"38";"6,2";"38";"7,0";"38";"7,0";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1022;"econ";"economie";" ";"0";"0";"41";"6,3";"41";"6,3";"41";"6,0";"41";"6,0";"6,3"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"41";"6,4";"41";"6,4";"41";"6,5";"41";"6,5";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"58";"6,3";"58";"6,3";"58";"6,5";"58";"6,5";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"42";"6,1";"42";"6,1";"42";"5,9";"42";"5,9";"6,1"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,2";"<5";"6,2";"<5";"5,3";"<5";"5,3";"6,0"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"64";"6,2";"64";"6,2";"64";"6,7";"64";"6,7";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"13";"7,0";"13";"7,0";"13";"7,6";"13";"7,6";"7,3"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"15";"7,4";"15";"7,4";"15";"7,2";"15";"7,2";"7,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"29";"6,6";"29";"6,6";"29";"6,4";"29";"6,4";"6,5"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"14";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"23";"7,1";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"102";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00ML";12;"'t Hooghe Landt";307;"AMERSFOORT";"AMERSFOORT";"Utrecht";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"27";"6,2";"27";"6,2";"27";"5,8";"27";"5,8";"6,1"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"17";"6,3";"17";"6,3";"17";"6,2";"17";"6,2";"6,4"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";270;"te";"tekenen";" ";"0";"0";"7";"7,1";"7";"7,1";"7";"6,0";"7";"6,0";"6,6"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"14";"14";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"22";"22";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"17";"5,8";"16";"5,8";"17";"6,3";"16";"6,3";"6,1"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"37";"6,7";"37";"6,7";"37";"6,2";"37";"6,2";"6,4"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"37";"6,7";"37";"6,7";"37";"6,9";"37";"6,9";"6,7"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"9";"6,7";"9";"6,7";"9";"6,6";"9";"6,6";"6,7"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"31";"6,3";"31";"6,3";"31";"6,2";"31";"6,2";"6,3"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1018;"biol";"biologie";" ";"0";"0";"27";"6,4";"27";"6,4";"27";"6,6";"27";"6,6";"6,5"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"37";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"37";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"10";"6,5";"10";"6,5";"10";"6,9";"10";"6,9";"6,8"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1022;"econ";"economie";" ";"0";"0";"12";"6,3";"12";"6,3";"12";"5,5";"12";"5,5";"5,9"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"24";"6,6";"24";"6,6";"24";"6,3";"24";"6,3";"6,4"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"22";"6,8";"21";"6,7";"22";"7,4";"21";"7,3";"7,0"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"13";"6,0";"13";"6,0";"13";"6,5";"13";"6,5";"6,2"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"6,1";"<5";"6,1";"6,7"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"27";"6,3";"27";"6,3";"27";"6,8";"27";"6,8";"6,6"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"8";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00MP";0;"De Noordgouw";246;"HEERDE";"HEERDE";"Gelderland";"VWO";1060;"gds";"godsdienst";" ";"0";"0";"37";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"19";"6,6";"19";"6,6";"19";"6,1";"19";"6,1";"6,4"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";161;"in";"informatica";" ";"0";"0";"11";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";270;"te";"tekenen";" ";"0";"0";"7";"7,0";"7";"7,0";"7";"7,1";"7";"7,1";"7,0"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"31";"31";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"11";"6,4";"11";"6,4";"11";"6,6";"11";"6,6";"6,5"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"37";"6,5";"37";"6,5";"37";"6,3";"37";"6,3";"6,5"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"38";"7,1";"38";"7,1";"38";"7,3";"38";"7,3";"7,2"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"13";"6,5";"13";"6,5";"13";"6,0";"13";"6,0";"6,3"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,4";"24";"6,4";"24";"6,9";"24";"6,9";"6,7"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"18";"6,8";"18";"6,8";"18";"7,5";"18";"7,5";"7,3"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"34";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"28";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"20";"6,4";"20";"6,4";"20";"5,8";"20";"5,8";"6,3"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"21";"6,4";"21";"6,4";"21";"6,3";"21";"6,3";"6,4"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"18";"6,7";"18";"6,7";"18";"6,7";"18";"6,7";"6,8"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"20";"7,0";"20";"7,0";"20";"7,3";"20";"7,3";"7,3"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"19";"6,8";"19";"6,8";"19";"6,7";"19";"6,7";"6,8"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"20";"6,9";"20";"6,9";"20";"7,1";"20";"7,1";"7,0"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1036;"hndv";"handvaardigheid";" ";"0";"0";"<5";"7,0";"<5";"7,0";"<5";"6,9";"<5";"6,9";"7,3"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"5";"6,0";"5";"6,0";"5";"6,1";"5";"6,1";"6,0"
2022;"00MV";0;"Scholen aan Zee";400;"DEN HELDER";"DEN HELDER";"Noord-Holland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"7,4";"<5";"7,4";"<5";"7,6";"<5";"7,6";"8,0"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"39";"5,9";"39";"5,9";"39";"5,7";"39";"5,7";"5,8"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";161;"in";"informatica";" ";"0";"0";"11";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";270;"te";"tekenen";" ";"0";"0";"16";"7,0";"16";"7,0";"16";"6,4";"16";"6,4";"6,8"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"72";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";311;"fi";"filosofie";" ";"0";"0";"23";"6,9";"23";"6,9";"23";"6,5";"23";"6,5";"6,7"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"71";"71";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"14";"6,3";"14";"6,3";"14";"5,7";"14";"5,7";"5,9"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"72";"6,7";"72";"6,7";"72";"5,9";"72";"5,9";"6,3"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"72";"6,8";"72";"6,8";"72";"6,4";"72";"6,4";"6,5"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"34";"6,8";"34";"6,8";"34";"5,9";"34";"5,9";"6,4"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"37";"6,4";"37";"6,4";"37";"6,3";"37";"6,3";"6,4"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1018;"biol";"biologie";" ";"0";"0";"28";"6,6";"28";"6,6";"28";"6,0";"28";"6,0";"6,3"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"65";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"46";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"37";"6,4";"37";"6,4";"37";"6,0";"37";"6,0";"6,1"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1022;"econ";"economie";" ";"0";"0";"41";"6,0";"41";"6,0";"41";"6,2";"41";"6,2";"6,1"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"27";"6,7";"27";"6,7";"27";"6,5";"27";"6,5";"6,6"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"48";"6,5";"48";"6,5";"48";"6,4";"48";"6,4";"6,4"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"21";"6,9";"21";"6,9";"21";"6,8";"21";"6,8";"6,9"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"7,6";"<5";"7,6";"<5";"5,9";"<5";"5,9";"7,0"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"35";"6,5";"35";"6,5";"35";"6,6";"35";"6,6";"6,5"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"17";"6,6";"17";"6,6";"17";"6,6";"17";"6,6";"6,6"
2022;"00OB";0;"Maaswaal College";296;"WIJCHEN";"WIJCHEN";"Gelderland";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"7,2";"<5";"7,2";"<5";"7,5";"<5";"7,5";"7,7"
2022;"00PF";0;"Carmelcollege Emmen";114;"EMMEN";"EMMEN";"Drenthe";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"9";"6,2";"9";"6,2";"9";"5,9";"9";"5,9";"6,0"
2022;"00PF";0;"Carmelcollege Emmen";114;"EMMEN";"EMMEN";"Drenthe";"VWO";161;"in";"informatica";" ";"0";"0";"10";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2022;"00PF";0;"Carmelcollege Emmen";114;"EMMEN";"EMMEN";"Drenthe";"VWO";270;"te";"tekenen";" ";"0";"0";"7";"6,8";"7";"6,8";"7";"7,1";"7";"7,1";"7,1"
2022;"00PF";0;"Carmelcollege Emmen";114;"EMMEN";"EMMEN";"Drenthe";"VWO";353;"lo";"lichamelijke opvoeding";"G";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
