INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7011;GAANDEREN;222;Doetinchem;11;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7021;ZELHEM;1876;Bronckhorst;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7025;HALLE;1876;Bronckhorst;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7031;WEHL;222;Doetinchem;8;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7038;ZEDDAM;1955;Montferland;6;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7041;'S-HEERENBERG;1955;Montferland;24;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7051;VARSSEVELD;1509;Oude IJsselstreek;8;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7061;TERBORG;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7064;SILVOLDE;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7065;SINDEREN;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7071;ULFT;1509;Oude IJsselstreek;13;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7081;GENDRINGEN;1509;Oude IJsselstreek;8;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7091;DINXPERLO;197;Aalten;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7131;LICHTENVOORDE;1586;Oost Gelre;5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7255;HENGELO GLD;1876;Bronckhorst;<5;0;0;0;0;0
02NZ;10;Metzo Zaagmolenpad;222;DOETINCHEM;VO2503;7271;BORCULO;1859;Berkelland;5;0;0;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;20;DUITSLAND;9920;woonachtig in Duitsland;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;2712;ZOETERMEER;637;Zoetermeer;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;3902;VEENENDAAL;345;Veenendaal;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;3911;RHENEN;340;Rhenen;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;5667;GELDROP;1771;Geldrop-Mierlo;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6711;EDE GLD;228;Ede;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6717;EDE GLD;228;Ede;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6816;ARNHEM;202;Arnhem;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6842;ARNHEM;202;Arnhem;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6845;ARNHEM;202;Arnhem;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6846;ARNHEM;202;Arnhem;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6851;HUISSEN;1705;Lingewaard;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6862;OOSTERBEEK;274;Renkum;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6905;ZEVENAAR;299;Zevenaar;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6921;DUIVEN;226;Duiven;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6922;DUIVEN;226;Duiven;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6932;WESTERVOORT;293;Westervoort;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6941;DIDAM;1955;Montferland;0;0;<5;7;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6942;DIDAM;1955;Montferland;0;0;<5;6;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6981;DOESBURG;221;Doesburg;0;0;6;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6982;DOESBURG;221;Doesburg;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6983;DOESBURG;221;Doesburg;0;0;6;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6986;ANGERLO;299;Zevenaar;0;0;5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6988;LATHUM;299;Zevenaar;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6996;DREMPT;1876;Bronckhorst;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6997;HOOG-KEPPEL;1876;Bronckhorst;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6998;LAAG-KEPPEL;1876;Bronckhorst;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;6999;HUMMELO;1876;Bronckhorst;0;0;<5;7;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7001;DOETINCHEM;222;Doetinchem;0;0;7;9;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7002;DOETINCHEM;222;Doetinchem;0;0;8;5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7003;DOETINCHEM;222;Doetinchem;0;0;9;6;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7004;DOETINCHEM;222;Doetinchem;0;0;8;9;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7005;DOETINCHEM;222;Doetinchem;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7006;DOETINCHEM;222;Doetinchem;0;0;26;23;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7007;DOETINCHEM;222;Doetinchem;0;0;31;47;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7008;DOETINCHEM;222;Doetinchem;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7009;DOETINCHEM;222;Doetinchem;0;0;13;21;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7011;GAANDEREN;222;Doetinchem;0;0;<5;5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7021;ZELHEM;1876;Bronckhorst;0;0;26;21;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7025;HALLE;1876;Bronckhorst;0;0;<5;7;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7031;WEHL;222;Doetinchem;0;0;14;11;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7035;KILDER;1955;Montferland;0;0;0;9;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7036;LOERBEEK;1955;Montferland;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7037;BEEK GEM MONTFERLAND;1955;Montferland;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7038;ZEDDAM;1955;Montferland;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7039;STOKKUM;1955;Montferland;0;0;7;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7041;'S-HEERENBERG;1955;Montferland;0;0;24;12;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7046;VETHUIZEN;1955;Montferland;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7047;BRAAMT;1955;Montferland;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7051;VARSSEVELD;1509;Oude IJsselstreek;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7054;WESTENDORP;1509;Oude IJsselstreek;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7055;HEELWEG;1509;Oude IJsselstreek;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7061;TERBORG;1509;Oude IJsselstreek;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7064;SILVOLDE;1509;Oude IJsselstreek;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7065;SINDEREN;1509;Oude IJsselstreek;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7076;VARSSELDER;1509;Oude IJsselstreek;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7091;DINXPERLO;197;Aalten;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7101;WINTERSWIJK;294;Winterswijk;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7106;WINTERSWIJK RATUM;294;Winterswijk;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7122;AALTEN;197;Aalten;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7135;HARREVELD;1586;Oost Gelre;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7207;ZUTPHEN;301;Zutphen;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7227;TOLDIJK;1876;Bronckhorst;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7231;WARNSVELD;301;Zutphen;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7241;LOCHEM;262;Lochem;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7244;BARCHEM;262;Lochem;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7251;VORDEN;1876;Bronckhorst;0;0;<5;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7255;HENGELO GLD;1876;Bronckhorst;0;0;21;14;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7256;KEIJENBORG;1876;Bronckhorst;0;0;<5;5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7261;RUURLO;1859;Berkelland;0;0;0;<5;<5;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7271;BORCULO;1859;Berkelland;0;0;<5;0;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7413;DEVENTER;150;Deventer;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;7415;DEVENTER;150;Deventer;0;0;0;<5;0;0
02NZ;11;Houtkamp loc. Kruisbergsewerg;222;DOETINCHEM;VO2503;8111;HEETEN;177;Raalte;0;0;0;<5;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;6915;LOBITH;299;Zevenaar;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;6941;DIDAM;1955;Montferland;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;6982;DOESBURG;221;Doesburg;7;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7002;DOETINCHEM;222;Doetinchem;5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7006;DOETINCHEM;222;Doetinchem;18;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7007;DOETINCHEM;222;Doetinchem;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7009;DOETINCHEM;222;Doetinchem;5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7011;GAANDEREN;222;Doetinchem;6;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7021;ZELHEM;1876;Bronckhorst;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7031;WEHL;222;Doetinchem;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7038;ZEDDAM;1955;Montferland;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7041;'S-HEERENBERG;1955;Montferland;10;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7051;VARSSEVELD;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7055;HEELWEG;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7061;TERBORG;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7064;SILVOLDE;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7071;ULFT;1509;Oude IJsselstreek;8;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7081;GENDRINGEN;1509;Oude IJsselstreek;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7091;DINXPERLO;197;Aalten;<5;0;0;0;0;0
02NZ;15;Houtkamp Metzo College ISK;222;DOETINCHEM;VO2503;7255;HENGELO GLD;1876;Bronckhorst;6;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1011;AMSTERDAM;363;Amsterdam;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1012;AMSTERDAM;363;Amsterdam;<5;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1013;AMSTERDAM;363;Amsterdam;<5;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1014;AMSTERDAM;363;Amsterdam;0;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1015;AMSTERDAM;363;Amsterdam;0;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1016;AMSTERDAM;363;Amsterdam;0;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1017;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1018;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1019;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1021;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1022;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1023;AMSTERDAM;363;Amsterdam;0;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1024;AMSTERDAM;363;Amsterdam;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1025;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1031;AMSTERDAM;363;Amsterdam;0;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1032;AMSTERDAM;363;Amsterdam;0;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1033;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1034;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1035;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1036;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1051;AMSTERDAM;363;Amsterdam;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1052;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1053;AMSTERDAM;363;Amsterdam;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1054;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1055;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1056;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1057;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1058;AMSTERDAM;363;Amsterdam;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1059;AMSTERDAM;363;Amsterdam;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1060;AMSTERDAM;363;Amsterdam;0;0;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1061;AMSTERDAM;363;Amsterdam;<5;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1062;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1063;AMSTERDAM;363;Amsterdam;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1064;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1065;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1066;AMSTERDAM;363;Amsterdam;0;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1067;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1068;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1069;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1071;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1072;AMSTERDAM;363;Amsterdam;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1073;AMSTERDAM;363;Amsterdam;<5;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1074;AMSTERDAM;363;Amsterdam;0;0;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1075;AMSTERDAM;363;Amsterdam;<5;0;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1076;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1078;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1079;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1082;AMSTERDAM;363;Amsterdam;0;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1083;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1086;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1087;AMSTERDAM;363;Amsterdam;<5;0;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1091;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1092;AMSTERDAM;363;Amsterdam;<5;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1093;AMSTERDAM;363;Amsterdam;<5;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1094;AMSTERDAM;363;Amsterdam;0;0;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1095;AMSTERDAM;363;Amsterdam;0;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1097;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1098;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1102;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1103;AMSTERDAM;363;Amsterdam;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1104;AMSTERDAM;363;Amsterdam;<5;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1106;AMSTERDAM;363;Amsterdam;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1107;AMSTERDAM;363;Amsterdam;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1108;AMSTERDAM;363;Amsterdam;0;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1111;DIEMEN;384;Diemen;<5;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1112;DIEMEN;384;Diemen;0;<5;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1113;DIEMEN;384;Diemen;<5;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1115;DUIVENDRECHT;437;Ouder-Amstel;<5;0;<5;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1121;LANDSMEER;415;Landsmeer;<5;<5;0;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1141;MONNICKENDAM;852;Waterland;<5;0;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1171;BADHOEVEDORP;394;Haarlemmermeer;0;<5;0;<5;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1181;AMSTELVEEN;362;Amstelveen;<5;<5;<5;0;0;0
02PA;0;Mediacollege Amsterdam Ma;363;AMSTERDAM;VO2708;1183;AMSTELVEEN;362;Amstelveen;0;<5;<5;0;0;0
