﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1028;schk;scheikunde;;0;0;29;6,3;29;6,3;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;6,7;9;6,7;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1031;kumu;kunst (muziek);;0;0;12;6,7;12;6,7;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1032;kudr;kunst (drama);;0;0;7;7,1;7;7,1;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1034;maw;maatschappijwetenschappen;;0;0;15;6,6;15;6,6;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;45;6,9;45;6,9;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;5;5,6;5;5,6;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1111;gtc;Griekse taal en cultuur;;0;0;2;7,3;2;7,3;,0
2019;00RO;00;Amadeus Lyceum;0344;UTRECHT;VLEUTEN;Utrecht;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,8
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;11;6,7;11;6,7;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0161;in;informatica;;0;0;8;6,8;8;6,8;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;12;6,9;12;6,9;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0260;mu;muziek;;0;0;6;7,1;6;7,1;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0270;te;tekenen;;0;0;14;7,0;14;7,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;46;7,3;46;7,3;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0311;fi;filosofie;;0;0;16;7,0;16;7,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;19;19;0;,0;0;,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;32;32;0;,0;0;,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;50;6,4;50;6,4;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;50;6,5;50;6,5;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;14;6,8;14;6,8;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,7;27;6,7;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;7;7,0;7;7,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1018;biol;biologie;;0;0;34;6,8;34;6,8;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;46;7,0;46;7,0;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;46;7,3;46;7,3;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1021;ges;geschiedenis;;0;0;26;6,5;26;6,5;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1022;econ;economie;;0;0;24;6,3;24;6,3;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1023;nat;natuurkunde;;0;0;31;6,4;31;6,4;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;23;6,5;23;6,5;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;24;6,4;24;6,4;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;4;5,9;4;5,9;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1027;wisD;wiskunde D;;0;0;2;6,2;2;6,2;,0
2019;00RZ;00;Montessori College;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1028;schk;scheikunde;;0;0;30;6,5;30;6,5;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;9;6,6;9;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;35;6,7;35;6,7;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0260;mu;muziek;;0;0;8;7,2;8;7,2;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0270;te;tekenen;;0;0;13;7,2;13;7,2;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;47;47;0;,0;0;,0;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;52;52;0;,0;0;,0;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;99;6,5;99;6,5;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;98;7,1;98;7,1;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;37;6,6;37;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;53;6,6;53;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;25;7,2;25;7,2;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1018;biol;biologie;;0;0;39;6,0;39;6,0;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;95;7,1;95;7,1;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;76;7,7;76;7,7;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;1;1;0;,0;0;,0;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1021;ges;geschiedenis;;0;0;55;6,9;55;6,9;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1022;econ;economie;;0;0;49;6,6;49;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1023;nat;natuurkunde;;0;0;49;6,5;49;6,5;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;52;6,6;52;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;46;6,6;46;6,6;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;1;5,9;1;5,9;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1027;wisD;wiskunde D;;0;0;13;7,1;13;7,1;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1028;schk;scheikunde;;0;0;44;6,7;44;6,7;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1034;maw;maatschappijwetenschappen;;0;0;43;7,2;43;7,2;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1036;hndv;handvaardigheid;;0;0;4;6,8;4;6,8;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;18;7,3;18;7,3;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;15;6,2;15;6,2;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;4;7,5;4;7,5;,0
2019;00SZ;00;Joh Fontanus College;0203;BARNEVELD;BARNEVELD;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,3
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;0131;ak;aardrijkskunde;;0;0;69;6,9;64;6,9;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;0251;m&o;management en organisatie;;0;0;29;6,3;28;6,3;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;0301;anw;algemene natuurwetenschappen;;0;0;105;8,2;105;8,2;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;0353;lo;lichamelijke opvoeding;G;16;16;0;,0;0;,0;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;0353;lo;lichamelijke opvoeding;V;90;90;0;,0;0;,0;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;125;6,7;125;6,7;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1002;entl;Engelse taal en literatuur;;0;0;125;6,8;125;6,8;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1003;fatl;Franse taal en literatuur;;0;0;37;6,3;34;6,2;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1004;dutl;Duitse taal en literatuur;;0;0;67;6,3;67;6,3;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;36;6,8;35;6,7;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1018;biol;biologie;;0;0;89;6,4;89;6,4;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1019;maat;maatschappijleer;;0;0;106;7,0;106;7,0;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;68;7,5;68;7,5;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;G;5;5;0;,0;0;,0;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;V;10;10;0;,0;0;,0;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1021;ges;geschiedenis;;0;0;51;6,3;51;6,3;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1022;econ;economie;;0;0;55;6,1;54;6,1;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1023;nat;natuurkunde;;0;0;78;6,7;78;6,7;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1024;wisA;wiskunde A;;0;0;58;6,3;58;6,3;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1025;wisB;wiskunde B;;0;0;65;6,8;65;6,8;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1026;wisC;wiskunde C;;0;0;2;6,5;2;6,5;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1027;wisD;wiskunde D;;0;0;12;7,8;10;7,8;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1028;schk;scheikunde;;0;0;84;6,5;84;6,5;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;17;7,7;16;7,6;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;21;6,8;21;6,8;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;7,2;3;7,2;,0
2019;00TL;00;Het Nieuwe Lyceum;0310;DE BILT;BILTHOVEN;Utrecht;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;7,1
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;6;6,6;6;6,6;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;13;6,7;13;6,7;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;26;26;0;,0;0;,0;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;9;9;0;,0;0;,0;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;35;6,5;35;6,5;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;35;7,1;35;7,1;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;20;6,4;20;6,4;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;24;6,2;24;6,2;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1018;biol;biologie;;0;0;22;6,4;22;6,4;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;28;6,8;28;6,8;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;25;7,0;25;7,0;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;3;3;0;,0;0;,0;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1021;ges;geschiedenis;;0;0;13;6,9;13;6,9;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1022;econ;economie;;0;0;13;6,5;13;6,5;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1023;nat;natuurkunde;;0;0;19;6,9;19;6,9;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;16;6,2;16;6,2;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;19;6,7;19;6,7;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1028;schk;scheikunde;;0;0;22;6,4;22;6,4;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;5;6,8;5;6,8;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1031;kumu;kunst (muziek);;0;0;1;7,6;1;7,6;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;16;7,3;16;7,3;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1060;gds;godsdienst;;0;0;35;7,5;35;7,5;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;1;7,3;1;7,3;,0
2019;00TM;00;Hendrik Pierson College;1734;OVERBETUWE;ZETTEN;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;8,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;22;6,6;22;6,6;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0161;in;informatica;;0;0;14;7,1;14;7,1;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;73;73;0;,0;0;,0;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;2;2;0;,0;0;,0;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;74;7,2;74;7,2;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;75;7,1;75;7,1;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;30;7,2;30;7,2;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;39;7,3;39;7,3;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;30;6,5;30;6,5;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;75;6,9;75;6,9;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;53;7,1;53;7,1;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;40;6,9;40;6,9;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;33;6,3;33;6,3;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;36;7,1;36;7,1;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;37;7,2;37;7,2;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;35;7,3;35;7,3;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;2;7,7;2;7,7;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;9;7,0;9;7,0;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;40;6,9;40;6,9;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;10;7,7;10;7,7;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;21;7,2;21;7,2;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;34;6,7;34;6,7;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1058;mere;mens en religie;;0;0;18;7,5;18;7,5;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1060;gds;godsdienst;;0;0;75;7,0;75;7,0;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;18;6,9;18;6,9;,0
2019;00TU;00;GSR;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;8;7,2;8;7,2;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;27;6,6;27;6,6;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;32;6,8;32;6,8;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0270;te;tekenen;;0;0;10;7,7;10;7,7;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;54;54;0;,0;0;,0;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;54;7,1;54;7,1;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;54;6,9;54;6,9;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;15;6,7;15;6,7;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;33;6,5;33;6,5;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;7;6,9;7;6,9;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;3;7,7;3;7,7;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1018;biol;biologie;;0;0;37;6,7;37;6,7;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;53;7,0;53;7,0;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;;0;0;53;7,4;53;7,4;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;24;6,9;24;6,9;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1022;econ;economie;;0;0;24;6,6;24;6,6;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;29;6,0;29;6,0;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;32;7,3;32;7,3;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;21;7,1;21;7,1;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;2;6,8;2;6,8;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;30;6,5;30;6,5;,0
2019;00UM;00;Erfgooiers College;0406;HUIZEN;HUIZEN;Noord-Holland;VWO;1060;gds;godsdienst;;0;0;54;7,8;54;7,8;,0
