Jaar;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Bestemming onderwijssoort;Bestemming instellingscode;Bestemming naam instelling;Bestemming gemeentecode onderwijslocatie;Bestemming gemeentenaam onderwijslocatie;Aantal
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03KN;RK SGM Pius X;1728;Bladel;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;MBO niveau 2 Voedsel, natuur en leefomgeving;14YD;Lentiz;1924;Goeree-Overflakkee;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;MBO niveau 2 Zorg en welzijn;00GT;Albeda;1924;Goeree-Overflakkee;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;MBO niveau 2 Zorg en welzijn;09MR;Hoornbeeck College;0599;Rotterdam;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;MBO niveau 2 Zorg en welzijn;25PV;Scalda;0664;Goes;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;MBO niveau 4 Zorg en welzijn;09MR;Hoornbeeck College;0599;Rotterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Horeca en bakkerij;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Uiterlijke verzorging;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Uiterlijke verzorging;25LF;Rijn IJssel;0202;Arnhem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Veiligheid en sport;25LF;Rijn IJssel;0202;Arnhem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Zorg en welzijn;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Zorg en welzijn;25LF;Rijn IJssel;0202;Arnhem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 2 Zorg en welzijn;25PM;ROC A12;0275;Rheden;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;MBO niveau 3 Toerisme en recreatie;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RR;Candea College;0226;Duiven;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Economie en administratie;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Horeca en bakkerij;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Uiterlijke verzorging;25PX;ROC Nova College;0392;Haarlem;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Veiligheid en sport;25PZ;ROC van Amsterdam;0363;Amsterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Zorg en welzijn;25PX;ROC Nova College;0392;Haarlem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Zorg en welzijn;25PX;ROC Nova College;0394;Haarlemmermeer;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Zorg en welzijn;25PZ;ROC van Amsterdam;0394;Haarlemmermeer;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;MBO niveau 2 Zorg en welzijn;30RM;ROC TOP;0363;Amsterdam;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03RU;Herbert Vissers College;0394;Haarlemmermeer;overig bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;0267;Nijkerk;MBO niveau 2 Handel en ondernemerschap;09MR;Hoornbeeck College;0307;Amersfoort;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;0267;Nijkerk;MBO niveau 2 Zorg en welzijn;01AA;Stichting Landstede;0193;Zwolle;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;0267;Nijkerk;MBO niveau 2 Zorg en welzijn;09MR;Hoornbeeck College;0307;Amersfoort;13
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;0267;Nijkerk;MBO niveau 2 Zorg en welzijn;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;0267;Nijkerk;MBO niveau 3 Zorg en welzijn;09MR;Hoornbeeck College;0307;Amersfoort;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;1740;Neder-Betuwe;MBO niveau 2 Voedsel, natuur en leefomgeving;01OE;Yuverta;0321;Houten;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;1740;Neder-Betuwe;MBO niveau 2 Voedsel, natuur en leefomgeving;01OE;Yuverta;1960;West Betuwe;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;1740;Neder-Betuwe;MBO niveau 2 Zorg en welzijn;09MR;Hoornbeeck College;0307;Amersfoort;5
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;1740;Neder-Betuwe;MBO niveau 3 Zorg en welzijn;09MR;Hoornbeeck College;0307;Amersfoort;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03WO;Van Lodensteincollege;1740;Neder-Betuwe;MBO niveau 4 Zorg en welzijn;09MR;Hoornbeeck College;0307;Amersfoort;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03XF;Mundium College;0957;Roermond;MBO niveau 2 Handel en ondernemerschap;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03XF;Mundium College;0957;Roermond;MBO niveau 2 Uiterlijke verzorging;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03XS;CSW Van de Perre;0687;Middelburg;MBO niveau 2 Horeca en bakkerij;25PV;Scalda;0687;Middelburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03XS;CSW Van de Perre;0687;Middelburg;MBO niveau 2 Uiterlijke verzorging;25PV;Scalda;0664;Goes;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;03XS;CSW Van de Perre;0687;Middelburg;MBO niveau 2 Zorg en welzijn;25PV;Scalda;0664;Goes;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04DF;Ashram College;0569;Nieuwkoop;MBO niveau 2 Uiterlijke verzorging;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04DF;Ashram College;0569;Nieuwkoop;MBO niveau 2 Cross-over;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Horeca en bakkerij;25LV;SG De Rooi Pannen;0772;Eindhoven;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Uiterlijke verzorging;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Uiterlijke verzorging;XXXX;Niet onderscheiden;;;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Veiligheid en sport;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Zorg en welzijn;04FO;Koning Willem I College;0796;'s-Hertogenbosch;8
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Zorg en welzijn;04FO;Koning Willem I College;1948;Meierijstad;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Zorg en welzijn;25LZ;ROC Tilburg;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04GU;Elde College Schijndel;1948;Meierijstad;MBO niveau 2 Zorg en welzijn;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Economie en administratie;27YU;ROC van Twente;0141;Almelo;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Handel en ondernemerschap;27YU;ROC van Twente;0141;Almelo;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Uiterlijke verzorging;27YU;ROC van Twente;0141;Almelo;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Zorg en welzijn;25LU;Alfa-college;0160;Hardenberg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0141;Almelo;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0164;Hengelo;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;overig bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04HR;Openbare SGM Erasmus;0141;Almelo;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04IX;Kalsbeek College;0632;Woerden;MBO niveau 2 Economie en administratie;25PZ;ROC van Amsterdam;0402;Hilversum;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04IX;Kalsbeek College;0632;Woerden;MBO niveau 2 Horeca en bakkerij;30RN;MBO Utrecht;0344;Utrecht;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04IX;Kalsbeek College;0632;Woerden;MBO niveau 2 Media en vormgeving;02PK;Nimeto;0344;Utrecht;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04IX;Kalsbeek College;0632;Woerden;MBO niveau 2 Uiterlijke verzorging;25LH;ROC Midden Nederland;0344;Utrecht;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04IX;Kalsbeek College;0632;Woerden;MBO niveau 2 Zorg en welzijn;25LH;ROC Midden Nederland;0344;Utrecht;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;MBO niveau 2 Uiterlijke verzorging;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;MBO niveau 2 Voedsel, natuur en leefomgeving;01OE;Yuverta;0794;Helmond;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;MBO niveau 2 Zorg en welzijn;04FO;Koning Willem I College;1948;Meierijstad;6
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Economie en administratie;04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Economie en administratie;25LZ;ROC Tilburg;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Handel en ondernemerschap;25MB;Summa College;0772;Eindhoven;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Horeca en bakkerij;25LV;SG De Rooi Pannen;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Techniek en procesindustrie;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Uiterlijke verzorging;25MB;Summa College;0772;Eindhoven;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Uiterlijke verzorging;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Veiligheid en sport;25LZ;ROC Tilburg;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Voedsel, natuur en leefomgeving;01OE;Yuverta;0796;'s-Hertogenbosch;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Zorg en welzijn;04FO;Koning Willem I College;0796;'s-Hertogenbosch;8
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Zorg en welzijn;25LZ;ROC Tilburg;0855;Tilburg;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 2 Zorg en welzijn;25MB;Summa College;0772;Eindhoven;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04XU;Baanderherencollege Vmbo;0757;Boxtel;MBO niveau 3 Voedsel, natuur en leefomgeving;01OE;Yuverta;0757;Boxtel;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0059;Achtkarspelen;MBO niveau 2 Transport, scheepvaart en logistiek;25LW;Noorderpoort;0014;Groningen;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0059;Achtkarspelen;MBO niveau 2 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0059;Achtkarspelen;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0059;Achtkarspelen;MBO niveau 2 Zorg en welzijn;08PG;ROC Friese Poort;0080;Leeuwarden;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0059;Achtkarspelen;MBO niveau 2 Zorg en welzijn;08PG;ROC Friese Poort;0090;Smallingerland;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Afbouw, hout en onderhoud;25LG;ROC Friesland College;0080;Leeuwarden;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Handel en ondernemerschap;25LG;ROC Friesland College;0080;Leeuwarden;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Horeca en bakkerij;08PG;ROC Friese Poort;0090;Smallingerland;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Techniek en procesindustrie;25LU;Alfa-college;0014;Groningen;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Veiligheid en sport;08PG;ROC Friese Poort;0080;Leeuwarden;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Voedsel, natuur en leefomgeving;25GV;Aeres (V) MBO;0080;Leeuwarden;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Zorg en welzijn;08PG;ROC Friese Poort;0080;Leeuwarden;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Zorg en welzijn;08PG;ROC Friese Poort;0090;Smallingerland;5
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;MBO niveau 2 Cross-over;XXXX;Niet onderscheiden;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YE;Opb SGM Singelland;0090;Smallingerland;overig bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Horeca en bakkerij;25LV;SG De Rooi Pannen;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Horeca en bakkerij;25LX;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Uiterlijke verzorging;25LX;Curio;0758;Breda;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Uiterlijke verzorging;25LX;Curio;1674;Roosendaal;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Veiligheid en sport;25LX;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Voedsel, natuur en leefomgeving;21CY;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Zorg en welzijn;25LV;SG De Rooi Pannen;0758;Breda;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Zorg en welzijn;25LV;SG De Rooi Pannen;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 2 Zorg en welzijn;25LX;Curio;0758;Breda;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0777;Etten-Leur;MBO niveau 3 Toerisme en recreatie;25LX;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Transport, scheepvaart en logistiek;25LX;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Uiterlijke verzorging;25LX;Curio;0758;Breda;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Uiterlijke verzorging;25LX;Curio;1674;Roosendaal;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Voedsel, natuur en leefomgeving;21CY;Curio;0758;Breda;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Zorg en welzijn;25LX;Curio;0758;Breda;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;04YX;Munnikenheide College;0840;Rucphen;MBO niveau 2 Zorg en welzijn;25LX;Curio;1674;Roosendaal;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Handel en ondernemerschap;27YU;ROC van Twente;0141;Almelo;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Media en vormgeving;27YU;ROC van Twente;0153;Enschede;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Uiterlijke verzorging;27YU;ROC van Twente;0141;Almelo;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Veiligheid en sport;27DV;ROC AVENTUS;0200;Apeldoorn;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Veiligheid en sport;27YU;ROC van Twente;0153;Enschede;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0141;Almelo;4
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0153;Enschede;4
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0164;Hengelo;5
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;overig bekostigd onderwijs;;;;;6
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AV;Twents Carmel College;0173;Oldenzaal;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Afbouw, hout en onderhoud;04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Economie en administratie;25LZ;ROC Tilburg;0855;Tilburg;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Horeca en bakkerij;25LV;SG De Rooi Pannen;0855;Tilburg;3
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Uiterlijke verzorging;25LZ;ROC Tilburg;0855;Tilburg;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Zorg en welzijn;04FO;Koning Willem I College;0796;'s-Hertogenbosch;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;MBO niveau 2 Zorg en welzijn;25LZ;ROC Tilburg;0855;Tilburg;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;overig bekostigd onderwijs;;;;;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05AX;SGM De Overlaat;0867;Waalwijk;geen bekostigd onderwijs;;;;;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Handel en ondernemerschap;27YU;ROC van Twente;0153;Enschede;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Horeca en bakkerij;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Media en vormgeving;27YU;ROC van Twente;0153;Enschede;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Uiterlijke verzorging;24ZZ;ROC Graafschap College;0222;Doetinchem;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Uiterlijke verzorging;27YU;ROC van Twente;0153;Enschede;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Veiligheid en sport;27YU;ROC van Twente;0153;Enschede;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Zorg en welzijn;24ZZ;ROC Graafschap College;1586;Oost Gelre;2
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0141;Almelo;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0153;Enschede;5
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FB;Het Assink lyceum;1859;Berkelland;MBO niveau 2 Zorg en welzijn;27YU;ROC van Twente;0164;Hengelo;4
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FJ;Emmacollege;0917;Heerlen;MBO niveau 2 Handel en ondernemerschap;25PL;VISTA College;0917;Heerlen;1
2022;VMBO-Basisberoepsgerichte Leerweg Zorg en welzijn;05FJ;Emmacollege;0917;Heerlen;MBO niveau 2 Horeca en bakkerij;25PL;VISTA College;0917;Heerlen;2
