INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_AFSTROMERS;AANTAL_ZITTENBLIJVERS;AANTAL_OPSTROMERS;EXTRA_INFORMATIE
01OE;58;Yuverta;ROERMOND;0957;ROERMOND;Limburg;599;16;30;25;
01OE;59;Yuverta;HEERLEN;0917;HEERLEN;Limburg;563;12;29;6;
01OE;60;Yuverta;NEDERWEERT;0946;NEDERWEERT;Limburg;328;6;20;<5;
01RL;00;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;APELDOORN;0200;APELDOORN;Gelderland;1314;80;30;18;
01RL;01;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;610;22;<5;23;
01RL;02;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;UDDEL;0200;APELDOORN;Gelderland;477;31;11;13;
01TC;00;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;859;36;87;35;
01UH;00;Maartenscollege voor Lyceum Havo Mavo;HAREN GN;0014;GRONINGEN;Groningen;935;43;82;54;
01VJ;00;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;748;13;26;67;
01VJ;01;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;797;55;22;<5;
01VJ;03;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;1007;132;56;53;
01VJ;04;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;1393;15;106;30;
01VJ;05;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;377;6;6;<5;
01VJ;12;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;0150;DEVENTER;Overijssel;5;0;0;0;
01VN;00;Canisius College Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1013;33;85;57;
01VN;03;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;NIJMEGEN;0268;NIJMEGEN;Gelderland;53;0;12;<5;
01VN;04;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Het Rijks VMBO-Campus;NIJMEGEN;0268;NIJMEGEN;Gelderland;402;8;5;5;
01WM;00;Burg Harmsma SGM voor VO Mavo Lhno en Lto;GORREDIJK;0086;OPSTERLAND;Friesland;452;9;10;11;
01XF;00;osg Willem Blaeu voor vwo havo mavo en vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;839;6;59;100;
01XF;01;osg Willem Blaeu voor vwo havo mavo en vbo, vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;176;<5;9;<5;
01XL;00;Strabrechtcollege Scholengemeenschap voor LYC HAVO MAVO;GELDROP;1771;GELDROP-MIERLO;Noord-Brabant;1071;12;74;137;
01XN;00;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;497;66;56;34;
01XN;01;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;920;8;76;134;
01XN;02;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;172;<5;<5;<5;
01XN;07;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;<5;0;<5;0;
01XN;09;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;0303;DRONTEN;Flevoland;326;10;<5;10;
01XN;10;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;0166;KAMPEN;Overijssel;6;0;0;0;
02AN;00;Fons Vitae Lyceum voor havo en vwo;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1071;67;92;11;
02AP;00;Het Amsterdams Lyceum;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;1079;19;52;0;
02AR;00;Scholengemeenschap voor Atheneum en Havo Het Hervormd Lyceum Zuid;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;937;25;63;92;
02CI;00;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;DORDRECHT;0505;DORDRECHT;Zuid-Holland;1140;78;120;6;
02CI;01;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;346;<5;21;24;
02CI;02;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;0505;DORDRECHT;Zuid-Holland;809;21;54;61;
02CR;00;Willem Lodewijkgymnasium;GRONINGEN;0014;GRONINGEN;Groningen;732;9;51;0;
02DC;00;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;876;27;42;60;
02DC;03;Corlaer College;NIJKERK GLD;0267;NIJKERK;Gelderland;1000;53;66;13;
02DF;00;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;HEERLEN;0917;HEERLEN;Limburg;558;12;32;157;
02DO;00;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;1236;71;83;41;
02DO;01;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;458;6;17;23;
02DO;02;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VRIEZENVEEN;1700;TWENTERAND;Overijssel;540;34;21;34;
02DO;03;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VROOMSHOOP;1700;TWENTERAND;Overijssel;480;42;10;29;
02DQ;00;Christelijk Gymnasium Sorghvliet;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;790;<5;44;0;
02DW;00;Gymnasium Bernrode;HEESWIJK-DINTHER;1721;BERNHEZE;Noord-Brabant;608;8;57;0;
02DZ;00;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;DELFT;0503;DELFT;Zuid-Holland;1988;88;141;10;
02DZ;02;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium;DELFT;0503;DELFT;Zuid-Holland;346;14;14;5;
02DZ;04;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - SCDD;DELFT;0503;DELFT;Zuid-Holland;793;26;40;68;
02DZ;10;Stanislascollege Delft voor RK vmbo havo atheneum en gymnasium - ISDS;DELFT;0503;DELFT;Zuid-Holland;79;0;<5;0;
02EA;00;Stichting Driestar-Wartburg voor Vwo, Havo, Mavo, Vbo, LWOO, Pro;GOUDA;0513;GOUDA;Zuid-Holland;2914;111;68;48;
02EA;02;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Lekkerkerk;LEKKERKERK;1931;KRIMPENERWAARD;Zuid-Holland;481;32;7;25;
02EA;03;Stichting Driestar-Wartburg voor VWO, Havo, Mavo, Vbo, LWOO, Pro loc. Leiden;LEIDEN;0546;LEIDEN;Zuid-Holland;442;19;<5;23;
02EB;00;Stichting Christelijk Voortgezet Onderw Vincent van Gogh VWO Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;1189;42;79;23;
02EB;04;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;508;17;19;9;
02EB;07;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;BEILEN;1731;MIDDEN-DRENTHE;Drenthe;294;19;15;16;
02EK;00;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;505;11;47;17;
02EK;01;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;0141;ALMELO;Overijssel;282;<5;<5;15;
02EK;02;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;377;18;5;25;
02EV;00;W De Zwijgercoll Chr SGM Vwo Havo op Chr Grndslg;BUSSUM;1942;GOOISE MEREN;Noord-Holland;807;19;55;14;
02EX;00;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;312;13;7;10;
02EX;04;Christelijke Scholengemeenschap voor VMBO Harderwijk;ZEEWOLDE;0050;ZEEWOLDE;Flevoland;36;<5;0;<5;
02EX;05;Christelijke Scholengemeenschap voor VMBO Harderwijk;HARDERWIJK;0243;HARDERWIJK;Gelderland;263;8;11;7;
02EX;07;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;0243;HARDERWIJK;Gelderland;28;0;11;0;
02FB;00;Christelijk College Nassau-Veluwe;HARDERWIJK;0243;HARDERWIJK;Gelderland;1438;57;114;7;
02FY;00;OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;647;29;37;10;
02FY;01;OMO Scholengroep Bergen op Zoom e.o., ZuidWestHoek College;OSSENDRECHT;0873;WOENSDRECHT;Noord-Brabant;540;9;20;11;
02FY;02;OMO Scholengroep Bergen op Zoom e.o., 't Ravelijn;STEENBERGEN NB;0851;STEENBERGEN;Noord-Brabant;503;7;11;16;
02GF;00;Mgr Frencken College voor Atheneum en Havo;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;1304;36;104;5;
02GJ;00;Christelijk College De Populier voor vwo, havo, mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1011;54;36;10;
02GJ;01;Christelijk College De Populier voor vwo, havo, mavo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;364;0;10;58;
02GN;00;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;OVERVEEN;0377;BLOEMENDAAL;Noord-Holland;928;18;87;10;
02GP;00;Het Rijnlands Lyceum Scholengemeenschap voor Havo VWO;WASSENAAR;0629;WASSENAAR;Zuid-Holland;890;14;53;8;
02GP;04;Het Rijnlands Lyceum vestiging School voorJong Talent;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;125;0;15;0;
02GP;05;Het Rijnlands Lyceum vestiging The International School of The Haque;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1156;0;15;177;
02GP;06;Het Rijnlands Lyceum Scholengemeenschap voor Mavo Havo Lyceum;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;614;<5;82;0;
02GS;00;Scholengemeenschap Montessori Lyceum Rotterdam voor Gymnasium Atheneum en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1098;36;90;<5;
02HI;00;Curio vmbo;HALSTEREN;0748;BERGEN OP ZOOM;Noord-Brabant;390;22;9;7;
02HI;06;Curio vmbo, locatie Curio pomona;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;149;<5;7;16;
02HI;08;Curio isk Bergen op Zoom;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Noord-Brabant;44;0;11;<5;
02IB;00;DaCapo College locatie Havikstraat voor Mavo Vbo Lwoo;SITTARD;1883;SITTARD-GELEEN;Limburg;821;<5;67;18;
02IB;05;DaCapo College voor Mavo Vmbo Lwoo locatie EOA;GELEEN;1883;SITTARD-GELEEN;Limburg;23;0;6;0;
02IB;07;DaCapo College voor Mavo Vmbo Lwoo locatie Milaanstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;196;<5;5;0;
02IC;00;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;536;<5;10;41;
02IC;01;Regionale Scholengemeenschap Goeree-Overflakkee voor Vmbo;SOMMELSDIJK;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;36;0;<5;0;
02JG;00;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;887;24;63;15;
02JG;04;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;198;<5;<5;8;
02JG;05;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;189;8;10;12;
02JG;06;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;URK;0184;URK;Flevoland;21;0;<5;0;
02KB;00;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;VOORHOUT;1525;TEYLINGEN;Zuid-Holland;753;<5;15;6;
02KB;01;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;NOORDWIJKERHOUT;0575;NOORDWIJK;Zuid-Holland;1240;43;80;196;
02KB;02;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;OEGSTGEEST;0579;OEGSTGEEST;Zuid-Holland;557;35;35;29;
02KB;06;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;LISSE;0553;LISSE;Zuid-Holland;38;<5;6;0;
02KM;00;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;HAARLEM;0392;HAARLEM;Noord-Holland;727;<5;35;22;
02KR;00;St Bonifatius Mavo;EMMELOORD;0171;NOORDOOSTPOLDER;Flevoland;426;5;14;13;
02LB;00;SNZ voor gymnasium, atheneum, havo, mavo vmbo, pro en lwoo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;450;0;38;<5;
02LB;01;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;65;0;8;0;
02LB;08;Nieuw Zuid Openbare Scholengemeenschap voor Gymn. Ath. HAVO MAVO VMBO PRO LWOO;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;652;<5;76;96;
02LG;00;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;0513;GOUDA;Zuid-Holland;528;13;21;21;
02LG;06;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa- Antoniuscollege;GOUDA;0513;GOUDA;Zuid-Holland;1240;96;65;10;
02LG;08;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa loc. ISK;GOUDA;0513;GOUDA;Zuid-Holland;33;<5;<5;<5;
02ME;00;Tabor College voor Vwo Havo Mavo Vmbo Lwoo;HOORN NH;0405;HOORN;Noord-Holland;940;5;18;18;
02ME;01;Tabor College voor Vwo Havo Mavo Vmbo Lwoo, locatie Werenfridus;HOORN NH;0405;HOORN;Noord-Holland;1404;57;99;45;
02ME;02;Tabor College voor Vwo Havo Mavo Vmbo Lwoo locactie Oscar Romero;HOORN NH;0405;HOORN;Noord-Holland;1260;34;87;61;
02MF;00;Het Perron voor VMBO en Praktijkonderwijs;VEENENDAAL;0345;VEENENDAAL;Utrecht;830;52;23;33;
02MU;00;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1191;69;58;62;
02NZ;00;Houtkamp College voor mavo, havo, ath, gym, vbo, lwoo;DOETINCHEM;0222;DOETINCHEM;Gelderland;475;<5;<5;81;
02NZ;01;Houtkamp  College Vest. Metzo College;DOETINCHEM;0222;DOETINCHEM;Gelderland;716;18;45;17;
02NZ;09;Houtkamp College Vest. Ludger College / Ulenhofcollege;DOETINCHEM;0222;DOETINCHEM;Gelderland;887;22;84;27;
02NZ;10;Houtkamp College Vest. Zaagmolenpad;DOETINCHEM;0222;DOETINCHEM;Gelderland;31;0;6;9;
02NZ;11;Houtkamp College Vest. Kruisbergseweg;DOETINCHEM;0222;DOETINCHEM;Gelderland;856;14;65;34;
02NZ;12;Houtkamp College vestiging Kompaan College Het Hoge;VORDEN;1876;BRONCKHORST;Gelderland;94;<5;<5;<5;
02NZ;13;Houtkamp College vestiging Kompaan Nieuwstad;VORDEN;1876;BRONCKHORST;Gelderland;163;<5;5;<5;
02PA;00;Stichting Media Amsterdam;AMSTERDAM;0363;AMSTERDAM;Noord-Holland;295;6;<5;25;
02QN;00;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;GROENLO;1586;OOST GELRE;Gelderland;952;31;77;9;
02QN;02;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;LICHTENVOORDE;1586;OOST GELRE;Gelderland;581;32;7;28;
02QO;00;Sint Oelbert Gymnasium;OOSTERHOUT NB;0826;OOSTERHOUT;Noord-Brabant;676;11;101;0;
02QP;00;Willibrord Gymnasium;DEURNE;0762;DEURNE;Noord-Brabant;430;9;54;0;
02QQ;00;Notre Dame Des Anges Havo;UBBERGEN;1945;BERG EN DAL;Gelderland;594;<5;57;11;
02QT;00;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium;VUGHT;0865;VUGHT;Noord-Brabant;2229;37;247;85;
02QX;00;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;1235;44;111;13;
02QX;01;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;360;6;18;46;
02QX;03;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;ALKMAAR;0361;ALKMAAR;Noord-Holland;492;15;19;16;
02QX;06;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;BERGEN NH;0373;BERGEN NH;Noord-Holland;138;6;<5;22;
02QX;07;Petrus Canisius College Scholengemeenschap voor VWO HAVO VMBO;HEILOO;0399;HEILOO;Noord-Holland;305;10;<5;78;
02QZ;00;Keizer Karel College Vwo Havo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1763;59;154;16;
02RA;00;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;0200;APELDOORN;Gelderland;1572;19;164;11;
02RA;01;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;APELDOORN;0200;APELDOORN;Gelderland;744;40;16;26;
02RA;02;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;503;36;44;77;
02RA;03;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello;TWELLO;0285;VOORST;Gelderland;474;26;16;39;
02RA;05;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;0200;APELDOORN;Gelderland;296;12;6;56;
02SB;00;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium;HAARLEM;0392;HAARLEM;Noord-Holland;1532;32;98;25;
02ST;00;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1242;28;79;57;
02ST;04;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo;MOLENHOEK LB;0944;MOOK EN MIDDELAAR;Limburg;213;<5;8;<5;
02ST;05;Jorismavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;237;0;6;11;
02SY;00;Scholengemeenschap voor Vwo Dorenweerd College;DOORWERTH;0274;RENKUM;Gelderland;1191;24;54;215;
02TC;00;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1217;37;69;7;
02TC;03;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;454;10;29;31;
02TC;04;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;EINDHOVEN;0772;EINDHOVEN;Noord-Brabant;1624;117;131;62;
02TD;00;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ALKMAAR;0361;ALKMAAR;Noord-Holland;1578;53;97;48;
02TD;03;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College;ALKMAAR;0361;ALKMAAR;Noord-Holland;76;<5;5;0;
02TD;04;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ZUID-SCHARWOUDE;1980;DIJK EN WAARD;Noord-Holland;439;41;30;9;
02TE;00;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;AMSTELVEEN;0362;AMSTELVEEN;Noord-Holland;1857;30;121;168;
02TG;00;Het Baarnsch Lyceum;BAARN;0308;BAARN;Utrecht;1111;27;51;21;
02TH;00;Jordan Montessori Lyceum Utrecht havo/vwo;ZEIST;0355;ZEIST;Utrecht;945;10;87;<5;
02TZ;00;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo;ZAANDAM;0479;ZAANSTAD;Noord-Holland;1350;64;150;10;
02UB;00;St Vituscollege Bussum/Naarden;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1237;24;65;13;
02UC;00;Atheneum College Hageveld;HEEMSTEDE;0397;HEEMSTEDE;Noord-Holland;1405;27;79;0;
02UE;00;Scholengemeenschap St Bonifatius College Lyceum Havo;UTRECHT;0344;UTRECHT;Utrecht;1524;40;123;13;
02UG;00;Laurens Lyceum voor Vwo en Havo;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;1046;31;146;8;
02UP;00;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;772;16;73;23;
02UP;01;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;EDE GLD;0228;EDE;Gelderland;605;34;25;25;
02US;00;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;1375;34;103;10;
02US;04;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;305;<5;26;65;
02UT;00;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo;'S-GRAVENHAGE;0518;S GRAVENHAGE;Zuid-Holland;848;27;69;14;
02UV;00;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;691;<5;69;5;
02UV;03;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;DRACHTEN;0090;SMALLINGERLAND;Friesland;360;20;7;8;
02UV;04;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;LEEUWARDEN;0080;LEEUWARDEN;Friesland;419;17;13;14;
02UV;05;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;ASSEN;0106;ASSEN;Drenthe;305;8;5;18;
02UV;08;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;390;23;<5;34;
02UV;17;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;586;15;15;18;
02UV;18;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;GRONINGEN;0014;GRONINGEN;Groningen;383;17;9;0;
02UX;00;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;HARDENBERG;0160;HARDENBERG;Overijssel;1560;76;87;78;
02UX;01;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;DEDEMSVAART;0160;HARDENBERG;Overijssel;344;11;6;17;
02UX;06;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;OMMEN;0175;OMMEN;Overijssel;1326;81;52;75;
02VA;00;Roelof van Echten College;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;1136;67;81;64;
02VA;01;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;HOOGEVEEN;0118;HOOGEVEEN;Drenthe;802;7;55;10;
02VB;00;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;KAMPEN;0166;KAMPEN;Overijssel;778;31;71;59;
02VB;01;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;337;21;26;0;
02VB;02;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DRONTEN;0303;DRONTEN;Flevoland;806;81;52;13;
02VB;07;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;0166;KAMPEN;Overijssel;354;<5;<5;5;
02VB;16;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;DRONTEN;0303;DRONTEN;Flevoland;160;5;<5;<5;
02VC;00;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;1502;81;109;10;
02VC;02;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;597;25;20;13;
02VC;03;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;400;17;22;30;
02VC;08;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;133;37;0;<5;
02VC;09;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;0080;LEEUWARDEN;Friesland;349;14;16;14;
02VD;00;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;0546;LEIDEN;Zuid-Holland;1375;37;178;36;
02VD;02;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;0546;LEIDEN;Zuid-Holland;97;<5;<5;<5;
02VD;04;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDERDORP;0547;LEIDERDORP;Zuid-Holland;457;27;11;29;
02VD;05;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;RIJNSBURG;0537;KATWIJK;Zuid-Holland;338;9;18;17;
02VE;00;NSG Groenewoud voor Vwo Havo en Mavo;NIJMEGEN;0268;NIJMEGEN;Gelderland;1648;42;84;80;
02VG;00;Unie Noord;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;587;21;36;<5;
02VG;03;Unie Noord- Havo/Vwo voor Muziek en Dans;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;192;<5;7;<5;
02VG;04;Unie Noord- locatie Mavo Centraal;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;246;9;13;19;
02VG;05;Unie Noord- locatie Experience College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;499;17;26;13;
02VG;08;Unie Noord- locatie Rotterdam Design College;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;598;<5;49;21;
02VG;10;Unie Noord - locatie RDC-ISK;ROTTERDAM;0599;ROTTERDAM;Zuid-Holland;39;0;8;0;
