"MBO_SECTORKAMER";"HOOFDGROEP";"TYPE_MBO";"KWALIFICATIENIVEAU";"PROVINCIE_DEELNEMER";"2019";"2020";"2021";"2022";"2023"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Noord-Brabant";"333";"348";"322";"283";"327"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Noord-Holland";"151";"154";"169";"162";"182"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"ONBEKEND";"<5";"<5";"5";"6";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Overijssel";"141";"144";"156";"144";"126"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Utrecht";"108";"102";"103";"99";"162"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Zeeland";"42";"59";"69";"56";"75"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BBL";"4";"Zuid-Holland";"175";"158";"178";"237";"283"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"DUITSLAND";"<5";"<5";"5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Drenthe";"103";"122";"125";"108";"91"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Flevoland";"67";"74";"70";"63";"55"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Friesland";"115";"114";"116";"69";"54"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Gelderland";"257";"291";"283";"232";"193"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Groningen";"90";"116";"108";"77";"73"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Limburg";"127";"137";"141";"123";"111"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Noord-Brabant";"200";"219";"212";"165";"130"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Noord-Holland";"322";"355";"318";"258";"240"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"ONBEKEND";"<5";"<5";"<5";"<5";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Overijssel";"150";"151";"145";"109";"118"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Utrecht";"118";"119";"109";"79";"71"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Zeeland";"11";"13";"5";"6";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"2";"Zuid-Holland";"424";"453";"491";"370";"274"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"BELGIE";"0";"0";"0";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"DUITSLAND";"<5";"<5";"5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Drenthe";"87";"116";"117";"113";"78"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Flevoland";"65";"75";"87";"59";"60"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Friesland";"157";"176";"176";"124";"128"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Gelderland";"261";"281";"289";"264";"237"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Groningen";"126";"116";"108";"112";"104"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Limburg";"153";"178";"179";"165";"126"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Noord-Brabant";"239";"262";"299";"283";"235"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Noord-Holland";"197";"202";"231";"215";"177"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"ONBEKEND";"<5";"<5";"<5";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"OVERIG BUITENLAND";"0";"<5";"0";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Overijssel";"189";"210";"199";"197";"150"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Utrecht";"110";"118";"120";"101";"64"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Zeeland";"29";"31";"22";"29";"12"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"3";"Zuid-Holland";"184";"239";"266";"220";"163"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"BELGIE";"0";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"DUITSLAND";"<5";"<5";"<5";"9";"6"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Drenthe";"209";"227";"211";"175";"157"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Flevoland";"33";"25";"46";"41";"50"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Friesland";"50";"64";"77";"76";"67"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Gelderland";"514";"550";"551";"481";"479"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Groningen";"153";"166";"164";"129";"117"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Limburg";"177";"188";"219";"203";"206"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Noord-Brabant";"505";"517";"540";"512";"477"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Noord-Holland";"146";"160";"152";"172";"200"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"ONBEKEND";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Overijssel";"346";"363";"340";"330";"286"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Utrecht";"160";"150";"173";"174";"169"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Zeeland";"32";"35";"38";"38";"42"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"BOLVT";"4";"Zuid-Holland";"338";"342";"380";"305";"310"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"DUITSLAND";"0";"0";"<5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Drenthe";"9";"<5";"<5";"5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Flevoland";"<5";"<5";"<5";"8";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Friesland";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Gelderland";"24";"32";"15";"11";"12"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Groningen";"<5";"<5";"<5";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Limburg";"<5";"5";"<5";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Noord-Brabant";"26";"12";"15";"9";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Noord-Holland";"26";"27";"9";"28";"21"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"ONBEKEND";"<5";"<5";"<5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Overijssel";"30";"30";"26";"16";"14"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Utrecht";"11";"14";"13";"12";"12"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Zeeland";"5";"10";"8";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"2";"Zuid-Holland";"29";"20";"22";"21";"27"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"DUITSLAND";"<5";"<5";"<5";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Drenthe";"8";"16";"7";"15";"7"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Flevoland";"8";"<5";"5";"7";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Friesland";"6";"6";"<5";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Gelderland";"91";"70";"36";"39";"39"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Groningen";"<5";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Limburg";"17";"13";"15";"7";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Noord-Brabant";"46";"34";"24";"17";"10"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Noord-Holland";"59";"59";"41";"46";"50"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"ONBEKEND";"<5";"<5";"0";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Overijssel";"61";"84";"60";"33";"23"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Utrecht";"38";"38";"33";"34";"27"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Zeeland";"16";"20";"22";"15";"14"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"3";"Zuid-Holland";"96";"92";"61";"67";"56"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"DUITSLAND";"0";"<5";"0";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Drenthe";"0";"5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Flevoland";"0";"0";"0";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Friesland";"<5";"0";"<5";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Gelderland";"28";"23";"11";"10";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Limburg";"<5";"<5";"<5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Noord-Brabant";"14";"28";"14";"10";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Noord-Holland";"14";"19";"14";"19";"14"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Overijssel";"14";"15";"11";"5";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Utrecht";"6";"<5";"9";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Zeeland";"<5";"<5";"<5";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Mobiliteit en voertuigen";"EX";"4";"Zuid-Holland";"12";"13";"17";"21";"14"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"BELGIE";"<5";"<5";"<5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"DUITSLAND";"0";"<5";"0";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Drenthe";"209";"206";"199";"202";"202"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Flevoland";"123";"115";"131";"119";"101"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Friesland";"155";"136";"177";"211";"210"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Gelderland";"559";"499";"499";"443";"408"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Groningen";"171";"162";"154";"182";"201"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Limburg";"178";"199";"159";"159";"162"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Noord-Brabant";"569";"492";"521";"431";"409"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Noord-Holland";"330";"357";"385";"354";"375"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"ONBEKEND";"5";"6";"<5";"5";"11"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"OVERIG BUITENLAND";"0";"0";"0";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Overijssel";"401";"398";"375";"371";"350"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Utrecht";"221";"200";"168";"158";"129"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Zeeland";"122";"136";"132";"140";"131"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"2";"Zuid-Holland";"783";"663";"674";"667";"634"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"BELGIE";"7";"<5";"<5";"<5";"6"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"DUITSLAND";"<5";"0";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Drenthe";"80";"51";"58";"65";"58"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Flevoland";"133";"133";"117";"91";"90"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Friesland";"180";"202";"223";"207";"198"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Gelderland";"259";"243";"249";"210";"192"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Groningen";"68";"72";"79";"79";"60"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Limburg";"186";"126";"118";"98";"101"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Noord-Brabant";"276";"297";"316";"301";"294"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Noord-Holland";"404";"392";"380";"368";"407"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"ONBEKEND";"12";"6";"5";"6";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"OVERIG BUITENLAND";"<5";"<5";"0";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Overijssel";"175";"170";"193";"178";"131"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Utrecht";"89";"80";"75";"61";"57"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Zeeland";"166";"151";"157";"123";"133"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"3";"Zuid-Holland";"727";"691";"676";"630";"624"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"BELGIE";"<5";"<5";"0";"0";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"DUITSLAND";"0";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Drenthe";"40";"52";"52";"46";"42"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Flevoland";"30";"25";"23";"38";"38"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Friesland";"20";"30";"31";"34";"41"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Gelderland";"102";"96";"105";"162";"159"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Groningen";"10";"10";"8";"11";"31"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Limburg";"67";"64";"71";"91";"83"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Noord-Brabant";"170";"181";"154";"156";"166"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Noord-Holland";"156";"187";"218";"223";"233"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"ONBEKEND";"6";"9";"7";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"OVERIG BUITENLAND";"<5";"0";"0";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Overijssel";"143";"172";"210";"195";"194"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Utrecht";"30";"27";"33";"32";"31"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Zeeland";"19";"21";"22";"27";"24"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BBL";"4";"Zuid-Holland";"270";"297";"309";"320";"311"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"BELGIE";"<5";"<5";"<5";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"DUITSLAND";"<5";"<5";"0";"0";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Drenthe";"63";"62";"52";"35";"32"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Flevoland";"59";"58";"43";"46";"36"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Friesland";"100";"103";"101";"86";"86"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Gelderland";"86";"87";"96";"78";"69"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Groningen";"75";"72";"66";"79";"65"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Limburg";"160";"144";"114";"73";"71"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Noord-Brabant";"85";"83";"64";"66";"67"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Noord-Holland";"167";"174";"194";"184";"162"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"ONBEKEND";"7";"10";"10";"5";"5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"OVERIG BUITENLAND";"8";"5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Overijssel";"93";"93";"101";"63";"46"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Utrecht";"29";"32";"34";"23";"20"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Zeeland";"50";"47";"37";"28";"30"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"2";"Zuid-Holland";"609";"658";"622";"471";"388"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"BELGIE";"<5";"<5";"0";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"DUITSLAND";"<5";"<5";"0";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Drenthe";"46";"40";"51";"44";"29"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Flevoland";"73";"64";"66";"66";"49"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Friesland";"113";"99";"127";"119";"90"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Gelderland";"82";"98";"93";"81";"67"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Groningen";"110";"122";"92";"68";"59"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Limburg";"63";"57";"48";"31";"14"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Noord-Brabant";"61";"53";"50";"47";"44"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Noord-Holland";"231";"192";"189";"169";"141"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"ONBEKEND";"6";"6";"<5";"<5";"0"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"OVERIG BUITENLAND";"6";"<5";"<5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Overijssel";"57";"59";"50";"41";"32"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Utrecht";"22";"22";"26";"18";"18"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Zeeland";"65";"71";"59";"56";"54"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"3";"Zuid-Holland";"644";"531";"500";"409";"354"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"BELGIE";"18";"16";"13";"9";"11"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"DUITSLAND";"8";"6";"5";"<5";"<5"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"Drenthe";"214";"200";"183";"157";"151"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"Flevoland";"277";"274";"258";"227";"227"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"Friesland";"265";"231";"232";"239";"257"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"Gelderland";"637";"635";"563";"493";"469"
"Sectorkamer mobiliteit, transport, logistiek, maritiem";"Transport, scheepvaart en logistiek";"BOLVT";"4";"Groningen";"301";"284";"260";"226";"207"
