SOORT PRIMAIR ONDERWIJS;PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;CLUSTER;ONDERWIJS;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
(V)SO;Noord-Brabant;50143;01OZ;01OZ00;P.I.-school Hondsberg;Hondsberg;5;5062 JT;OISTERWIJK;0824;OISTERWIJK;Algemeen bijzonder;0135285159;www.koraal.nl;4;SO PI + VSO PI + RP-SO PI + RP-VSO PI;Postbus;350;5060 AJ;OISTERWIJK;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
(V)SO;Noord-Brabant;50143;03XK;03XK00;Het Vada College;Schijndelseweg;3;5283 AB;BOXTEL;0757;BOXTEL;Rooms-Katholiek;0411652222;www.koraal.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Schijndelseweg;3;5283 AB;BOXTEL;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;50143;03XK;03XK02;Het Dok;Dr Poletlaan;40;5626 ND;EINDHOVEN;0772;EINDHOVEN;Rooms-Katholiek;0402613670;www.hetdokeindhoven.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Postbus;909;5600 AX;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;50143;21GN;21GN00;Dieze College;Pieter Langendijksingel;1;5216 JZ;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Rooms-Katholiek;0736103900;www.diezecollege.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK;Postbus;5017;5201 GA;'S-HERTOGENBOSCH;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;50143;21GN;21GN03;RK School voor SOVSO ZMOK De Rietlanden;Kooikersweg;301;5223 KE;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Rooms-Katholiek;0736211411;www.koraal.nl;3;SO ZMLK + VSO ZMLK + RP-SO ZMLK + RP-VSO ZMLK;Kooikersweg;301;5223 KE;'S-HERTOGENBOSCH;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;54679;17GW;17GW16;Kentalis Mari�lla;Theerestraat;44;5271 GD;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Rooms-Katholiek;0735588651;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH + VSO DOBLN,DOVN,MGA,MGB,SH + RP-SO MGA;Theerestraat;44;5271 GD;SINT-MICHIELSGESTEL;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;54679;17GW;17GW32;Kentalis Rafa�l;Theerestraat;44;5271 GD;SINT-MICHIELSGESTEL;0845;SINT-MICHIELSGESTEL;Rooms-Katholiek;0735588243;www.rafael.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH + VSO DOBLN,DOVN,MGA,MGB,SH + RP-SO DOBLN;Theerestraat;44;5271 GD;SINT-MICHIELSGESTEL;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;54679;17GW;17GW33;Kentalis Talent D/SH;Helvoirtseweg;189;5263 EE;VUGHT;0865;VUGHT;Rooms-Katholiek;0735588552; ;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH + VSO DOBLN,DOVN,MGA,MGB,SH + RP-SO DOVN + RP-VSO DOVN;Postbus;327;5260 AH;VUGHT;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;54679;17GW;17GW38;Kentalis Compas College Oss;Euterpehof;20;5342 CW;OSS;0828;OSS;Rooms-Katholiek; ;www.kentalis.nl;2;SO DOBLN,DOVN,ESM,MGA,MGB,SH + VSO DOBLN,DOVN,ESM,MGA,MGB,SH;Euterpehof;20;5342 CW;OSS;72;Oss;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;72905;14VL;14VL00;Expertisecentrum Antoon van Dijkschool;Berkveld;19;5709 AE;HELMOND;0794;HELMOND;Rooms-Katholiek;0492516335;www.antoonvandijkschool.nl;3;SO ZMLK + VSO ZMLK;Postbus;551;5700 AN;HELMOND;74;Helmond;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;72905;16SO;16SO00;Mytylschool;Toledolaan;4;5629 CC;EINDHOVEN;0772;EINDHOVEN;Rooms-Katholiek;0402418181;www.mytylschooleindhoven.nl;3;SO LG,MGF + VSO LG;Toledolaan;4;5629 CC;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;72905;19HT;19HT00;Mgr Bekkerschool;Venetiestraat;43;5632 RM;EINDHOVEN;0772;EINDHOVEN;Rooms-Katholiek;0402515859;www.mbseindhoven.nl;3;SO ZMLK + VSO ZMLK;Venetiestraat;43;5632 RM;EINDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;73114;01FX;01FX00;ZML De Bodde;Karel Boddenweg;1;5044 EL;TILBURG;0855;TILBURG;Rooms-Katholiek;0134671363;www.debodde.nl;3;SO ZMLK + VSO ZMLK;Karel Boddenweg;1;5044 EL;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
(V)SO;Noord-Brabant;73114;23JU;23JU00;School voor Speciaal en Voortgezet Speciaal Onderwijs De Keyzer;Doctor Keyzerlaan;23;5051 PB;GOIRLE;0785;GOIRLE;Rooms-Katholiek;0135324550;www.sgdekeyzer.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Doctor Keyzerlaan;23;5051 PB;GOIRLE;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
(V)SO;Noord-Brabant;73906;05HJ;05HJ00;De Berkenschutse;Sterkselseweg;65;5591 VE;HEEZE;1658;HEEZE-LEENDE;Rooms-Katholiek;0402279300;www.berkenschutse.nl;3;SO LZ/S + VSO LZ/S + RP-SO LZ/S + RP-VSO LZ/S;Sterkselseweg;65;5591 VE;HEEZE;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;74127;02SK;02SK00;Mytylschool Gabriel;Kooikersweg;303;5223 KE;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Rooms-Katholiek;0732005500;www.mytylschool-gabriel.nl;3;SO LG,MGF + VSO LG;Kooikersweg;303;5223 KE;'S-HERTOGENBOSCH;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;74154;16LO;16LO00;De Kameleon;Gerard ter Borchstraat;51;4703 NL;ROOSENDAAL;1674;ROOSENDAAL;Rooms-Katholiek;0165570950;www.dekameleonkpo.nl;3;SO ZMLK + VSO ZMLK;Gerard ter Borchstraat;51;4703 NL;ROOSENDAAL;65;Roosendaal en Nispen;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
(V)SO;Noord-Brabant;74154;16LO;16LO04;De Kameleon;Zuiderdreef;320;4616 AJ;BERGEN OP ZOOM;0748;BERGEN OP ZOOM;Rooms-Katholiek;0164870022;www.dekameleonkpo.nl;3;SO ZMLK + VSO ZMLK;Zuiderdreef;320;4616 AJ;BERGEN OP ZOOM;64;Bergen op Zoom;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
(V)SO;Noord-Brabant;75778;02SZ;02SZ00;RK Mytylsch v BLO aan Lich Gebr Kinderen;Gezellelaan;13;4707 CC;ROOSENDAAL;1674;ROOSENDAAL;Rooms-Katholiek;0165558200;www.mytylschoolroosendaal.nl;3;SO LG,MGF + VSO LG;Gezellelaan;13;4707 CC;ROOSENDAAL;65;Roosendaal en Nispen;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
(V)SO;Noord-Brabant;77338;00LH;00LH00;Prins Willem Alexanderschool;Knegselseweg;8;5504 NC;VELDHOVEN;0861;VELDHOVEN;Rooms-Katholiek;0402534300;www.pwaveldhoven.nl;3;SO ZMLK + VSO ZMLK;Knegselseweg;8;5504 NC;VELDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;82253;01PA;01PA00;Emiliusschool;Nieuwstraat;72;5691 AE;SON EN BREUGEL;0848;SON EN BREUGEL;Algemeen bijzonder;0499494242;www.emiliusschool.nl;3;SO MGF + VSO MGF + RP-SO MGF + RP-VSO MGF;Nieuwstraat;72;5691 AE;SON EN BREUGEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;82292;01PD;01PD00;Hub Noord-Brabant vestiging Rosmalen;Waterleidingstraat;4;5244 PE;ROSMALEN;0796;S HERTOGENBOSCH;Algemeen bijzonder;0735212752;www.hubnoordbrabant.nl;3;SO ZMLK + VSO ZMLK;Postbus;460;5240 AL;ROSMALEN;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;82292;02SJ;02SJ00;Hub Noord-Brabant vestiging Stedelijk VSO te Rosmalen;T.M. Kortenhorstlaan;2;5244 GD;ROSMALEN;0796;S HERTOGENBOSCH;Rooms-Katholiek;0736129713;www.hubnoordbrabant.nl;3;SO ZMLK + VSO ZMLK;Postbus;460;5240 AL;ROSMALEN;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;82292;02SJ;02SJ01;Hub Noord-Brabant;De Tijvert;7;5282 RL;BOXTEL;0757;BOXTEL;Rooms-Katholiek;0411689356; ;3;SO ZMLK + VSO ZMLK;De Tijvert;7;5282 RL;BOXTEL;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;82292;02SW;02SW00;Hub Noord-Brabant vestiging Oss;Ruwaardstraat;15;5342 AH;OSS;0828;OSS;Rooms-Katholiek;0412623512;www.hubnoordbrabant.nl;3;SO ZMLK + VSO ZMLK;Postbus;460;5240 AL;ROSMALEN;72;Oss;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;82292;14OT;14OT00;Hub Noord-Brabant vestiging Veghel;Sweelinckstraat;4;5462 CR;VEGHEL;1948;MEIERIJSTAD;Rooms-Katholiek;0413363162;www.hubnoordbrabant.nl;3;SO ZMLK + VSO ZMLK;Postbus;460;5240 AL;ROSMALEN;71;Uden;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;85269;23XK;23XK00;Zuiderbos School voor SO en VSO;Carillonlaan;3;5261 LT;VUGHT;0865;VUGHT;Algemeen bijzonder;0736847060;www.zuiderbos.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Postbus;2214;5260 CE;VUGHT;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
(V)SO;Noord-Brabant;85269;23XK;23XK01;Zuiderbos School voor SO en VSO;Platanenlaan;26-B;5507 MD;VELDHOVEN;0861;VELDHOVEN;Algemeen bijzonder;0402903666;www.zuiderbos.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Platanenlaan;26-B;5507 MD;VELDHOVEN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Brabant;85269;23XK;23XK03;Zuiderbos School voor SO en VSO;Brevierpad;34;5709 AD;HELMOND;0794;HELMOND;Algemeen bijzonder;0736847060;www.zuiderbos.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Brevierpad;34;5709 AD;HELMOND;74;Helmond;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
(V)SO;Noord-Holland;30742;07IT;07IT00;School voor Zeer Moeilijk Lerende Kinderen De Meerpaal/Linie College;Drs. F. Bijlweg;3;1784 MC;DEN HELDER;0400;DEN HELDER;Protestants-Christelijk;0223641517;www.demeerpaaldenhelder.nl;3;SO ZMLK + VSO ZMLK;Postbus;6013;1780 KA;DEN HELDER;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;30742;07IT;07IT02;School voor Zeer Moeilijk Lerende Kinderen De Meerpaal;Langevliet;81;1788 BJ;DEN HELDER;0400;DEN HELDER;Protestants-Christelijk;0615312582; ;3;SO ZMLK + VSO ZMLK;Postbus;6038;1780 KA;DEN HELDER;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;40837;01LB;01LB00;De Ruimte;Het Schild;2-A;1704 EK;HEERHUGOWAARD;1980;DIJK EN WAARD;Algemeen bijzonder;0889206000;https://www.heliomare.nl/;3;SO LG,MGF + VSO LG;Het Schild;2-A;1704 EK;HEERHUGOWAARD;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland;Noord
(V)SO;Noord-Holland;40837;01MI;01MI00;Heliomare Onderwijs;De Velst;1;1963 KL;HEEMSKERK;0396;HEEMSKERK;Algemeen bijzonder;0889208000;www.heliomare.nl;3;SO LG,MGF + VSO LG;De Velst;1;1963 KL;HEEMSKERK;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;40837;01WX;01WX00;De Alk;Van Harenlaan;23;1813 KE;ALKMAAR;0361;ALKMAAR;Algemeen bijzonder;0889209000;www.heliomare.nl/hoe-kunnen-we-u-helpen/onderwijs;3;SO ZMLK + VSO ZMLK;Van Harenlaan;23;1813 KE;ALKMAAR;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland;Noord
(V)SO;Noord-Holland;41008;00RL;00RL00;Antoniusschool Heerhugowaard;Het Schild;2-B;1704 EK;HEERHUGOWAARD;1980;DIJK EN WAARD;Samenwerking PC, RK;0723030443;www.antoniusheerhugowaard.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;38;Alkmaar;19;Noord-Holland-Noord;24;Noord-Kennemerland;19;Alkmaar en omgeving;14;Noord-Noord-Holland;24;Noord-Kennemerland;Noord
(V)SO;Noord-Holland;41008;00RL;00RL02;Antoniusschool Den Helder;Annie Romein-Verschoorln;15;1784 NZ;DEN HELDER;0400;DEN HELDER;Samenwerking PC, RK;0251655771;www.antoniusdenhelder.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;41008;00RL;00RL10;Antoniusschool Beverwijk;De Dalen;1;1945 NC;BEVERWIJK;0375;BEVERWIJK;Samenwerking PC, RK;0251256070;www.antoniusbeverwijk.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41008;00RL;00RL11;Antoniusschool Schagen;Kievitlaan;25;1742 AB;SCHAGEN;0441;SCHAGEN;Samenwerking PC, RK;0251655771;www.antoniusschagen.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;41008;00RL;00RL13;Antoniusschool IJmuiden;Willemsbeekweg;80;1971 GZ;IJMUIDEN;0453;VELSEN;Samenwerking PC, RK;0255511714;www.antoniusijmuiden.nl;4;SO LZ/P + VSO LZ/P + RP-SO LZ/P + RP-VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41008;00RL;00RL14;Antoniusschool De Pionier;Drs. F. Bijlweg;234;1784 MC;DEN HELDER;0400;DEN HELDER;Samenwerking PC, RK;0251655771;www.antoniusdenhelder.nl;4;SO LZ/P + VSO LZ/P;Havinghastraat;17;1817 DA;ALKMAAR;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;41008;18XY;18XY00;Het Molenduin Santpoort;Dinkgrevelaan;32;2071 BP;SANTPOORT-NOORD;0453;VELSEN;Rooms-Katholiek;0235376992;www.molenduin.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Havinghastraat;17;1817 DA;ALKMAAR;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41008;18XY;18XY04;Het Molenduin Schagen;Schar;11;1741 RR;SCHAGEN;0441;SCHAGEN;Rooms-Katholiek;0224745210;www.molenduin.nl;3/4;SO ZMOK + VSO ZMOK + RP-SO ZMLK + RP-VSO ZMOK;Havinghastraat;17;1817 DA;ALKMAAR;37;Den Helder;19;Noord-Holland-Noord;23;Kop van Noord-Holland;18;Kop van Noord-Holland;14;Noord-Noord-Holland;23;Kop van Noord-Holland;Noord
(V)SO;Noord-Holland;41008;18XY;18XY10;Het Molenduin Driehuis;Arguspad;1;1985 HX;DRIEHUIS NH;0453;VELSEN;Rooms-Katholiek;0255745062;www.hetmolenduin.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Havinghastraat;17;1817 DA;ALKMAAR;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41008;18XY;18XY11;Het Molenduin Driehuis Jeugdhulp Plus;Arguspad;1;1985 HX;DRIEHUIS NH;0453;VELSEN;Rooms-Katholiek;0255745062; ;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Havinghastraat;17;1817 DA;ALKMAAR;42;Velsen;20;Zuidelijk Noord-Holland;25;West-Kennemerland;20;IJmond;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41388;00SL;00SL00;(VSO) Mozarthof;Mozartlaan;29;1217 CM;HILVERSUM;0402;HILVERSUM;Algemeen bijzonder;0356241932;www.mozarthof.nl;3;SO ZMLK + VSO ZMLK;Postbus;1035;1200 BA;HILVERSUM;45;Hilversum;16;Gooi en Vechtstreek;20;Gooi en Vechtstreek;24;Het Gooi en Vechtstreek;15;Zuid-Noord-Holland;20;Gooi en Vechtstreek;Noord
(V)SO;Noord-Holland;41388;02YP;02YP00;(College) de Trappenberg;Soestdijkerstraatweg;129-C;1213 VX;HILVERSUM;0402;HILVERSUM;Algemeen bijzonder;0356915237;www.de-trappenberg.nl;3;SO LG,MGF + VSO LG;Soestdijkerstraatweg;129-C;1213 VX;HILVERSUM;45;Hilversum;16;Gooi en Vechtstreek;20;Gooi en Vechtstreek;24;Het Gooi en Vechtstreek;15;Zuid-Noord-Holland;20;Gooi en Vechtstreek;Noord
(V)SO;Noord-Holland;41434;15DZ;15DZ00;O.S.V.O. Martin Luther Kingschool;Dr. J.M. den Uyllaan;10-12;1442 VS;PURMEREND;0439;PURMEREND;Openbaar;0229748026;www.mlking-schoolso.nl;3;SO ZMLK + VSO ZMLK;Dr. J.M. den Uyllaan;10-12;1442 VS;PURMEREND;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
(V)SO;Noord-Holland;41450;14RB;14RB01;J.H.Donnerschool;Lopes Diaslaan;2;1222 BW;HILVERSUM;0402;HILVERSUM;Protestants-Christelijk;0334768488; ;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK;Postbus;764;1200 AT;HILVERSUM;45;Hilversum;16;Gooi en Vechtstreek;20;Gooi en Vechtstreek;24;Het Gooi en Vechtstreek;15;Zuid-Noord-Holland;20;Gooi en Vechtstreek;Noord
(V)SO;Noord-Holland;41479;20WU;20WU00;Orion College Zuidoost;Bijlmerdreef;1289-2;1103 TV;AMSTERDAM;0363;AMSTERDAM;Openbaar;0203681071;www.drostenburg.nl;3;SO LG + VSO LG;Bijlmerdreef;1289-2;1103 TV;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
(V)SO;Noord-Holland;41479;20WV;20WV00;Drostenburg;Drostenburg;1;1102 AM;AMSTERDAM;0363;AMSTERDAM;Openbaar;0203987755;www.drostenburg.nl;3;SO MGF + VSO MGF;Drostenburg;1;1102 AM;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
(V)SO;Noord-Holland;41479;20WW;20WW00;Orion College Drostenburg;Drostenburg;5-B;1102 AM;AMSTERDAM;0363;AMSTERDAM;Openbaar;0206111213;www.orioncollegedrostenburg.nl;3;SO LZ/S + VSO LZ/S;Drostenburg;5-B;1102 AM;AMSTERDAM;44;Amsterdam;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;23;Groot-Amsterdam;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
(V)SO;Noord-Holland;41664;18EC;18EC00;Prof Dr Gunningschool;Planetenlaan;13;2024 EN;HAARLEM;0392;HAARLEM;Openbaar;0235411912;www.gunningschool-vso.nl;4;SO ZMOK + VSO ZMOK + RP-SO ZMOK + RP-VSO ZMOK;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41664;18EC;18EC03;VSO Daaf Geluk;Plesmanplein;8;2024 HT;HAARLEM;0392;HAARLEM;Openbaar;0235261644;www.vsodaafgeluk.nl;4;SO ZMOK + VSO ZMOK;Postbus;4470;2003 EL;HAARLEM;43;Haarlem;20;Zuidelijk Noord-Holland;25;West-Kennemerland;21;Agglomeratie Haarlem;15;Zuid-Noord-Holland;25;Zuid-Kennemerland en IJmond;Noord
(V)SO;Noord-Holland;41852;16KI;16KI00;Dynamica Onderwijs;Molenwerf;1-C;1541 WR;KOOG AAN DE ZAAN;0479;ZAANSTAD;Openbaar;0887755200;www.dynamica.nu.nl;3;SO ZMLK + VSO ZMLK;Molenwerf;1-C;1541 WR;KOOG AAN DE ZAAN;41;Zaanstad;20;Zuidelijk Noord-Holland;21;Agglomeratie Amsterdam;22;Zaanstreek;15;Zuid-Noord-Holland;21;Agglomeratie Amsterdam;Noord
