PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;ONDERWIJSSTRUCTUUR;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM
Gelderland;42818;20KQ;20KQ04;Openbare Scholengemeenschap Apeldoorn locatie UGO verkennend vmbo;Prinses Beatrixlaan;259;7312 DG;APELDOORN;0200;APELDOORN;Openbaar;0555393856;www.ugo.nl;VBO/MAVO/HAVO/VWO;Postbus;20017;7302 HA;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;42818;20KQ;20KQ05;Openbare Scholengemeenschap Apeldoorn;Jhr Mr G W Molleruslaan;32;7316 AV;APELDOORN;0200;APELDOORN;Openbaar; ; ;VBO/MAVO/HAVO/VWO;Jhr Mr G W Molleruslaan;42;7316 AW;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;42818;20KQ;20KQ06;Openbare Scholengemeenschap Apeldoorn;Loudonstraat;28;7331 PH;APELDOORN;0200;APELDOORN;Openbaar; ; ;BRUGJAAR;Jhr Mr G W Molleruslaan;42;7316 AW;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;42818;20QU;20QU00;Gymnasium Apeldoorn;Kastanjelaan;10;7316 BN;APELDOORN;0200;APELDOORN;Openbaar;0555393856;www.gymnasium-apeldoorn.nl;VWO;Postbus;20017;7302 HA;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;42818;20QU;20QU05;Gymnasium Apeldoorn;Kastanjelaan;17;7316 BM;APELDOORN;0200;APELDOORN;Openbaar; ; ;VWO;Postbus;20017;7302 HA;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;49701;00WI;00WI00;Christelijk College Groevenbeek;Paul Krugerweg;44-50;3851 ZJ;ERMELO;0233;ERMELO;Bijzonder;0341274950;www.groevenbeek.nl;VBO/MAVO/HAVO/VWO;Postbus;210;3850 AE;ERMELO;28;Harderwijk;08;Noordwest-Veluwe;17;Noordwest-Veluwe;13;Veluwe;10;Harderwijk-Amersfoort;17;Noordwest-Veluwe
Gelderland;49701;00WI;00WI04;Christelijk College Groevenbeek;Korenlaan;1;3881 DA;PUTTEN;0273;PUTTEN;Bijzonder;0341274950;www.groevenbeek.nl;VBO/MAVO;Postbus;210;3850 AE;ERMELO;28;Harderwijk;08;Noordwest-Veluwe;17;Noordwest-Veluwe;13;Veluwe;10;Harderwijk-Amersfoort;17;Noordwest-Veluwe
Gelderland;70396;02QQ;02QQ00;Notre Dame Des Anges Havo;Kasteelselaan;50;6574 AJ;UBBERGEN;1945;BERG EN DAL;Bijzonder;0243229337;www.notredame.nl;HAVO;Kasteelselaan;50;6574 AJ;UBBERGEN;30;Nijmegen;13;Nijmegen;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;11;Oostelijk Maas-Waalgebied;40;Rijk van Nijmegen
Gelderland;72464;15DN;15DN00;De Boog Christelijk School voor Prak Vorm;Buizerdweg;17;7331 JD;APELDOORN;0200;APELDOORN;Bijzonder;0555423193;www.cso-deboog.nl;PRO;Buizerdweg;17;7331 JD;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;79314;02UP;02UP00;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;Prins Bernhardlaan;30;6713 MC;EDE;0228;EDE;Bijzonder;0318650035;www.marnixcollege.nl;MAVO/HAVO/VWO;Postbus;8037;6710 AA;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei
Gelderland;79314;02UP;02UP01;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;Prins Bernhardlaan;25;6713 MA;EDE;0228;EDE;Bijzonder;0318650035;www.marnixcollege.nl;BRUGJAAR;Postbus;8037;6710 AA;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei
Gelderland;84021;01RL;01RL00;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;Anklaarseweg;71;7316 MB;APELDOORN;0200;APELDOORN;Bijzonder;0555262300;www.jfsg.nl;VBO/MAVO/HAVO/VWO/PRO;Postbus;2151;7302 EN;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;84021;01RL;01RL02;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;Garderenseweg;37-43;3888 LA;UDDEL;0200;APELDOORN;Bijzonder;0577401927;www.jfsg.nl;VBO/MAVO;Garderenseweg;37-43;3888 LA;UDDEL;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Gelderland;84021;01RL;01RL03;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;Musschenbroekstraat;11;7316 JD;APELDOORN;0200;APELDOORN;Bijzonder;0555262300; ;VBO/MAVO/HAVO/VWO/PRO;Postbus;2151;7302 EN;APELDOORN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek
Groningen;13563;16PI;16PI00;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;Raadsgildenlaan;1;9646 AA;VEENDAM;0047;VEENDAM;Openbaar;0598364656;www.winklerprins.nl;VBO/MAVO/HAVO/VWO;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;13563;16PI;16PI01;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;Raadsgildenlaan;1;9646 AA;VEENDAM;0047;VEENDAM;Openbaar;0598612202; ;VBO/MAVO/HAVO/VWO;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;13563;16PI;16PI02;Openbare Scholengemeenschap Winkler Prins voor Atheneum Havo Mavo Vbo Lwoo;Jan Salwaplein;2;9641 LA;VEENDAM;0047;VEENDAM;Openbaar;0598612311; ;PRO;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;13563;16PI;16PI03;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;Raadsgildenlaan;11;9646 AA;VEENDAM;0047;VEENDAM;Openbaar; ; ;VBO/MAVO/HAVO/VWO;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;13563;16PI;16PI04;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;Raadsgildenlaan;7;9646 AA;VEENDAM;0047;VEENDAM;Openbaar; ; ;BRUGJAAR;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;13563;16PI;16PI05;Openbare Scholengemeenschap Winkler Prins voor ATH HAVO MAVO VBO LWOO;Raadsgildenlaan;9;9646 AA;VEENDAM;0047;VEENDAM;Openbaar; ; ;VBO;Postbus;190;9640 AD;VEENDAM;04;Veendam;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;28212;16NK;16NK01;Vrije school Zutphen-Groningen;Merwedestraat;45;9725 KA;GRONINGEN;0014;GRONINGEN;Bijzonder;0505201800;www.vrijeschoolvo.nl;MAVO/HAVO/VWO;Merwedestraat;45;9725 KA;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;28212;16NK;16NK04;Vrije school Zutphen-Groningen;Merwedestraat;98;9725 KG;GRONINGEN;0014;GRONINGEN;Bijzonder; ; ;MAVO/HAVO/VWO;Merwedestraat;45;9725 KA;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;28212;16NK;16NK05;Vrije school Zutphen-Groningen;Reggestraat;1;9725 KH;GRONINGEN;0014;GRONINGEN;Bijzonder; ; ;MAVO/HAVO/VWO;Merwedestraat;45;9725 KA;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;31231;00ZV;00ZV05;Lauwers College Christelijk Scholengemeenschap voor Atheneum Havo Mavo Vbo;Reitsema Burchtstraat;4;9843 BG;GRIJPSKERK;1969;WESTERKWARTIER;Bijzonder;0594212543; ;VBO/MAVO;Postbus;41;9843 ZG;GRIJPSKERK;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;31240;02CR;02CR00;Willem Lodewijkgymnasium;Verzetsstrijderslaan;220;9727 CK;GRONINGEN;0014;GRONINGEN;Bijzonder;0505262094;www.wlg.nl;VWO;Verzetsstrijderslaan;220;9727 CK;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;35647;01UH;01UH00;Maartenscollege voor Lyceum Havo Mavo;Hemmenlaan;2;9751 NS;HAREN GN;0014;GRONINGEN;Bijzonder;0505375200;www.maartenscollege.nl;MAVO/HAVO/VWO;Postbus;6105;9702 HC;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40365;02VJ;02VJ00;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Stationslaan;17;9503 CA;STADSKANAAL;0037;STADSKANAAL;Bijzonder;0599631122;www.ubboemmius.nl;VBO/MAVO/HAVO/VWO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ01;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Bovenburen;60;9675 HH;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0597413060; ;VBO/MAVO/HAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ03;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Maarsdreef;23;9501 AM;STADSKANAAL;0037;STADSKANAAL;Bijzonder;0599652628; ;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ04;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Bovenburen;72;9675 HH;WINSCHOTEN;1895;OLDAMBT;Bijzonder; ; ;VBO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ06;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Boslaan;18;9591 BJ;ONSTWEDDE;0037;STADSKANAAL;Bijzonder;0599331701;www.ubboemmius.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ07;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Sportparklaan;5;9502 CW;STADSKANAAL;0037;STADSKANAAL;Bijzonder;0599692800; ;VBO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;02VJ;02VJ08;Stichting bijzonder voortgezet onderwijs Ubbo Emmius voor Lyc Havo Mavo Vbo;Engelandlaan;1;9501 AR;STADSKANAAL;0037;STADSKANAAL;Bijzonder;0599692400; ;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;18UZ;18UZ00;School voor Praktijkonderwijs PrO Stadskanaal;Gelderselaan;1;9501 RA;STADSKANAAL;0037;STADSKANAAL;Bijzonder;0599696020;www.ubboemmius.nl/praktijkonderwijs;PRO;Postbus;184;9500 AD;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;19UR;19UR00;Dollard College PrO Winschoten;Bovenburen;11-A;9675 HA;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0597553195;www.dollardcollege.nl;PRO;Bovenburen;11-A;9675 HA;WINSCHOTEN;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM00;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Dr. J.H. Hommesplein;2;9671 CZ;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0597670200;www.dollardcollege.nl;VBO/MAVO/HAVO/VWO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM01;Dollard College voor Lyc Havo Mavo Vbo Lwoo;H. Hindersstraat;5;9665 RA;OUDE PEKELA;0765;PEKELA;Bijzonder;0597481960;www.dollardcollege.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM03;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Dorpsplein;7;9695 DA;BELLINGWOLDE;1950;WESTERWOLDE;Bijzonder;0597553150;www.dollardcollege.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM07;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Burg. Garreltsweg;35;9946 PM;WOLDENDORP;1979;EEMSDELTA;Bijzonder;0596601284;www.dollardcollege.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;02;Appingedam/Delfzijl;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;02;Delfzijl en omgeving;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;40365;20CM;20CM08;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Bovenburen;60;9675 HH;WINSCHOTEN;1895;OLDAMBT;Bijzonder; ;www.dollardcollege.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM09;Dollard College voor Lyc Havo Mavo Vbo Lwoo;P.C. Hooftlaan;1;9673 GS;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0597412251;www.dollardcollege.nl;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM10;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Bovenburen;11;9675 HA;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0597553195; ;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40365;20CM;20CM13;Dollard College voor Lyc Havo Mavo Vbo Lwoo;Bovenburen;76;9675 HH;WINSCHOTEN;1895;OLDAMBT;Bijzonder;0850019712; ;VBO/MAVO;Postbus;137;9500 AC;STADSKANAAL;05;Winschoten;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;40570;14RP;14RP00;Christelijke Scholengemeenschap Groningen Vmbo Havo Atheneum;Heerdenpad;8;9731 BW;GRONINGEN;0014;GRONINGEN;Bijzonder;0505742766;www.csg.nl;VBO/MAVO/HAVO/VWO;Postbus;9475;9703 LR;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40570;14RP;14RP01;Christelijke Scholengemeenschap Groningen - locatie Augustinus;Admiraal de Ruyterlaan;37;9726 GP;GRONINGEN;0014;GRONINGEN;Bijzonder;0503139720; ;VBO/MAVO/HAVO/VWO;Postbus;9475;9703 LR;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40570;14RP;14RP02;Christelijke Scholengemeenschap Groningen - locatie Kluiverboom;Kluiverboom;1;9732 KZ;GRONINGEN;0014;GRONINGEN;Bijzonder;0505710195;www.csgkluiverboom.nl;VBO/MAVO;Postbus;9475;9703 LR;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40570;14RP;14RP03;Christelijke Scholengemeenschap Groningen - locatie Diamantlaan;Diamantlaan;14;9743 BG;GRONINGEN;0014;GRONINGEN;Bijzonder;0505718544;www.csg.nl;VBO/MAVO;Postbus;9475;9703 LR;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40570;14RP;14RP04;Christelijke Scholengemeenschap Groningen - locatie Winsum;Meeden;35;9951 HX;WINSUM GN;1966;HET HOGELAND;Bijzonder;0595441701; ;VBO/MAVO;Postbus;9475;9703 LR;GRONINGEN;01;Groningen;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;03;Overig Groningen;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;40851;05OP;05OP00;Christelijkeschool voor praktijkonderwijs De Bolster;Multatulistraat;91;9721 NH;GRONINGEN;0014;GRONINGEN;Bijzonder;0505250110;www.de-bolster.nl;PRO;Multatulistraat;91;9721 NH;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40872;01NJ;01NJ01;Agrarisch Opleidingscentrum Terra;Hamrik;4-A;9951 JH;WINSUM GN;1966;HET HOGELAND;Bijzonder;0595447070;www.terra.nl;VBO/PRO;Postbus;33;9950 AA;WINSUM GN;01;Groningen;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;03;Overig Groningen;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;40872;01NJ;01NJ02;Agrarisch Opleidingscentrum Terra;Molenstraat;12;9821 PG;OLDEKERK;1969;WESTERKWARTIER;Bijzonder;0594505800;www.terra.nl;VBO;Molenstraat;12;9821 PG;OLDEKERK;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;40872;01NJ;01NJ16;Agrarisch Opleidingscentrum Terra;Onderdendamsterweg;43-A;9951 TD;WINSUM GN;1966;HET HOGELAND;Bijzonder; ; ;PRO;Postbus;17;9700 AA;GRONINGEN;01;Groningen;01;Noord-Groningen;02;Noord-Groningen en Eemsmond;03;Overig Groningen;01;Groningen en omstreken;02;Noord-Groningen-Eemsmond
Groningen;41143;00DI;00DI00;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;Waezenburglaan;51-A;9351 HC;LEEK;1969;WESTERKWARTIER;Bijzonder;0505292929;www.rsgdeborgen.nl;VBO/MAVO;Postbus;212;9350 AE;LEEK;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41143;00DI;00DI02;rsg de Borgen voor Lyceum havo Mavo Vbo Lwoo;Waezenburglaan;55;9351 HC;LEEK;1969;WESTERKWARTIER;Bijzonder;0594854545;www.rsgdeborgen.nl;HAVO/VWO;Postbus;17;9700 AA;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41143;00DI;00DI03;rsg de Borgen voor Lyceum havo mavo Vbo Lwoo;Kersenlaan;16;9861 CR;GROOTEGAST;1969;WESTERKWARTIER;Bijzonder;0594612261;www.rsgdeborgen.nl;VBO/MAVO;Postbus;212;9350 AE;LEEK;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41143;00DI;00DI06;rsg de Borgen voor Lyceum Havo Mavo Vbo Lwoo;Waezenburglaan;51;9351 HC;LEEK;1969;WESTERKWARTIER;Bijzonder;0594854530;www.rsgdeborgen.nl;VBO/MAVO;Postbus;212;9350 AE;LEEK;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41789;02UV;02UV00;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;Vondelpad;1;9721 LX;GRONINGEN;0014;GRONINGEN;Bijzonder;0505244500;www.gomaruscollege.nl;VBO/MAVO/HAVO/VWO;Postbus;935;9700 AX;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41789;02UV;02UV08;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;Magnoliastraat;1;9741 CS;GRONINGEN;0014;GRONINGEN;Bijzonder;0505713093; ;BRUGJAAR;Magnoliastraat;1;9741 CS;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41789;02UV;02UV10;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;Lavendelweg;7;9731 HR;GRONINGEN;0014;GRONINGEN;Bijzonder;0505752850;www.gomaruscollege.nl;VBO/PRO;Lavendelweg;7;9731 HR;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41789;02UV;02UV17;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;Vondelpad;2;9721 LX;GRONINGEN;0014;GRONINGEN;Bijzonder;0505244540;www.gomaruscollege.nl;VBO/MAVO;Postbus;935;9700 AX;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41789;02UV;02UV18;Gomarus College voor Vwo Havo Mavo Vbo Lwoo;Vondelpad;3;9721 LX;GRONINGEN;0014;GRONINGEN;Bijzonder;0505244575;www.gomaruscollege.nl;BRUGJAAR;Postbus;935;9700 AX;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;41889;16IH;16IH00;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;Oude Weg;41;9561 LB;TER APEL;1950;WESTERWOLDE;Openbaar;0599581226;www.rsgterapel.nl;VBO/MAVO/HAVO/VWO;Postbus;47;9560 AA;TER APEL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;41889;16IH;16IH03;Regionale Scholengemeenschap Ter Apel voor Ath Havo Mavo Lhno;Westerstraat;4;9561 SM;TER APEL;1950;WESTERWOLDE;Openbaar; ; ;BRUGJAAR;Postbus;47;9560 AA;TER APEL;06;Stadskanaal;02;Oost-Groningen;01;Oost-Groningen;01;Oost-Groningen;02;Oost-Groningen;01;Oost-Groningen
Groningen;42510;13ZU;13ZU00;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;Eikenlaan;286;9741 EW;GRONINGEN;0014;GRONINGEN;Openbaar;0503210610;www.kamerlinghonnes.nl;VBO/MAVO/HAVO/VWO;Eikenlaan;286;9741 EW;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
Groningen;42510;13ZU;13ZU02;Reitdiepcollege voor Atheneum Havo Mavo Vbo Lwoo;Diamantlaan;27;9743 BA;GRONINGEN;0014;GRONINGEN;Openbaar;0503210625;www.leonvangelder.nl;VBO/MAVO;Postbus;70204;9704 AE;GRONINGEN;01;Groningen;03;Centraal-Groningen;03;Centraal en westelijk Groningen;03;Overig Groningen;01;Groningen en omstreken;03;Centraal en Westelijk Groningen
