SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;48;6,8;48;6,8;48;5,9;48;5,9;6,4;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0260;mu;muziek;;0;0;9;7,4;9;7,4;9;6,8;9;6,8;7,1;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0270;te;tekenen;;0;0;15;6,8;15;6,8;15;7,0;15;7,0;7,0;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;12;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0311;fi;filosofie;;0;0;12;7,1;12;7,1;12;6,6;12;6,6;6,8;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;95;95;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;118;6,6;118;6,6;118;6,1;118;6,1;6,4;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;118;6,8;118;6,8;118;6,7;118;6,7;6,8;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;46;6,6;46;6,6;46;5,8;46;5,8;6,2;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;61;6,6;61;6,6;61;6,2;61;6,2;6,5;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;13;7,7;0;,0;0;,0;0;,0;7,7;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1018;biol;biologie;;0;0;56;6,5;56;6,5;56;6,2;56;6,2;6,3;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;110;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1021;ges;geschiedenis;;0;0;55;7,0;55;7,0;55;6,4;55;6,4;6,8;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1022;econ;economie;;0;0;45;6,1;45;6,1;45;6,3;45;6,3;6,2;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1023;nat;natuurkunde;;0;0;62;6,6;62;6,6;62;6,5;62;6,5;6,6;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;67;6,7;67;6,7;67;6,7;67;6,7;6,8;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;51;6,5;51;6,5;51;6,8;51;6,8;6,6;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1028;schk;scheikunde;;0;0;64;6,3;64;6,3;64;6,3;64;6,3;6,3;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1034;maw;maatschappijwetenschappen;;0;0;26;6,6;26;6,6;26;6,4;26;6,4;6,5;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;118;7,6;0;,0;0;,0;0;,0;7,6;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;14;6,8;14;6,8;14;6,2;14;6,2;6,6;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;22;6,7;22;6,7;22;6,5;22;6,5;6,7;,0
2017;02NZ;00;Ludger College;0222;DOETINCHEM;DOETINCHEM;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;0131;ak;aardrijkskunde;;0;0;15;6,0;15;6,0;15;6,5;15;6,5;6,2;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;0251;m&o;management en organisatie;;0;0;22;6,9;22;6,9;22;5,9;22;5,9;6,4;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;71;6,9;71;6,9;71;6,2;71;6,2;6,6;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;71;6,6;71;6,6;71;7,0;71;7,0;6,8;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;24;6,2;24;6,2;24;6,4;24;6,4;6,2;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;41;7,1;41;7,1;41;6,5;41;6,5;6,9;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1018;biol;biologie;;0;0;42;6,7;42;6,7;42;6,2;42;6,2;6,4;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;69;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1021;ges;geschiedenis;;0;0;29;7,2;29;7,2;29;6,7;29;6,7;7,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1022;econ;economie;;0;0;47;6,6;47;6,6;47;5,7;47;5,7;6,2;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1023;nat;natuurkunde;;0;0;39;6,0;39;6,0;39;6,8;39;6,8;6,3;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;46;6,6;46;6,6;46;7,3;46;7,3;6,9;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;24;6,6;24;6,6;24;7,2;24;7,2;6,9;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;1;6,7;1;6,7;1;5,1;1;5,1;6,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1027;wisD;wiskunde D;;0;0;12;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1028;schk;scheikunde;;0;0;42;6,5;42;6,5;42;6,5;42;6,5;6,5;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;7,1;9;7,1;9;7,1;9;7,1;7,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1031;kumu;kunst (muziek);;0;0;5;7,2;5;7,2;5;6,6;5;6,6;7,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;69;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;32;6,8;32;6,8;32;5,6;32;5,6;6,2;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;5;7,1;5;7,1;5;6,6;5;6,6;7,0;,0
2017;02QN;00;RK SGM Marianum;1586;OOST GELRE;GROENLO;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,5
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;71;6,7;53;6,6;71;5,9;53;5,8;6,2;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;0311;fi;filosofie;;0;0;29;7,5;20;7,3;29;7,0;20;6,9;7,1;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;112;112;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;126;6,7;126;6,7;126;6,3;126;6,3;6,6;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;126;7,2;126;7,2;126;7,2;126;7,2;7,2;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;23;6,8;15;6,9;23;6,6;15;6,7;6,9;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;46;6,7;39;6,6;46;6,7;39;6,5;6,7;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1018;biol;biologie;;0;0;69;6,8;69;6,8;69;6,2;69;6,2;6,6;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;126;7,2;0;,0;0;,0;0;,0;7,3;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;53;7,6;53;7,6;53;6,0;53;6,0;6,8;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1022;econ;economie;;0;0;74;6,6;69;6,5;74;7,3;69;7,3;6,9;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;79;6,6;79;6,6;79;7,2;79;7,2;6,9;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;44;6,7;44;6,7;44;6,5;44;6,5;6,7;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;71;6,8;71;6,8;71;6,8;71;6,8;6,8;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;11;6,5;11;6,5;11;6,2;11;6,2;6,5;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;24;7,3;0;,0;0;,0;0;,0;7,4;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;82;6,6;82;6,6;82;6,4;82;6,4;6,6;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;7,5;12;7,5;13;6,7;12;6,8;7,1;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;126;7,7;0;,0;0;,0;0;,0;7,7;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;116;6,1;116;6,1;116;5,7;116;5,7;5,9;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;11;6,5;11;6,5;11;6,9;11;6,9;6,6;,0
2017;02QO;00;Sint Oelbert Gymnasium;0826;OOSTERHOUT;OOSTERHOUT NB;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,6
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;25;6,6;25;6,6;25;6,5;25;6,5;6,5;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;24;6,4;22;6,5;24;5,9;22;6,2;6,4;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;46;46;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;21;21;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;67;6,5;67;6,5;67;6,6;67;6,6;6,6;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;67;7,0;67;7,0;67;7,3;67;7,3;7,1;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;17;6,6;17;6,6;17;6,7;17;6,7;6,6;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;22;6,8;22;6,8;22;6,4;22;6,4;6,5;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1018;biol;biologie;;0;0;32;6,2;32;6,2;32;6,4;32;6,4;6,3;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;67;7,1;0;,0;0;,0;0;,0;7,1;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;39;6,5;39;6,5;39;6,6;39;6,6;6,5;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1022;econ;economie;;0;0;32;6,5;32;6,5;32;7,0;32;7,0;6,8;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;36;6,3;36;6,3;36;6,6;36;6,6;6,5;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;34;6,5;34;6,5;34;6,1;34;6,1;6,4;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;32;6,7;32;6,7;32;6,4;32;6,4;6,6;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;1;6,5;1;6,5;1;4,2;1;4,2;5,0;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;16;7,6;0;,0;0;,0;0;,0;7,6;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;36;6,2;36;6,2;36;5,8;36;5,8;6,1;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;7,4;13;7,4;13;6,7;13;6,7;7,0;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1035;nlt;natuur, leven en technologie;;0;0;9;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;45;6,3;45;6,3;45;5,9;45;5,9;6,1;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;24;6,0;24;6,0;24;5,8;24;5,8;6,0;,0
2017;02QP;00;St Willibrord Gymnasium;0762;DEURNE;DEURNE;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;0131;ak;aardrijkskunde;;0;0;56;6,7;56;6,7;56;6,1;56;6,1;6,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;0251;m&o;management en organisatie;;0;0;33;6,5;33;6,5;33;6,5;33;6,5;6,7;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;0301;anw;algemene natuurwetenschappen;;0;0;70;7,8;0;,0;0;,0;0;,0;7,8;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;G;113;113;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;0353;lo;lichamelijke opvoeding;V;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;122;6,8;122;6,8;122;6,0;122;6,0;6,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1002;entl;Engelse taal en literatuur;;0;0;122;6,7;122;6,7;122;6,5;122;6,5;6,7;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1003;fatl;Franse taal en literatuur;;0;0;53;7,1;53;7,1;53;6,1;53;6,1;6,6;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1004;dutl;Duitse taal en literatuur;;0;0;71;6,7;71;6,7;71;5,9;71;5,9;6,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;1;7,2;1;7,2;1;7,2;1;7,2;7,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1018;biol;biologie;;0;0;55;6,7;55;6,7;55;6,1;55;6,1;6,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1019;maat;maatschappijleer;;0;0;122;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;G;60;60;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1020;ckv;culturele en kunstzinnige vorming;V;40;40;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1021;ges;geschiedenis;;0;0;53;6,8;53;6,8;53;6,6;53;6,6;6,8;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1022;econ;economie;;0;0;105;6,4;105;6,4;105;6,3;105;6,3;6,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1023;nat;natuurkunde;;0;0;69;7,0;69;7,0;69;6,5;69;6,5;6,8;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1024;wisA;wiskunde A;;0;0;43;6,6;43;6,6;43;6,6;43;6,6;6,6;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1025;wisB;wiskunde B;;0;0;77;6,7;77;6,7;77;6,3;77;6,3;6,6;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1026;wisC;wiskunde C;;0;0;2;6,6;2;6,6;2;6,0;2;6,0;6,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1027;wisD;wiskunde D;;0;0;22;6,8;0;,0;0;,0;0;,0;6,9;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1028;schk;scheikunde;;0;0;69;6,5;69;6,5;69;6,4;69;6,4;6,6;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;8;7,4;8;7,4;8;6,5;8;6,5;7,0;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1031;kumu;kunst (muziek);;0;0;2;8,0;2;8,0;2;7,0;2;7,0;7,5;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;20;6,2;20;6,2;20;6,8;20;6,8;6,5;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1111;gtc;Griekse taal en cultuur;;0;0;5;7,5;5;7,5;5;7,3;5;7,3;7,4;,0
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2017;02QT;00;Maurick College;0865;VUGHT;VUGHT;Noord-Brabant;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,7
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;16;6,8;16;6,8;16;6,8;16;6,8;6,8;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0161;in;informatica;;0;0;24;7,1;0;,0;0;,0;0;,0;7,3;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;12;6,6;12;6,6;12;6,2;12;6,2;6,5;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0270;te;tekenen;;0;0;13;6,5;13;6,5;13;6,4;13;6,4;6,5;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;82;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02QX;00;Petrus Canisius College;0361;ALKMAAR;ALKMAAR;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
