INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM.VESTIGING;PLAATSNAAM.VESTIGING;PROVINCIE.VESTIGING;SAMENWERKINGSVERBAND.PASSEND.ONDERWIJS.VO;ONDERWIJSTYPE.VO.EN.LEER-.OF.VERBLIJFSJAAR;VMBO.SECTOR;AFDELING;ERKENDE.OPLEIDINGSCODE;OPLEIDINGSNAAM;LEER-.OF.VERBLIJFSJAAR.1.-.MAN;LEER-.OF.VERBLIJFSJAAR.1.-.VROUW;LEER-.OF.VERBLIJFSJAAR.2.-.MAN;LEER-.OF.VERBLIJFSJAAR.2.-.VROUW;LEER-.OF.VERBLIJFSJAAR.3.-.MAN;LEER-.OF.VERBLIJFSJAAR.3.-.VROUW;LEER-.OF.VERBLIJFSJAAR.4.-.MAN;LEER-.OF.VERBLIJFSJAAR.4.-.VROUW;LEER-.OF.VERBLIJFSJAAR.5.-.MAN;LEER-.OF.VERBLIJFSJAAR.5.-.VROUW;LEER-.OF.VERBLIJFSJAAR.6.-.MAN;LEER-.OF.VERBLIJFSJAAR.6.-.VROUW
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6975;LWOO GL Dienstverlening en producten;0;0;0;0;<5;<5;<5;0;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;18;7;23;5;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;<5;<5;8;<5;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;15;<5;11;0;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;<5;0;<5;<5;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;19;0;14;0;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;6;0;9;0;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;5;19;<5;18;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;<5;9;<5;9;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;31;42;17;13;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;<5;<5;0;0;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;6;<5;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;5;37;0;0;0;0
02DC;0;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;<5;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;47;65;0;0;0;0;0;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;Brugjaar 1-2;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;32;46;51;50;0;0;0;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;57;69;0;0;0;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;11;0;8;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;36;18;23;28;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;5;0;<5;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;0;17;6;22;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;8;0;7;<5;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;<5;0;<5;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;<5;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO/VWO lj 3;N.v.t.;N.v.t.;17;VWO voorbereidende leerjaren;0;0;0;0;45;52;0;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;30;44;0;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;<5;<5;<5;0;8
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;20;9;19;6;9;6
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;<5;7;0;6;<5;5
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;14;<5;<5;<5;<5
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;15;<5;<5;0;5;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Natuur en Techniek / Economie en Maatschappij;175;VWO-ATH Prf Nat/Tech & Ec/Maat;0;0;0;0;0;0;<5;0;0;0;0;0
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;8;11;<5;11;6;11
02DC;3;Corlaer College;NIJKERK GLD;Gelderland;VO2509;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;Brugjaar 1-2;N.v.t.;N.v.t.;16;VMBO-GL/TL/HAVO/VWO voorbereidende leerjaren;45;69;40;52;0;0;0;0;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;8;<5;7;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;15;6;8;8;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;<5;5;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;6;21;0;8;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;5;<5;<5;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;<5;0;<5;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;23;19;0;0;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;23;41;0;0;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;5;9;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;11;15;0;0;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;<5;0;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;5;18;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;0;<5;0;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;7;0;0;<5;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;5;<5;5;<5;<5;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;0;0;0;<5;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;<5;<5;<5;0;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;<5;11;<5;<5;<5;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;0;0;0;<5;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;11;<5;<5;<5;<5;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;<5;0;0;0
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;<5;<5;<5;<5;<5
02DF;0;Grotiuscollege;HEERLEN;Limburg;VO3106;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;<5;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;50;53;0;0;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;15;HAVO/VWO voorbereidende leerjaren;70;84;0;0;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;31;51;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;10;17;12;22;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;300;HAVO;0;0;54;53;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;400;MAVO/Theor Lw-VMBO;0;0;34;27;0;0;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;373;HAVO Prf Cul/Maat;0;0;0;0;0;0;<5;22;<5;8;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;372;HAVO Prf Ec/Maat;0;0;0;0;0;0;37;18;32;24;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;17;27;21;39;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO lj 4-5;N.v.t.;Natuur en Techniek;370;HAVO Prf Nat/Tech;0;0;0;0;0;0;<5;5;9;<5;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;<5;<5;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO/VWO lj 3;N.v.t.;N.v.t.;100;VWO-ATHENEUMSTROOM;0;0;0;0;29;33;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO/VWO lj 3;N.v.t.;N.v.t.;200;VWO-GYMNASIUMSTROOM;0;0;0;0;10;9;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;HAVO/VWO lj 3;N.v.t.;N.v.t.;300;HAVO;0;0;0;0;43;31;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;16;8;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;N.v.t.;N.v.t.;474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;27;37;0;0;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;Techniek;N.v.t.;470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;7;<5;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;<5;12;0;0;0;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;<5;5;<5;<5;0;5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;<5;0;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Economie en Maatschappij;172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;7;6;13;10;15;10
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Economie en Maatschappij;272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;<5;0;<5;<5;<5;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;<5;0
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;11;23;11;14;12;28
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;<5;14;<5;<5;6;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Techniek;170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;10;6;7;<5;5;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Techniek;270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;<5;<5;<5;<5;<5;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;<5;0;0;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;<5;<5
02DO;0;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4026;VWO-GYM NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;<5
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;5;16;8;10;0;0;0;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;18;7;12;10;0;0;0;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;20;22;22;19;0;0;0;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;<5;<5;5;<5;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;0;<5;0;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;<5;<5;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;<5;0;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;<5;0;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;<5;0;6;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;<5;<5;7;5;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;<5;8;<5;<5;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;0;0;6;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;6;0;7;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;7;<5;9;<5;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;<5;<5;0;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;<5;0;7;<5;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;<5;5;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;<5;<5;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;<5;8;<5;13;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;Economie;N.v.t.;472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;<5;0;0;0;0;0
02DO;1;PC SGM Het Noordik;ALMELO;Overijssel;VO2301;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;<5;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;11;VMBO-GL/TL/HAVO voorbereidende leerjaren;18;9;0;0;0;0;0;0;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;13;VMBO-GL/TL voorbereidende leerjaren;0;0;26;26;0;0;0;0;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;31;VMBO-BB voorbereidende leerjaren;8;15;5;13;0;0;0;0;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;32;VMBO-KB voorbereidende leerjaren;0;0;21;22;0;0;0;0;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;Brugjaar 1-2;N.v.t.;N.v.t.;33;VMBO-BB/KB voorbereidende leerjaren;23;19;0;0;0;0;0;0;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;11;<5;14;<5;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;6;15;11;5;0;0;0;0
02DO;2;PC SGM Het Noordik;VRIEZENVEEN;Overijssel;VO2301;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;<5;0;0;0;0;0;0;0
