CREBO CODE;VOLGNUMMER SBB;DOMEIN MBO CODE;DOMEIN MBO NAAM;HOOFDGROEPCODE SBB;HOOFDGROEPNAAM SBB;SUBGROEPCODE SBB;SUBGROEPNAAM SBB;BEROEPSOPLEIDING CODE SBB;BEROEPSOPLEIDING NAAM SBB;BEROEP CODE SBB;BEROEP NAAM SBB;KWALIFICATIEDOSSIER NAAM;KWALIFICATIEDOSSIER CODE;KWALIFICATIE NAAM;KWALIFICATIENIVEAU;LEERWEG MBO;STUDIEBELASTINGSUREN;PRIJSFACTOR MBO;BRIN NUMMER KENNISCENTRUM;NAAM KENNISCENTRUM;MBO SECTOR;SECTORUNITNAAM SBB;STARTDATUM KWALIFICATIE;UITERSTE INSTROOMDATUM;EINDDATUM KWALIFICATIE
10704;714;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg027;Laboratoriumtechniek;bc281;Analisten;b0899;Biologisch medisch analist;Analist;22082;Middenkaderfunctionaris Biologische Laboratoriumtechniek;4;BO BB;6400;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20170801
10705;715;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg027;Laboratoriumtechniek;bc281;Analisten;b0899;Biologisch medisch analist;Analist;22082;Middenkaderfunctionaris Medische Laboratoriumtechniek;4;BO BB;6400;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20170801
10706;690;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg027;Laboratoriumtechniek;bc281;Analisten;b0827;Chemisch-fysisch analist;Analist;22082;Middenkaderfunctionaris Chemische Laboratoriumtechniek;4;BO BB;6400;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20170801
10707;691;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg027;Laboratoriumtechniek;bc281;Analisten;b0827;Chemisch-fysisch analist;Analist;22082;Middenkaderfunctionaris Materiaaltechnologie;4;BO BB;6400;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20170801
10708;2314;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg040;Procestechniek;bc401;Procestechniek;b0944;Operator C;Operator C;22055;Veiligheid voor Leidinggevenden;4;BB;600;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20140801
10710;3610;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg039;Pedagogisch werk;bc337;Pedagogisch werk;b0304;Onderwijsassistent;Onderwijsassistent;22198;Onderwijsassistent;4;BO BB;4800;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19980801;20120801;20160801
10711;2457;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Hoeklasser (EW);1;BO BB;1050;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20000801
10712;2466;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Lasinstructeur (EWS+);4;BB;2890;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20010801
10713;2467;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Lastechnicus (EWT);4;BB;2220;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20010801
10714;2458;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Plaatlasser (EW);2;BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20010801
10715;2468;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Meesterlasser (EWP);3;BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20010801
10716;2469;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Lasspecialist (EWS);4;BB;1780;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20010801
10717;2459;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Pijplasser (EW);2;BB;3690;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;19990801;20020801
10718;2423;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc298;Precisietechniek;b0945;Verspaner;Fijnmechanische techniek;22045;Draad- en Zinkvonker;2;BB;3380;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20160801
10719;2123;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0733;Technicus maintenance koude- en klimaatsystemen;Service apparatuur en installaties;22049;Middenkaderopleiding Installatietechniek (koudetechniek);4;BO;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20000801;20040801
10720;2124;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg025;Installatietechniek;bc397;Koude- en klimaatsystemen;b0733;Technicus maintenance koude- en klimaatsystemen;Service apparatuur en installaties;22049;Middenkaderopleiding Installatietechniek (klimaattechniek);4;BO;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20000801;20040801
10721;3523;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc394;Groene ruimte;b0778;Vakbekwaam medewerker natuur, water en recreatie;Natuur en groene ruimte 3;22220;Technisch Medewerker Recreatiebedrijf;3;BO BB;4800;1,06;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;19980801;0;20050801
10722;3305;79150;Voedsel, natuur en leefomgeving (EZ);hg016;Voedsel, natuur en leefomgeving;sg055;Voeding, teelt en verwerking;bc391;Agro productie, handel en technologie;b0609;Medewerker agrarisch loonwerk;Groen, grond, infra;22239;Medewerker gemechaniseerd loonbedrijf;2;BO BB;3200;1;25DC;Aequor;groen;Sectorunit voedsel, groen en gastvrijheid;19980801;0;20030801
10723;1432;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0407;Uitvoerend bakker;Brood en banket;22181;Broodbakker Grootbedrijf;2;BO BB;3200;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;19990801;20010801;20040801
10724;1438;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0413;Leidinggevende bakkerij;Brood en banket;22181;Leidinggevende Grootbedrijf;4;BO BB;4800;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;19990801;20010801;20040801
10725;1453;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0847;Zelfstandig werkend bakker;Brood en banket;22181;All-round Broodbakker Grootbedrijf;3;BO BB;3200;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;19990801;20010801;20030801
10735;2261;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg040;Procestechniek;bc155;Operationele techniek;b0753;Allround operationeel technicus;Operationele techniek;22057;Middenkaderfunctionaris Algemene Operationele Techniek;4;BO;6400;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20170801
10736;2251;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg040;Procestechniek;bc124;Industrieel onderhoud;b0148;Medewerker Operationele techniek;Medewerker operationele techniek;22056;Medewerker Algemene Operationele Techniek;2;BO;3200;1,4;02QD;Kenniscentrum PMLF;techniek;Sectorunit techniek en gebouwde omgeving;19980801;20120801;20150801
10737;868;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc351;Steigerbouw;b0346;Monteur steigerbouw;Steigerbouwer;22008;Steigerbouwer;2;BB;3200;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;19990801;20120801;20150801
10740;1764;79040;Media en vormgeving;hg009;Media en vormgeving;sg032;Mediatechniek;bc424;Printmedia;b0932;Drukker;Printmedia;22266;IT Mediaproductie;4;BO BB;6400;1,3;02PT;Kenniscentrum GOC;techniek;Sectorunit creatieve industrie en ICT;19990801;20120801;20170801
10741;538;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg003;Ambachtelijke techniek;bc422;Schoenen, zadels en lederwaren;b0901;Schoenhersteller 3;Adaptatietechniek;22071;Adaptatie-adviseur;3;BO BB;4800;1,3;02PS;SVGB;techniek;Sectorunit specialistisch vakmanschap;19990801;20120801;20160801
10742;3600;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg039;Pedagogisch werk;bc337;Pedagogisch werk;b0000;niet gespecificeerd naar beroep;Pedagogisch Werk;22197;Sociaal Pedagogisch Werker 3 (SPW 3);3;BO BB;4800;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19990801;20120801;20160801
10743;3601;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg039;Pedagogisch werk;bc337;Pedagogisch werk;b0000;niet gespecificeerd naar beroep;Pedagogisch Werk;22197;Sociaal Pedagogisch Werker 4 (SPW 4);4;BO BB;6400;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19990801;20120801;20170801
10744;3552;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg008;Cultureel werk;bc348;Sociaal werk;b1001;Sociaal werker;Sociaal-maatschappelijk dienstverlener;22196;Sociaal Dienstverlener (SD);3;BO BB;4800;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19990801;20120801;20160801
10745;3652;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg060;Basis dienstverlening;bc301;Dienstverlening;b0224;Helpende Zorg en Welzijn;Helpende Zorg & Welzijn;22189;Helpende Welzijn (HW);2;BO BB;3200;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19990801;20120801;20150801
10746;3553;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg008;Cultureel werk;bc348;Sociaal werk;b1001;Sociaal werker;Sociaal-cultureel werker;22200;Sociaal Cultureel Werker (SCW);4;BO BB;6400;1,1;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;19990801;20120801;20170801
10748;2460;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Hoeklasser;1;BO BB;1050;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19990801;20030801;20040801
10749;2461;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0429;Basislasser;Metaalbewerken;22044;Plaatlasser;2;BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19990801;20120801;20150801
10750;2470;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg058;Werktuigbouwkunde;bc324;Metaalbewerken;b0430;Allround lasser;Metaalbewerken;22044;Pijplasser;2;BB;3320;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;19990801;20120801;20160801
10751;1927;79060;Mobiliteit en voertuigen;hg010;Mobiliteit en voertuigen;sg034;Mobiliteitstechniek;bc382;Voertuigen en mobiele werktuigen;b0941;Monteur mobiele werktuigen;Mobiele werktuigen;22102;Monteur Mobiel Intern Transport;2;BO BB;3650;1,2;02PR;Kenteq;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;19990801;20120801;20160801
10752;2925;79110;Uiterlijke verzorging;hg014;Uiterlijke verzorging;sg019;Haarverzorging;bc307;Haarverzorging;b0893;Kapper;Kapper;22172;Allround Afro Kapper;3;BB;4800;1,1;16QY;KOC Nederland;zorg en welzijn;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20160801
10753;2926;79110;Uiterlijke verzorging;hg014;Uiterlijke verzorging;sg019;Haarverzorging;bc307;Haarverzorging;b0893;Kapper;Kapper;22172;Afro Kapper;2;BB;3200;1,1;16QY;KOC Nederland;zorg en welzijn;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20150801
10754;440;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg003;Ambachtelijke techniek;bc072;Goud- en zilversmeden;b0243;Basisgoudsmid;Goud- en Zilversmeden;22065;Aankomend Graveur;2;BO BB;3200;1,3;02PS;SVGB;techniek;Sectorunit specialistisch vakmanschap;20000801;20120801;20150801
10755;441;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg003;Ambachtelijke techniek;bc072;Goud- en zilversmeden;b0243;Basisgoudsmid;Goud- en Zilversmeden;22065;Gezel Graveur;3;BO BB;4800;1,3;02PS;SVGB;techniek;Sectorunit specialistisch vakmanschap;20000801;20120801;20160801
10756;446;79030;Ambacht, laboratorium en gezondheidstechniek;hg003;Ambacht, laboratorium en gezondheidstechniek;sg003;Ambachtelijke techniek;bc072;Goud- en zilversmeden;b0244;Goudsmid;Goud- en Zilversmeden;22065;Graveur/ondernemer;4;BO BB;6400;1,3;02PS;SVGB;techniek;Sectorunit specialistisch vakmanschap;20000801;20120801;20170801
10757;1184;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc317;Bibliotheken;b0804;Bibliotheekmedewerker;Medewerker informatiedienstverlening;22162;Assistent Bedrijfsarchivaris;4;BB;706;1;00SP;ECABO;economie;Sectorunit zakelijke dienstverlening en veiligheid;20000801;20120801;20140801
10758;1185;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc317;Bibliotheken;b0804;Bibliotheekmedewerker;Medewerker informatiedienstverlening;22162;Bibliotheekmedewerker;4;BB;1565;NVT;00SP;ECABO;economie;Sectorunit zakelijke dienstverlening en veiligheid;20000801;20020801;20030801
10759;1186;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc317;Bibliotheken;b0804;Bibliotheekmedewerker;Medewerker informatiedienstverlening;22162;Documentaire Informatieverzorger Overheid en Semi-Overheid;4;BB;1325;1;00SP;ECABO;economie;Sectorunit zakelijke dienstverlening en veiligheid;20000801;20120801;20140801
10760;1645;79050;Informatie en communicatietechnologie;hg008;Informatie en communicatietechnologie;sg026;Kantoorautomatisering;bc080;ICT support;b0521;Medewerker ICT support;ICT-medewerker;22094;ICT-Medewerker;2;BO BB;4800;1;00SP;ECABO;economie;Sectorunit creatieve industrie en ICT;20000801;20010801;20040801
10761;1152;79090;Economie en administratie;hg005;Economie en administratie;sg059;Zakelijke dienstverlening;bc292;Financi�le dienstverlening;b0087;Klantmedewerker Bancaire Diensten;Commercieel medewerker bank- en verzekeringswezen;22163;Commercieel Medewerker Bank- en Verzekeringswezen;4;BO BB;6400;1;00SP;ECABO;economie;Sectorunit zakelijke dienstverlening en veiligheid;20000801;20120801;20170801
10763;330;79000;Bouw en infra;hg002;Entree;sg061;Entree;bc365;Entree;b0769;Assistent bouwen, wonen en onderhoud;Assistent bouw en infra;22000;Bouwplaatsassistent;1;BO BB;1600;1,2;02QH;Fundeon;techniek;Bovensectoraal;20000801;20120801;20140801
10764;924;79020;Techniek en procesindustrie;hg004;Bouw en infra;sg004;Bouwkunde;bc405;Werkvoorbereiden/uitvoeren;b0217;Werkvoorbereider installaties;Werkvoorbereiden;22052;Projectmanager Koudetechniek (PMk);4;BO BB;3200;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20000801;20120801;20150801
10765;373;79020;Techniek en procesindustrie;hg002;Entree;sg061;Entree;bc365;Entree;b0822;Assistent installatie- en constructietechniek;Assistent metaal-, elektro- en installatietechniek;22042;Assistent Monteur Sterkstroominstallaties (AMSI);1;BO BB;1600;1,2;02PR;Kenteq;techniek;Bovensectoraal;20000801;20120801;20140801
10766;287;79160;Voedsel, natuur en leefomgeving;hg002;Entree;sg061;Entree;bc365;Entree;b0754;Assistent horeca, voeding of voedingsindustrie;Assistent medewerker voedsel en leefomgeving;22250;Assistent Medewerker Versdetailhandel;1;BO BB;1600;1,3;17IJ;SVO;economie;Bovensectoraal;20000801;20120801;20140801
10767;288;79160;Voedsel, natuur en leefomgeving;hg002;Entree;sg061;Entree;bc365;Entree;b0754;Assistent horeca, voeding of voedingsindustrie;Assistent medewerker voedsel en leefomgeving;22250;Productie-assistent Versindustrie;1;BO BB;800;1,3;17IJ;SVO;economie;Bovensectoraal;20000801;20120801;20140801
10768;3203;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc322;Vers: vakmanschap & ambacht;b0841;Medewerker vers;Medewerker versdetailhandel;22244;Medewerker Versdetailhandel;2;BO BB;3200;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20150801
10769;3219;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc342;Vers: vakmanschap & industrie;b0325;Medewerker versindustrie;Productiemedewerker versindustrie;22243;Productiemedewerker Versindustrie;2;BO BB;3200;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20150801
10770;3188;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc322;Vers: vakmanschap & ambacht;b0000;niet gespecificeerd naar beroep;Vakbekwaam medewerker versdetailhandel;22245;Versspecialist Detailhandel;3;BO BB;3200;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20150801
10771;3238;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc342;Vers: vakmanschap & industrie;b0493;Allround medewerker versindustrie;Productievakkracht versindustrie;22246;Productievakkracht Versindustrie;3;BO BB;3200;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20150801
10772;3169;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc308;Vers: leidinggeven & ambacht;b0598;Ondernemer vers;Leidinggevende vers;22249;Manager Versdetailhandel;4;BO BB;6400;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20170801
10773;3180;79160;Voedsel, natuur en leefomgeving;hg016;Voedsel, natuur en leefomgeving;sg053;Verse voeding;bc309;Vers: leidinggeven & industrie;b0877;Productieleider versindustrie;Leidinggevende versindustrie;22248;Leidinggevende Versindustrie;4;BO BB;6400;1,3;17IJ;SVO;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20120801;20170801
10774;3561;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg016;Gezondheidsondersteuning;bc008;Apothekersassistent;b0118;Apothekersassistent;Apothekersassistent;22192;Apothekersassistent;4;BO BB;4800;1,5;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;20000801;20120801;20160801
10775;3574;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg016;Gezondheidsondersteuning;bc203;Tandartsassistent;b0121;Tandartsassistent;Tandartsassistent;22194;Tandartsassistent;4;BO BB;4800;1,5;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;20000801;20120801;20160801
10776;3567;79140;Zorg en welzijn;hg017;Zorg en welzijn;sg016;Gezondheidsondersteuning;bc057;Doktersassistent;b0119;Doktersassistent;Doktersassistent;22193;Doktersassistent;4;BO BB;4800;1,5;02QG;Calibris;zorg en welzijn;Sectorunit zorg, welzijn en sport;20000801;20120801;20160801
10777;175;79010;Afbouw, hout en onderhoud;hg001;Afbouw, hout en onderhoud;sg045;Schilderen en onderhoud;bc349;Specialist schilderen;b0937;Decoratie- en restauratieschilder;Specialist schilderen;22038;Specialist Interieurafwerking;4;BB;3200;1,3;02FW;Savantis;techniek;Sectorunit techniek en gebouwde omgeving;20000801;20120801;20150801
10778;1439;79120;Horeca en bakkerij;hg007;Horeca en bakkerij;sg005;Brood en banket;bc290;Brood en banket;b0413;Leidinggevende bakkerij;Brood en banket;22181;Leidinggevende;4;BO BB;6400;1,3;02PY;Kenwerk;economie;Sectorunit voedsel, groen en gastvrijheid;20000801;20010801;20050801
10779;313;79080;Handel en ondernemerschap;hg002;Entree;sg061;Entree;bc365;Entree;b0766;Assistent verkoop/retail;Aankomend verkoopmedewerker;22141;Winkelassistent;1;BO BB;1600;1,1;00SE;Kenniscentrum Handel;economie;Bovensectoraal;20000801;20120801;20140801
10780;1267;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc359;Verkoop;b0881;Verkoper;Verkoper;22142;Verkoopmedewerker;2;BO BB;3600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20050801
10781;1268;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc359;Verkoop;b0881;Verkoper;Verkoper;22142;Verkoop Medewerker Ambulante Handel;2;BO BB;3600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20050801
10782;1245;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Verkoopchef;3;BO BB;4800;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20050801
10783;1246;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Afdelingschef Kassa;3;BO BB;4000;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20120801;20160801
10784;1247;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg010;Detailhandel en groothandel;bc358;Advies en leiding in de verkoop;b0066;Eerste verkoper;Verkoopspecialist;22144;Eerste Verkoper;3;BO BB;4000;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20050801
10785;1325;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemer detailhandel;22147;Ondernemer/Manager Detailhandel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20060801
10786;1326;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc333;Ondernemerschap retail;b0051;Ondernemer retail;Ondernemer detailhandel;22147;Ondernemer Ambulante Handel;4;BO BB;6400;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20060801
10787;1306;79080;Handel en ondernemerschap;hg006;Handel en ondernemerschap;sg031;Management en ondernemerschap;bc313;Management retail;b0781;Manager retail;Manager handel;22146;Filiaalbeheerder;4;BO BB;5600;1,1;00SE;Kenniscentrum Handel;economie;Sectorunit handel;20000801;20020801;20060801
10791;2766;79070;Transport, scheepvaart en logistiek;hg013;Transport, scheepvaart en logistiek;sg044;Scheepvaart;bc293;Havenoperaties;b0264;Gevorderd medewerker Havenoperaties;Havenoperaties;22260;Veiligheidsadviseur;3;BO;770;1;25HV;VTL;techniek;Sectorunit mobiliteit, transport, logistiek, maritiem;20000801;20120801;20140801
10792;2043;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc328;Middenkader engineering;b0449;Technicus engineering;Middenkader engineering;22050;Middenkaderfunctionaris Koudetechniek (MKK);4;BO BB;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20000801;20120801;20170801
10793;2044;79020;Techniek en procesindustrie;hg011;Techniek en procesindustrie;sg013;Elektrotechniek;bc328;Middenkader engineering;b0449;Technicus engineering;Middenkader engineering;22050;Middenkaderfunctionaris Installatietechniek (MKi);4;BO BB;6400;1,2;02PR;Kenteq;techniek;Sectorunit techniek en gebouwde omgeving;20000801;20120801;20170801
10794;1021;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc409;Middenkader bouw en infra;b0388;Middenkaderfunctionaris Verkeer en Stedenbouw;Middenkaderfunctionaris bouw en infra;22012;Middenkaderopleiding Verkeer- en Stedebouwkunde;4;BO;6400;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;20000801;20120801;20170801
10795;353;79140;Zorg en welzijn;hg002;Entree;sg061;Entree;bc365;Entree;b0810;Assistent dienstverlening en zorg;Zorghulp;22188;Zorghulp;1;BO BB;1600;1,1;02QG;Calibris;zorg en welzijn;Bovensectoraal;20000801;20120801;20140801
10796;1829;79040;Media en vormgeving;hg009;Media en vormgeving;sg043;Ruimtelijke vormgeving;bc354;Stand- en decorbouw;b0132;Stand- en decorbouwer;Tentoonstellingsbouwer;22091;Medewerker Tentoonstellingsbouw;2;BO BB;3200;1,3;02FW;Savantis;techniek;Sectorunit creatieve industrie en ICT;20010801;20120801;20150801
10797;331;79010;Afbouw, hout en onderhoud;hg002;Entree;sg061;Entree;bc365;Entree;b0769;Assistent bouwen, wonen en onderhoud;Assistent schilderen / industri�le lakverwerking;22034;Assistent Schilder;1;BO BB;1600;1,3;02FW;Savantis;techniek;Bovensectoraal;20010801;20120801;20140801
10799;1000;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc408;Voegen / gevelbehandelen;b0373;Voeger;Voeger / gevelbehandelaar;22001;Voeger;2;BO BB;3200;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;20010801;20120801;20150801
10800;784;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc289;Betontimmeren;b0800;Betontimmerman;Betontimmerman;22006;Betontimmerkracht B&U/Civiel;2;BB;3200;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;20010801;20120801;20150801
10801;1026;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc409;Middenkader bouw en infra;b0389;Middenkaderfunctionaris Restauratie;Middenkaderfunctionaris bouw en infra;22012;Restauratiemedewerker;4;BB;3200;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;20010801;20120801;20150801
10802;828;79000;Bouw en infra;hg004;Bouw en infra;sg004;Bouwkunde;bc325;Metselen;b0000;niet gespecificeerd naar beroep;Metselaar;22009;Metselaar;2;BO BB;3200;1,2;02QH;Fundeon;techniek;Sectorunit techniek en gebouwde omgeving;20010801;20120801;20150801
