"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"AFSTAND";"LEERLINGEN"
"20231001";"03XZ";"00";"Basissch De Wiekslag";"7651BS";"TUBBERGEN";"183";"Tubbergen";"Overijssel";"Bo";"Rooms-Katholiek";"50949";332,393592677346;"437"
"20231001";"03YB";"00";"Torenlei";"5085EG";"ESBEEK";"798";"Hilvarenbeek";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40941";425,539473684211;"76"
"20231001";"03YC";"00";"RK Basissch 't Diekske";"5851BE";"AFFERDEN L";"893";"Bergen (L.)";"Limburg";"Bo";"Rooms-Katholiek";"37663";5452,22522522523;"113"
"20231001";"03YG";"00";"IKC Franciscus";"6909DW";"BABBERICH";"299";"Zevenaar";"Gelderland";"Bo";"Rooms-Katholiek";"77235";273,693069306931;"113"
"20231001";"03YH";"00";"M G R Heyligersschool";"4434AE";"KWADENDAMME";"654";"Borsele";"Zeeland";"Bo";"Rooms-Katholiek";"77533";1049,54430379747;"79"
"20231001";"03YI";"00";"Basisschool St Martinus";"6063BW";"VLODROP";"1669";"Roerdalen";"Limburg";"Bo";"Rooms-Katholiek";"41692";1932,55462184874;"123"
"20231001";"03YJ";"00";"Basissch St Willibrordus";"6674BE";"HERVELD";"1734";"Overbetuwe";"Gelderland";"Bo";"Rooms-Katholiek";"53406";584,976525821596;"213"
"20231001";"03YL";"00";"RK BS De Triangel";"5595CX";"LEENDE";"1658";"Heeze-Leende";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";160,496124031008;"258"
"20231001";"03YM";"00";"KBs St. Ludgerus";"3632EA";"LOENEN AAN DE VECHT";"1904";"Stichtse Vecht";"Utrecht";"Bo";"Rooms-Katholiek";"70002";664,894736842105;"209"
"20231001";"03YN";"00";"Sint Bernadette";"8111PK";"HEETEN";"177";"Raalte";"Overijssel";"Bo";"Rooms-Katholiek";"40894";288,475655430712;"267"
"20231001";"03YO";"00";"Sint Victor";"3405XA";"BENSCHOP";"331";"Lopik";"Utrecht";"Bo";"Rooms-Katholiek";"77975";0;"124"
"20231001";"03YP";"00";"BS Swartbroek";"6005PA";"WEERT";"988";"Weert";"Limburg";"Bo";"Rooms-Katholiek";"50819";3800,34210526316;"38"
"20231001";"03YS";"00";"Basissch St Jan Baptist";"2241XH";"WASSENAAR";"629";"Wassenaar";"Zuid-Holland";"Bo";"Rooms-Katholiek";"68329";988,299559471366;"227"
"20231001";"03YW";"00";"Basissch Onder De Linde";"5963AG";"HEGELSOM";"1507";"Horst aan de Maas";"Limburg";"Bo";"Rooms-Katholiek";"47920";826,947058823529;"170"
"20231001";"03YZ";"00";"Bs Gisbertus Voetius";"3941TB";"DOORN";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Reformatorisch";"42541";4290,18055555556;"72"
"20231001";"03ZB";"00";"Jenaplan Basisschool";"3135BK";"VLAARDINGEN";"622";"Vlaardingen";"Zuid-Holland";"Bo";"Algemeen bijzonder";"59750";653,866666666667;"150"
"20231001";"03ZD";"00";"GBS De Plantage";"3901SM";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"40945";1193,01234567901;"162"
"20231001";"03ZE";"00";"Vrije School Driebergen";"3972PS";"DRIEBERGEN-RIJSENBURG";"1581";"Utrechtse Heuvelrug";"Utrecht";"Bo";"Antroposofisch";"59919";1893,58544303797;"316"
"20231001";"03ZF";"00";"Kleurrijk";"2741XL";"WADDINXVEEN";"627";"Waddinxveen";"Zuid-Holland";"Bo";"Gereformeerd vrijgemaakt";"41646";981,486956521739;"115"
"20231001";"03ZH";"00";"Eben Haezer";"9202AN";"DRACHTEN";"90";"Smallingerland";"Friesland";"Bo";"Reformatorisch";"42841";9503,86301369863;"73"
"20231001";"03ZJ";"00";"Immanuel";"5684CH";"BEST";"753";"Best";"Noord-Brabant";"Bo";"Gereformeerd vrijgemaakt";"41646";3108,015625;"128"
"20231001";"03ZN";"00";"Chr SSBO De Brug";"7442EJ";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Sbo";"Protestants-Christelijk";"85600";1303,13333333333;"45"
"20231001";"03ZV";"00";"Basisschool Futura";"8447AT";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Bo";"Gereformeerd vrijgemaakt";"42607";3171,62790697674;"43"
"20231001";"04AA";"00";"H J Piekschool";"6708KP";"WAGENINGEN";"289";"Wageningen";"Gelderland";"Bo";"Algemeen bijzonder";"62818";1020,90625;"224"
"20231001";"04AD";"00";"Instituut Mr Schats";"3052KR";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";5123,48421052632;"95"
"20231001";"04AD";"02";"Instituut Mr Schats";"3075LT";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";3935,09375;"96"
"20231001";"04AD";"03";"De Pauwen";"3077TA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"So";"Algemeen bijzonder";"62077";5055,6;"25"
"20231001";"04AJ";"00";"`t Kockenest";"3628BW";"KOCKENGEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"Openbaar";"41496";507,494505494506;"91"
"20231001";"04AK";"00";"Dokter CP v Leersumsch";"3707CE";"ZEIST";"355";"Zeist";"Utrecht";"So";"Algemeen bijzonder";"41879";10127,9096774194;"155"
"20231001";"04AK";"02";"C. P. van Leersumschool";"3902DG";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"So";"Algemeen bijzonder";"41879";3041,09649122807;"114"
"20231001";"04AM";"00";"Dr. C. Steenblokschool";"4461HB";"GOES";"664";"Goes";"Zeeland";"Bo";"Reformatorisch";"70358";8184,03448275862;"116"
"20231001";"04AN";"00";"De Ziep";"6941BH";"DIDAM";"1955";"Montferland";"Gelderland";"Vso";"Algemeen bijzonder";"40631";8753,40163934426;"122"
"20231001";"04AN";"01";"De Opmaat";"6811JL";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"Algemeen bijzonder";"40631";12479,5714285714;"7"
"20231001";"04AW";"00";"De Barte";"8584VW";"HEMELUM";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Algemeen bijzonder";"41385";856,860465116279;"43"
"20231001";"04AZ";"00";"Johannesschool";"4003AP";"TIEL";"281";"Tiel";"Gelderland";"Bo";"Antroposofisch";"41246";2932,01666666667;"120"
"20231001";"04BD";"00";"Heilige Henricus-School";"1777AC";"HIPPOLYTUSHOEF";"1911";"Hollands Kroon";"Noord-Holland";"Bo";"Rooms-Katholiek";"55238";773,139423076923;"208"
"20231001";"04BF";"00";"Rafael";"3526XH";"UTRECHT";"344";"Utrecht";"Utrecht";"So";"Samenwerking PC, RK";"62662";6435,67757009346;"214"
"20231001";"04BK";"00";"Vrije School Utrecht";"3512KV";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Antroposofisch";"72087";2436,19058295964;"446"
"20231001";"04BT";"00";"Vrijeschool Christophorus";"6041AG";"ROERMOND";"957";"Roermond";"Limburg";"Bo";"Antroposofisch";"41246";4540,8347826087;"122"
"20231001";"04BX";"00";"SBO Zonnesteen";"5021XA";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";2508,57831325301;"166"
"20231001";"04CN";"00";"Ds Gisbertus Voetiussch";"4281LT";"ANDEL";"1959";"Altena";"Noord-Brabant";"Bo";"Reformatorisch";"41825";4638,73300970874;"206"
"20231001";"04CT";"00";"KC De Bongerd";"7201NV";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"Gereformeerd vrijgemaakt";"40945";3102,59523809524;"84"
"20231001";"04CV";"00";"De Vorm KSBO";"7329BD";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Sbo";"Rooms-Katholiek";"42818";2592,38129496403;"139"
"20231001";"04DA";"00";"SSBO De Evenaar";"3437WN";"NIEUWEGEIN";"356";"Nieuwegein";"Utrecht";"Sbo";"Algemeen bijzonder";"77651";2963,92924528302;"212"
"20231001";"04DE";"00";"Basisschool Christal";"9861EE";"GROOTEGAST";"1969";"Westerkwartier";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";2238,04255319149;"94"
"20231001";"04DE";"01";"Basisschool De Triangel";"9728CX";"GRONINGEN";"14";"Groningen";"Groningen";"Bo";"Gereformeerd vrijgemaakt";"42607";2417,58646616541;"133"
"20231001";"04DG";"00";"CBS De Finne";"8495JA";"ALDEBOARN";"74";"Heerenveen";"Friesland";"Bo";"Protestants-Christelijk";"41419";215,424242424242;"66"
"20231001";"04DR";"00";"SBO De Wenteltrap";"3404CV";"IJSSELSTEIN UT";"353";"IJsselstein";"Utrecht";"Sbo";"Algemeen bijzonder";"77975";3369,7131147541;"122"
"20231001";"04DT";"00";"GBS De Wegwijzer";"1217GS";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Bo";"Gereformeerd vrijgemaakt";"40945";2296,76612903226;"124"
"20231001";"04DY";"00";"SBO De Toekomst";"3314NX";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"30582";2317,72049689441;"161"
"20231001";"04DZ";"00";"Jenaplanschool Antonius Abt";"5221LT";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Rooms-Katholiek";"42723";2538,95726495727;"353"
"20231001";"04EC";"00";"Rudolf Steiner Educare";"5914XX";"VENLO";"983";"Venlo";"Limburg";"Bo";"Antroposofisch";"41246";4618,06091370558;"202"
"20231001";"04ED";"00";"PC Basissch De Regenboog";"8152BL";"LEMELERVELD";"148";"Dalfsen";"Overijssel";"Bo";"Protestants-Christelijk";"42744";1763,29850746269;"67"
"20231001";"04EF";"00";"Prisma";"2403TR";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"So";"Protestants-Christelijk";"40530";4839,28155339806;"103"
"20231001";"04EF";"02";"Prisma";"2406GA";"ALPHEN AAN DEN RIJN";"484";"Alphen aan den Rijn";"Zuid-Holland";"Vso";"Protestants-Christelijk";"40530";4918,0243902439;"82"
"20231001";"04EJ";"00";"Sch v Speciaal Onderwijs";"7271NS";"BORCULO";"1859";"Berkelland";"Gelderland";"So";"Interconfessioneel";"83189";15960,2592592593;"54"
"20231001";"04EJ";"01";"Sch v Speciaal Onderwijs";"7007DT";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"So";"Interconfessioneel";"83189";8630,03289473684;"152"
"20231001";"04EJ";"04";"Sch v Speciaal Onderwijs";"7204JK";"ZUTPHEN";"301";"Zutphen";"Gelderland";"So";"Interconfessioneel";"83189";8316,00952380952;"106"
"20231001";"04EN";"00";"MBS Houtwijk";"2552ZE";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Algemeen bijzonder";"41324";1110,06382978723;"235"
"20231001";"04EP";"00";"ZMOK Sch Xaverius";"6135GC";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Vso";"Rooms-Katholiek";"83280";5262,5487804878;"86"
"20231001";"04EP";"00";"ZMOK Sch Xaverius";"6135GC";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";7603,54347826087;"46"
"20231001";"04EP";"03";"ZMOK Sch Xaverius";"6166XM";"GELEEN";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";4528,24175824176;"91"
"20231001";"04EV";"00";"Bernardus-School";"7597LS";"SAASVELD";"1774";"Dinkelland";"Overijssel";"Bo";"Rooms-Katholiek";"75219";179,224;"125"
"20231001";"04EW";"00";"SBO Samuel";"4421DC";"KAPELLE";"678";"Kapelle";"Zeeland";"Sbo";"Reformatorisch";"84151";12158,7339449541;"109"
"20231001";"04EY";"00";"Asteria College";"4335ER";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";17051,8222222222;"45"
"20231001";"04EY";"08";"De Argo, hoofdlocatie";"4535AD";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Vso";"Algemeen bijzonder";"40876";10503,2604166667;"96"
"20231001";"04EY";"09";"OdyZee, hoofdlocatie Kloetinge";"4481PM";"KLOETINGE";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";14253,275862069;"116"
"20231001";"04EY";"09";"OdyZee, hoofdlocatie Kloetinge";"4481PM";"KLOETINGE";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";16252,9173553719;"121"
"20231001";"04EY";"10";"De Argo, locatie Goes";"4462EZ";"GOES";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";14748,375;"48"
"20231001";"04EY";"11";"OdyZee, locatie Middelburg";"4333BP";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Vso";"Algemeen bijzonder";"40876";4722,36206896552;"58"
"20231001";"04EY";"12";"Keurhove";"4335XR";"MIDDELBURG";"687";"Middelburg";"Zeeland";"So";"Algemeen bijzonder";"40876";6103,29411764706;"68"
"20231001";"04EY";"13";"De Geluksvogel SO";"4691JZ";"THOLEN";"716";"Tholen";"Zeeland";"So";"Algemeen bijzonder";"40876";5216;"10"
"20231001";"04EY";"14";"De Argo";"4537CD";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Vso";"Algemeen bijzonder";"40876";7627,625;"8"
"20231001";"04EY";"15";"Odyzee, locatie Bergweg";"4461NB";"GOES";"664";"Goes";"Zeeland";"Vso";"Algemeen bijzonder";"40876";10109,3225806452;"31"
"20231001";"04EY";"16";"De Argo";"4561XA";"HULST";"677";"Hulst";"Zeeland";"Vso";"Algemeen bijzonder";"40876";5578,33333333333;"6"
"20231001";"04EY";"17";"De Argo Zeldenrustlaan";"4535GZ";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Vso";"Algemeen bijzonder";"40876";4167,66666666667;"6"
"20231001";"04FB";"00";"De Carrousel";"2804RW";"GOUDA";"513";"Gouda";"Zuid-Holland";"Bo";"Openbaar";"41527";1503,48262548263;"259"
"20231001";"04FC";"00";"SBO Tobiasschool";"1059VX";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Sbo";"Algemeen bijzonder";"84463";4208,6935483871;"62"
"20231001";"04FD";"00";"Jenaplansch De Nw Kring";"1111GH";"DIEMEN";"384";"Diemen";"Noord-Holland";"Bo";"Algemeen bijzonder";"81316";1034,57102272727;"352"
"20231001";"04FE";"00";"BS De Verrekijker";"6011RL";"ELL";"1640";"Leudal";"Limburg";"Bo";"Rooms-Katholiek";"23961";1469,6524822695;"141"
"20231001";"04FF";"00";"Chr Basisschool De Rank";"5161HB";"SPRANG-CAPELLE";"867";"Waalwijk";"Noord-Brabant";"Bo";"Protestants-Christelijk";"84827";445,197802197802;"273"
"20231001";"04FH";"00";"Sint Theresiaschool";"7741PJ";"COEVORDEN";"109";"Coevorden";"Drenthe";"Bo";"Rooms-Katholiek";"40888";1043,67741935484;"62"
"20231001";"04FI";"00";"Prinses Julianaschool";"3035WK";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";754,760563380282;"142"
"20231001";"04FJ";"00";"RK Basisschool t Kompas";"5253AJ";"NIEUWKUIJK";"797";"Heusden";"Noord-Brabant";"Bo";"Rooms-Katholiek";"78222";3509,36301369863;"292"
"20231001";"04FL";"00";"sbo De Wijngaard";"1274KC";"HUIZEN";"406";"Huizen";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";2073,6875;"144"
"20231001";"04FM";"00";"Capelse Schoolvereniging";"2903AC";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Algemeen bijzonder";"85048";1402,1921182266;"203"
"20231001";"04FP";"00";"SSBO Tobias";"3701CC";"ZEIST";"355";"Zeist";"Utrecht";"Sbo";"Algemeen bijzonder";"41202";6326,22413793103;"58"
"20231001";"04FQ";"00";"Basisschool De Bongerd";"5438AC";"GASSEL";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";330,421686746988;"83"
"20231001";"04FT";"00";"Vrije Basissch De Esch";"7101JH";"WINTERSWIJK";"294";"Winterswijk";"Gelderland";"Bo";"Antroposofisch";"77456";2557,48484848485;"100"
"20231001";"04FV";"00";"Sint Gerardus";"5571XJ";"BERGEIJK";"1724";"Bergeijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";387,6875;"32"
"20231001";"04FX";"00";"Vrijeschool De Strijene";"4907XZ";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Bo";"Antroposofisch";"41246";2625,92592592593;"216"
"20231001";"04GB";"00";"Basisschool Rembrandt";"1921XC";"AKERSLOOT";"383";"Castricum";"Noord-Holland";"Bo";"Openbaar";"41191";123,146666666667;"150"
"20231001";"04GD";"00";"Daltonschool De Blinker";"8701LV";"BOLSWARD";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Openbaar";"41856";866,180555555556;"72"
"20231001";"04GF";"00";"OBS De Springplank";"5109TG";"'S GRAVENMOER";"766";"Dongen";"Noord-Brabant";"Bo";"Openbaar";"41435";1191,578125;"64"
"20231001";"04GH";"00";"'t Reigerbos";"2761TL";"ZEVENHUIZEN ZH";"1892";"Zuidplas";"Zuid-Holland";"Bo";"Openbaar";"41488";625,889117043121;"487"
"20231001";"04GJ";"00";"De Eenhoorn zmlk";"1623LT";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Vso";"Algemeen bijzonder";"42635";8106,86029411765;"136"
"20231001";"04GJ";"00";"De Eenhoorn zmlk";"1623LT";"HOORN NH";"405";"Hoorn";"Noord-Holland";"So";"Algemeen bijzonder";"42635";8987,23188405797;"138"
"20231001";"04GK";"00";"De Sprong";"4371EZ";"KOUDEKERKE";"717";"Veere";"Zeeland";"Bo";"Openbaar";"42610";1018,20430107527;"93"
"20231001";"04GX";"00";"Elckerlyc";"2371RE";"ROELOFARENDSVEEN";"1884";"Kaag en Braassem";"Zuid-Holland";"Bo";"Openbaar";"40969";1042,62595419847;"262"
"20231001";"04HB";"00";"De Luyster";"4675AW";"SINT PHILIPSLAND";"716";"Tholen";"Zeeland";"Bo";"Openbaar";"41842";313,725274725275;"91"
"20231001";"04HC";"00";"Kindcentrum Jij";"4844SL";"TERHEIJDEN";"1719";"Drimmelen";"Noord-Brabant";"Bo";"Openbaar";"41471";1805,5974025974;"77"
"20231001";"04HM";"00";"De Sterrenwachter";"1231CN";"LOOSDRECHT";"1696";"Wijdemeren";"Noord-Holland";"Bo";"Algemeen bijzonder";"41376";1144,95652173913;"184"
"20231001";"04HO";"00";"Wicher Zitsema-School";"9991CM";"MIDDELSTUM";"1979";"Eemsdelta";"Groningen";"Bo";"Protestants-Christelijk";"41558";528,147540983607;"61"
"20231001";"04HS";"00";"OBS De Toermalijn";"3945GH";"COTHEN";"352";"Wijk bij Duurstede";"Utrecht";"Bo";"Openbaar";"42567";76,5238095238095;"147"
"20231001";"04HT";"00";"Basisschool De Knotwilg";"2965CC";"NIEUWPOORT";"1978";"Molenlanden";"Zuid-Holland";"Bo";"Openbaar";"41638";1167,48780487805;"82"
"20231001";"04HU";"00";"Daltonschool 't Hazzeleger";"8561DP";"BALK";"1940";"De Fryske Marren";"Friesland";"Bo";"Openbaar";"41856";1937,83333333333;"138"
"20231001";"04HW";"00";"Bs Commissaris Gaarlandt";"7948AW";"NIJEVEEN";"119";"Meppel";"Drenthe";"Bo";"Openbaar";"41629";407,777173913043;"184"
"20231001";"04HX";"00";"Dorpsschool Rozendaal";"6891AL";"ROZENDAAL";"277";"Rozendaal";"Gelderland";"Bo";"Openbaar";"41617";782,842592592593;"216"
"20231001";"04HY";"00";"Het Galjoen";"2635MK";"DEN HOORN ZH";"1842";"Midden-Delfland";"Zuid-Holland";"Bo";"Openbaar";"41455";582,174731182796;"372"
"20231001";"04HZ";"00";"Willem De Zwijger";"4797CX";"WILLEMSTAD NB";"1709";"Moerdijk";"Noord-Brabant";"Bo";"Openbaar";"41471";570,194174757282;"103"
"20231001";"04IA";"00";"Basisschool Wijdewormer";"1456CB";"WIJDEWORMER";"880";"Wormerland";"Noord-Holland";"Bo";"Openbaar";"41434";258,60162601626;"123"
"20231001";"04IB";"00";"OBS Wonderwijs";"8271JZ";"IJSSELMUIDEN";"166";"Kampen";"Overijssel";"Bo";"Openbaar";"41871";260,330578512397;"121"
"20231001";"04IM";"00";"Willibrordschool";"3451CC";"VLEUTEN";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"32099";707,171983356449;"721"
"20231001";"04IM";"01";"Willibrord-school";"3455SK";"HAARZUILENS";"344";"Utrecht";"Utrecht";"Bo";"Rooms-Katholiek";"32099";1424,96666666667;"60"
"20231001";"04IP";"00";"Basisschool Amby";"6225BR";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Rooms-Katholiek";"41373";560,359030837004;"454"
"20231001";"04IQ";"00";"BS De Avonturier";"2215KV";"VOORHOUT";"1525";"Teylingen";"Zuid-Holland";"Bo";"Algemeen bijzonder";"40967";131,345029239766;"171"
"20231001";"04IT";"00";"Chr Basissch D Tarissing";"9294KN";"ALDWALD";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"40788";505,854838709677;"62"
"20231001";"04IU";"00";"ASVO";"1017XL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Algemeen bijzonder";"20970";1066,09415584416;"310"
"20231001";"04IY";"00";"IKC De Syl";"9078VE";"OUDEBILDTZIJL";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";159,230769230769;"52"
"20231001";"04JA";"00";"Basisschool Rosj Pina";"1083BD";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Joods";"21464";3145,91304347826;"328"
"20231001";"04JF";"00";"Chr Basissch De Zaaier";"4281KN";"ANDEL";"1959";"Altena";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41239";107,655660377358;"212"
"20231001";"04JI";"00";"Yn de Mande";"9166RB";"SCHIERMONNIKOOG";"88";"Schiermonnikoog";"Friesland";"Bo";"Samenwerking Opb., PC";"10799";1468,2641509434;"53"
"20231001";"04JJ";"00";"Chr Basissch Het Kompas";"4675RZ";"SINT PHILIPSLAND";"716";"Tholen";"Zeeland";"Bo";"Protestants-Christelijk";"41583";849,705882352941;"34"
"20231001";"04JO";"00";"Chr Bs De Zonnewijzer";"9628CL";"SIDDEBUREN";"1952";"Midden-Groningen";"Groningen";"Bo";"Protestants-Christelijk";"41845";979,587096774194;"155"
"20231001";"04JR";"00";"De Horizon";"3311HH";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Protestants-Christelijk";"30582";901,844559585492;"193"
"20231001";"04JS";"00";"Schoolver Willemspark";"1077AZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Algemeen bijzonder";"23440";1235,52752293578;"218"
"20231001";"04JU";"00";"De Tarissing";"9289JB";"DROGEHAM";"59";"Achtkarspelen";"Friesland";"Bo";"Protestants-Christelijk";"42852";277,672131147541;"122"
"20231001";"04JV";"00";"Basissch St Jozef";"5663AH";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";881,146551724138;"464"
"20231001";"04JW";"00";"CBS de Oanrin";"9286EM";"TWIJZEL";"59";"Achtkarspelen";"Friesland";"Bo";"Protestants-Christelijk";"42852";381;"74"
"20231001";"04JX";"00";"Chr Basissch Bernewird";"9156AC";"BOARNWERT";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"40788";3095,40540540541;"37"
"20231001";"04KC";"00";"Chr. KC De Schalm";"2951GL";"ALBLASSERDAM";"482";"Alblasserdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80433";556,399082568807;"218"
"20231001";"04KD";"00";"A.S.V.";"3818HA";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Algemeen bijzonder";"25156";1606,09090909091;"319"
"20231001";"04KI";"00";"GBS De Regenboog";"3813KM";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"40945";1295,38410596026;"302"
"20231001";"04KI";"01";"EBS De Parel";"3813VA";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"Gereformeerd vrijgemaakt";"40945";1552,0826446281;"121"
"20231001";"04KJ";"00";"IKC It Anker";"9035EB";"DRONRYP";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";45,2134831460674;"89"
"20231001";"04KM";"00";"De Letterdoes";"6224AZ";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Rooms-Katholiek";"41373";808,721739130435;"116"
"20231001";"04KN";"00";"Mienskipsskoalle  De Legeaen";"8647SG";"SIBRANDABUORREN";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"42545";1494,12903225806;"93"
"20231001";"04KU";"00";"St Jozef Basisschool";"2631GA";"NOOTDORP";"1926";"Pijnacker-Nootdorp";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";904,553892215569;"334"
"20231001";"04KY";"00";"Chr Basisschool De Rank";"9123JA";"MITSELWIER";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"40788";287,918604651163;"86"
"20231001";"04KZ";"00";"IKC It Iepen Finster";"8806KT";"ACHLUM";"1949";"Waadhoeke";"Friesland";"Bo";"Protestants-Christelijk";"42656";1112,46428571429;"56"
"20231001";"04LA";"00";"De Rivieren";"1079EM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";1624,59760956175;"252"
"20231001";"04LB";"00";"Gravin v Rechterenschool";"6629AX";"APPELTERN";"668";"West Maas en Waal";"Gelderland";"Bo";"Protestants-Christelijk";"41460";1722,64705882353;"51"
"20231001";"04LD";"00";"De Vesting";"3772KV";"BARNEVELD";"203";"Barneveld";"Gelderland";"Bo";"Reformatorisch";"41884";1823,32062780269;"446"
"20231001";"04LG";"00";"School m d Bijbel, De Zaaier";"5321TN";"HEDEL";"263";"Maasdriel";"Gelderland";"Bo";"Protestants-Christelijk";"42658";1802,20833333333;"96"
"20231001";"04LI";"00";"Herv Bs De Wegwijzer";"4041XE";"KESTEREN";"1740";"Neder-Betuwe";"Gelderland";"Bo";"Reformatorisch";"41827";1064,94919786096;"374"
"20231001";"04LJ";"00";"KC De Lisdodde";"7946AD";"WANNEPERVEEN";"1708";"Steenwijkerland";"Overijssel";"Bo";"Protestants-Christelijk";"42788";148,767857142857;"112"
"20231001";"04LK";"00";"Het Beekdal";"4861TB";"CHAAM";"1723";"Alphen-Chaam";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41001";663,866666666667;"61"
"20231001";"04LL";"00";"'t Twiespan";"7824CJ";"EMMEN";"114";"Emmen";"Drenthe";"Bo";"Protestants-Christelijk";"41551";420,907103825137;"184"
"20231001";"04LM";"00";"KC De Klimboom";"5764PR";"DE RIPS";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32580";304,984615384615;"65"
"20231001";"04LN";"00";"Basisschool Sint Jozef";"2636GB";"SCHIPLUIDEN";"1842";"Midden-Delfland";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20671";45,8708133971292;"209"
