BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;INSTELLING;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02DF;589;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02IB;1015;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02ZR;1444;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;05FJ;1219;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;05GV;168;0
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;16SL;1092;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DD;2078;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DO;498;5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;19PV;1338;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20IS;1127;22
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20KA;1487;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20LL;1387;5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25FY;1446;<5
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25GF;1755;7
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;26HL;215;0
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27VG;2037;33
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZH;1720;12
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZJ;1885;20
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;31TG;124;0
41396;LOGOS Stg. Prot. Chr. Onderw.;Protestants-Christelijk;26MP;193;0
41397;Stg. Op. Onderwijs Dordrecht;Openbaar;24PY;2503;60
41403;Stichting C.V.O. Zeeland;Samenwerking PC, RK;05OH;1717;<5
41417;SPON;Algemeen bijzonder;06WY;333;0
41417;SPON;Algemeen bijzonder;26HD;222;0
41429;Stichting Ichthus College;Protestants-Christelijk;02VB;2525;21
41429;Stichting Ichthus College;Protestants-Christelijk;07ZI;106;0
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;02VT;4132;44
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;05VN;195;0
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;00TM;866;<5
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;02SY;1112;5
41440;Stg Scholengroep LingeRijn;Samenwerking PC, RK;17IM;2795;11
41442;Stichting RSG Magister Alvinus;Overige;16FP;1956;13
41444;Stg. De Hoeksche Sch., opvo HW;Openbaar;15XV;1789;8
41466;Stg. v. Praktijkonderw. Dordr.;Algemeen bijzonder;27VF;224;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;07KP;446;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;15JM;1137;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17AO;191;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17BI;1805;9
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;18WS;1131;<5
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TJ;447;0
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TR;5228;35
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;30UB;1521;25
41509;Stichting Hondsrug College;Protestants-Christelijk;16VP;1951;<5
41513;Stg. Johan de Witt-gymnasium;Openbaar;20KZ;722;<5
41525;STOVOG;Openbaar;13WH;1175;<5
41525;STOVOG;Openbaar;20AI;655;0
41525;STOVOG;Openbaar;26LT;365;0
41529;Stg. Prakt.onderw. Emmen e.o.;Algemeen bijzonder;26HX;363;0
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;00BD;1084;0
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;10AN;1999;<5
41545;Stichting BLICK op onderwijs;Openbaar;20BH;787;0
41555;Stichting RSG ''t Rijks';Openbaar;10LU;2435;25
41556;Sticht. Spinoza Lyc. Amsterdam;Openbaar;21BH;2206;9
41568;Stichting OSVS;Openbaar;16EI;694;7
41568;Stichting OSVS;Openbaar;18VX;320;0
41568;Stichting OSVS;Openbaar;19KM;690;0
41568;Stichting OSVS;Openbaar;20CJ;1464;<5
41568;Stichting OSVS;Openbaar;20DC;531;6
41581;Stichting OVOZ;Openbaar;20CN;2833;27
41581;Stichting OVOZ;Openbaar;20EY;2368;24
41581;Stichting OVOZ;Openbaar;20FF;134;0
41581;Stichting OVOZ;Openbaar;29YT;595;0
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;01MU;1625;<5
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;02FO;153;0
41587;SOVOR;Openbaar;19EN;1713;22
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;11ZH;1352;7
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;12RB;1284;15
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;14AP;44;0
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;18VA;202;0
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;19DH;1121;9
41594;"St.Galil&#x00EB;i,O.V.O.Voorne-Putten";Openbaar;23AP;499;0
41599;De Rooi Pannen;Rooms-Katholiek;25LV;1490;0
41608;Sticht. S.w.s. A.B.V.O. IJburg;Overige;28DH;749;8
41616;Stg. Openb. Prim. Ond. A'doorn;Openbaar;26KV;210;0
41622;Stg. Praktijkonderwijs De Brug;Overige;26LU;114;0
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;16MQ;1636;25
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;18XU;2336;20
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;03XM;818;6
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;19TQ;109;0
41636;S.V.O. Meppel e.o.;Samenwerking Opb., Alg. Bijz.;25CL;2051;25
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;00ZO;924;0
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18DQ;865;0
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18GC;1789;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;01KL;2339;14
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02KM;676;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02YH;427;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;13JF;152;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;15NE;256;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;16PJ;162;0
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19EQ;420;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19TI;2862;47
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20EK;1298;<5
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RC;1378;14
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RF;1353;30
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;25FU;828;6
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;26JE;199;0
41671;EduCare,Chr.SO Harderwijk e.o.;Protestants-Christelijk;07YU;215;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;16AW;2941;<5
41676;ASG;Samenwerking Opb., Alg. Bijz.;17DN;2104;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;17JI;149;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;24RW;2880;9
41676;ASG;Samenwerking Opb., Alg. Bijz.;28BU;171;0
41676;ASG;Samenwerking Opb., Alg. Bijz.;30UD;153;0
41737;Stg. OVO C.,H. eo/De Nwe Veste;Openbaar;12IR;1680;6
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;03WO;3757;<5
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;26MV;118;0
41775;Stichting BOOR;Openbaar;02LB;1942;<5
41775;Stichting BOOR;Openbaar;15EO;1161;15
41775;Stichting BOOR;Openbaar;15HX;1678;16
41775;Stichting BOOR;Openbaar;15KR;4629;39
41775;Stichting BOOR;Openbaar;15SC;1106;<5
41775;Stichting BOOR;Openbaar;17CR;920;7
41789;Sticht. Gereform. Scholengroep;Overige;02UV;3164;10
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;00AH;3373;13
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;19NG;151;0
41815;Stichting Calvijn College;Reformatorisch;03JY;3107;6
41824;Stichting OSG Hengelo;Openbaar;20CS;2338;16
41824;Stichting OSG Hengelo;Openbaar;23EJ;201;0
41830;SOVOP;Openbaar;21GD;3242;19
41840;SILFO;Samenwerking Opb., Alg. Bijz.;01XL;1145;<5
41840;SILFO;Samenwerking Opb., Alg. Bijz.;20BK;3077;21
41854;Samenwerkingstg VO ROCvA (VO);Overige;00EF;528;0
41854;Samenwerkingstg VO ROCvA (VO);Overige;14RL;694;0
41854;Samenwerkingstg VO ROCvA (VO);Overige;21AS;2043;7
41864;Stichting Cambium College ovo;Openbaar;17AY;1692;<5
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;02IC;613;0
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;15QW;1154;6
41882;Stichting SintLucas;Samenwerking RK, Alg. Bijz.;30BC;500;0
41883;Stichting Atlas College;Openbaar;25DA;4416;18
41889;Stichting Esdal College;Openbaar;20LA;2655;<5
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;11NY;1096;<5
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;17HX;414;<5
42356;Stg. Prot. Chr. VO Gem. B'veld;Protestants-Christelijk;00SZ;2267;10
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;20DP;879;<5
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;30GD;869;0
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20CL;896;6
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20DF;2169;7
42507;Stg. Kath. Voortg. Ond. R'dam;Rooms-Katholiek;08CU;1680;21
42508;St. Openb. Vg. Ond. Vlagtwedde;Openbaar;16IH;925;<5
42510;Stg Opb Ondw Groningen;Openbaar;13ZU;1944;21
42510;Stg Opb Ondw Groningen;Openbaar;17SG;186;0
42510;Stg Opb Ondw Groningen;Openbaar;20BV;782;<5
42510;Stg Opb Ondw Groningen;Openbaar;20EM;2541;20
42510;Stg Opb Ondw Groningen;Openbaar;20ER;3109;36
42529;Stg. Openb. Voortgezet Onderw.;Openbaar;13JO;887;7
42530;St. Openb. Voortg. Ond. A'veen;Openbaar;19XY;1672;28
42534;Stg. dr. Aletta Jacobs College;Openbaar;25GM;1316;<5
42544;Stg. V.O. Prot. Chr. grondslag;Protestants-Christelijk;02JG;1202;9
42549;Stg. Openb. Voortg. Ond. Ede;Openbaar;19KZ;962;19
42555;Sticht. Krimpenerwaard College;Algemeen bijzonder;14WL;862;7
42556;Stg. voor CVO op Ref. grondsl.;Reformatorisch;00WH;1832;<5
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;00LJ;1550;7
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;02NZ;2994;38
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;13EB;207;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;14UM;1864;9
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;17AA;1375;7
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20AD;1608;12
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20DH;2593;14
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KH;322;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KR;135;0
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26MD;201;0
42575;Stg. Nuborgh College;Protestants-Christelijk;01FU;2165;8
42590;St VO Eemsdelta;Algemeen bijzonder;30JM;120;0
42590;St VO Eemsdelta;Algemeen bijzonder;30PP;1476;19
42595;Stg. Opn Sch.gemeensch. Bijlm.; ;03AQ;1279;5
42606;Stg v Chr Pro N.O Fr.;Protestants-Christelijk;05NE;198;0
42608;Stg tot Opr en Insth v Chr VO;Protestants-Christelijk;05TA;921;<5
42618;StOVOS;Overige;15OM;1138;<5
42620;Het Baken Almere, Stichting;Overige;01FP;3628;9
42621;Stichting ZAAM;Overige;02VQ;1601;18
42621;Stichting ZAAM;Overige;14RF;2838;5
42621;Stichting ZAAM;Overige;17HB;1477;<5
42621;Stichting ZAAM;Overige;17VF;2168;<5
42621;Stichting ZAAM;Overige;21ET;2735;9
42621;Stichting ZAAM;Overige;26JZ;216;0
42623;St. Openb. Onderw. Zwolle Reg.; ;17BZ;2392;57
42623;St. Openb. Onderw. Zwolle Reg.; ;19UO;138;0
42623;St. Openb. Onderw. Zwolle Reg.; ;20CF;711;5
42623;St. Openb. Onderw. Zwolle Reg.; ;20DB;2089;22
42635;Stichting Trigoon; ;07FO;219;0
42635;Stichting Trigoon; ;27PM;179;0
42681;Ver. Stg./Inst.houd. Chr. Sch.;Protestants-Christelijk;03RB;1569;<5
42696;Stg IVOR;Islamitisch;30WH;1044;6
42709;Stg OZHW voor PO & VO;Openbaar;18TR;5228;29
42709;Stg OZHW voor PO & VO;Openbaar;20AE;1474;15
42716;De Amsterdamse MAVO;Humanistisch;31BL;266;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;29ZT;311;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;30UV;280;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31CZ;382;<5
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31FG;291;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31FH;216;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31KZ;183;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LA;126;0
42718;Stichting Persoonlijk VO;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LB;273;0
42752;S I O;Islamitisch;31GM;444;12
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;00AQ;722;0
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;25FX;1088;0
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;26JV;79;0
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;31JW;2188;8
42771;OSG de Hogeberg;Openbaar;16KP;614;<5
42813;GSR Gereformeerd VO Randstad;Gereformeerd;00TU;1260;10
42817;SOVOV;Openbaar;19IP;898;<5
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02RA;3212;20
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;08SG;3519;15
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20KQ;1786;28
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20QU;576;0
42860;OGMF;Overige;14FW;2553;18
42860;OGMF;Overige;25CV;1660;10
42860;OGMF;Overige;26KP;179;0
42880;Stichting Het Hogeland College;Overige;16ZK;1238;<5
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;02QO;640;5
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;03AM;829;6
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;14SZ;1383;<5
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;16RF;1319;9
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;25GC;4588;28
42992;"Libr&#x00E9;on";Samenwerking RK, Alg. Bijz.;31TK;771;<5
43239;Stichting Monseigneur Frencken;Rooms-Katholiek;02GF;1390;<5
43837;Stg. Ger. Voortg. Onderw. O-NL;Gereformeerd;17VS;3967;18
44813;Stg. Onderw.grp Buitengewoon;Algemeen bijzonder;17UX;284;0
45697;Stg. Kath. Pr.onderw. A'foort;Rooms-Katholiek;03SX;246;0
46594;Stg. C. V. O. Vincent van Gogh;Protestants-Christelijk;02EB;1978;19
46632;Stg. Schol.gem.sch. Kenn. Lyc.;Algemeen bijzonder;02GN;982;12
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;02GP;3238;<5
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;14TD;1167;5
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;16RH;1428;<5
47711;Stg. S.G.S. Montessori Lyceum;Algemeen bijzonder;02GS;1080;<5
48648;Stichting St.- Jozef M.A.V.O.;Rooms-Katholiek;00VR;743;0
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;00VY;2986;8
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;22NE;1476;15
49155;HIJN scholengroep;Samenwerking PC, RK, Alg. Bijz;30BE;582;<5
49701;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00WI;3236;35
49778;Stg v Interconf VO;Samenwerking PC, RK;18CV;1522;<5
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;00UZ;2351;5
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;02KB;2881;6
57266;SCOL;Rooms-Katholiek;02VD;2141;9
57266;SCOL;Rooms-Katholiek;21GW;2137;6
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;00YH;3142;7
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;17XU;906;5
62181;Stichting Aquila;Protestants-Christelijk;03ZY;167;0
67107;Stichting Media Amsterdam;Algemeen bijzonder;02PA;285;0
67237;Sticht. Graf. Lyceum Rotterdam;Algemeen bijzonder;23JA;504;0
69994;Stg. CVO Veenendaal en omgev.;Protestants-Christelijk;06SU;2027;12
70176;Stg. Christ. Onderw. Haaglndn;Protestants-Christelijk;07MZ;262;0
70396;St. Augustinus Stichting;Rooms-Katholiek;02QQ;604;<5
71436;Stg. PCC Kath. Scholengem.;Rooms-Katholiek;02QX;2605;29
71553;Stichting Keizer Karel;Rooms-Katholiek;02QZ;1761;13
71553;Stichting Keizer Karel;Rooms-Katholiek;14VG;1604;16
72464;Stg. Chr. Spec. Ond. Apeldoorn;Protestants-Christelijk;15DN;176;0
72853;Stg. Kathol. Onderw. Volendam;Rooms-Katholiek;20GS;1118;<5
73114;Stichting Biezonderwijs;Algemeen bijzonder;12PR;276;0
73646;Stg. Lyceum Sancta Maria;Rooms-Katholiek;02SB;1538;21
73841;Pontis Onderwijsgroep;Rooms-Katholiek;00XA;2369;10
73841;Pontis Onderwijsgroep;Rooms-Katholiek;16CX;2773;11
73841;Pontis Onderwijsgroep;Rooms-Katholiek;19SQ;136;0
74050;Sancta Maria Stichting;Rooms-Katholiek;01GV;282;0
74374;Stichting Tabor College;Rooms-Katholiek;02ME;3623;23
75311;Stichting Markland College;Rooms-Katholiek;06XL;1436;0
75311;Stichting Markland College;Rooms-Katholiek;30EU;1066;<5
76415;Stg. Chr. Vrtgez. Ond. Alkmaar;Protestants-Christelijk;02TD;2015;28
76688;Sticht. 'Het Baarnsch Lyceum';Algemeen bijzonder;02TG;1105;7
76740;Stg. Werkpl. Kindergemeenschap;Algemeen bijzonder;17WP;1367;9
76753;Jordan MLU;Algemeen bijzonder;02TH;927;<5
77690;Stichting Kolom;Algemeen bijzonder;01KD;113;0
77690;Stichting Kolom;Algemeen bijzonder;09PY;151;0
77690;Stichting Kolom;Algemeen bijzonder;10JY;185;0
77690;Stichting Kolom;Algemeen bijzonder;26HP;180;0
77690;Stichting Kolom;Algemeen bijzonder;27VH;128;0
77741;Stichting S. Adelbert College;Rooms-Katholiek;14WE;964;<5
78001;"Onderwijsstichting St. Micha&#x00EB;l";Rooms-Katholiek;02TZ;1330;16
78132;Stg. interconf. prakt.onderw.;Algemeen bijzonder;26KA;223;0
78157;Onderwijsstg. College Hageveld;Rooms-Katholiek;02UC;1407;7
78457;Stg. Joodse Kindergem. Cheider;Joods;23GF;33;0
78482;Stg. R-K Voorb. Hoger&MO v. NR;Rooms-Katholiek;02UG;965;14
79314;Stichting Marnix College;Protestants-Christelijk;02UP;1406;10
79496;Ver H Vryz Chr Lyceum;Algemeen bijzonder;02UT;883;<5
80082;Kardinaal Alfrink Stichting;Rooms-Katholiek;01MB;1540;8
80328;Stg. Chr. Voortgez. Onderwijs;Protestants-Christelijk;02VM;1944;18
83228;SCO Delft e.o.;Protestants-Christelijk;01GX;2479;13
84021;Ver. V.O. Reformat. Grondslag;Reformatorisch;01RL;2425;<5
85425;Stg. Interconf. V.O. G. Mendel;Samenwerking PC, RK;07FH;1870;19
91092;Vev. v. Pr.-Chr. VO Sleeuwijk;Protestants-Christelijk;02XS;1139;<5
95785;Stg. Vrijescholen ZW Nederland;Antroposofisch;16TV;2402;13
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;02ZC;250;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;13FB;231;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;16VM;613;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;17JB;2259;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19HV;402;0
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19QC;373;<5
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19XS;1664;11
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;26KZ;284;0
