SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0011;ne;Nederlandse taal (oud);;0;0;32;6,7;32;6,7;32;5,9;32;5,9;6,3;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0071;en;Engelse taal (oud);;0;0;32;6,5;32;6,5;32;6,6;32;6,6;6,6;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;32;6,3;32;6,3;32;5,8;32;5,8;5,9;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;11;6,5;11;6,5;11;6,1;11;6,1;6,5;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;21;6,2;21;6,2;21;6,5;21;6,5;6,3;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;32;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;1505;3dvr;3D-vormgeving en -realisatie;;0;0;19;7,7;0;,0;0;,0;0;,0;7,7;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;1803;keu;de keuken;;0;0;26;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2000;grn;groen;;0;0;32;6,7;32;6,7;32;7,0;32;7,0;6,8;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2005;grmp;het groene machinepark;;0;0;8;8,0;0;,0;0;,0;0;,0;8,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2006;toa;tuinontwerp en -aanleg;;0;0;9;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2009;grvs;groene vormgeving en styling;;0;0;18;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2012;hvdr;het houden van dieren;;0;0;26;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2014;watr;water;;0;0;7;7,7;0;,0;0;,0;0;,0;7,7;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;KL;2020;voed;voeding: hoe maak je het?;;0;0;15;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal (oud);;0;0;9;7,1;9;7,1;9;6,8;9;6,8;7,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0071;en;Engelse taal (oud);;0;0;9;7,0;9;7,0;9;7,1;9;7,1;7,1;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;9;6,2;9;6,2;9;6,3;9;6,3;6,2;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;9;6,6;9;6,6;9;5,9;9;5,9;6,4;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;9;6,3;9;6,3;9;6,4;9;6,4;6,3;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;9;6,7;9;6,7;9;6,2;9;6,2;6,4;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;9;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;2000;grn;groen;;0;0;9;6,4;9;6,4;9;6,4;9;6,4;6,3;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;2001;grpr;groene productie;;0;0;9;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;01OE;25;Wellantcollege;1942;GOOISE MEREN;NAARDEN;Noord-Holland;VMBO;TL;2004;grvv;groene vormgeving en verkoop;;0;0;9;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0011;ne;Nederlandse taal (oud);;0;0;73;6,6;73;6,6;73;6,4;73;6,4;6,5;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;11;6,8;11;6,8;11;6,7;11;6,7;6,8;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;35;6,6;35;6,6;35;6,3;35;6,3;6,5;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0071;en;Engelse taal (oud);;0;0;73;6,8;73;6,8;73;6,7;73;6,7;6,8;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;30;6,7;30;6,7;30;6,6;30;6,6;6,7;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;49;6,9;49;6,9;49;7,0;49;7,0;7,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;64;7,0;64;7,0;64;7,3;64;7,3;7,2;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;23;6,4;23;6,4;23;6,8;23;6,8;6,7;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;11;6,4;11;6,4;11;6,2;11;6,2;6,3;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;18;6,5;18;6,5;18;6,8;18;6,8;6,8;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0233;ec;economie;;0;0;66;6,3;66;6,3;66;6,4;66;6,4;6,4;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;73;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;37;37;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I;G;28;28;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;0416;kv1;kunstvakken I;V;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2018;01OE;26;Wellantcollege;0358;AALSMEER;AALSMEER;Noord-Holland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0011;ne;Nederlandse taal (oud);;0;0;40;6,1;40;6,1;40;6,6;40;6,6;6,4;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0071;en;Engelse taal (oud);;0;0;40;6,6;40;6,6;40;7,5;40;7,5;7,1;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;40;6,3;40;6,3;40;6,9;40;6,9;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;13;6,4;13;6,4;13;6,2;13;6,2;6,4;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0191;bi;biologie (oud);;0;0;29;6,1;29;6,1;29;6,6;29;6,6;6,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;40;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;34;34;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;0416;kv1;kunstvakken I;V;37;37;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;10;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2000;grn;groen;;0;0;40;6,6;40;6,6;40;6,5;40;6,5;6,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2005;grmp;het groene machinepark;;0;0;25;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2006;toa;tuinontwerp en -aanleg;;0;0;21;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2009;grvs;groene vormgeving en styling;;0;0;24;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2012;hvdr;het houden van dieren;;0;0;28;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2019;grvb;groei voorbereiden;;0;0;26;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;BL;2020;voed;voeding: hoe maak je het?;;0;0;26;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0011;ne;Nederlandse taal (oud);;0;0;6;6,2;6;6,2;6;5,3;6;5,3;5,7;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0063;du;Duitse taal;;0;0;4;5,7;4;5,7;4;5,8;4;5,8;5,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0071;en;Engelse taal (oud);;0;0;6;6,0;6;6,0;6;5,4;6;5,4;5,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;6;6,0;6;6,0;6;5,8;6;5,8;5,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0191;bi;biologie (oud);;0;0;6;6,0;6;6,0;6;5,9;6;5,9;6,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0233;ec;economie;;0;0;3;5,8;3;5,8;3;6,0;3;6,0;6,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;6;7,5;0;,0;0;,0;0;,0;7,5;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;0416;kv1;kunstvakken I;V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,8
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;1709;ondn;ondernemen;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2000;grn;groen;;0;0;6;6,7;6;6,7;6;5,9;6;5,9;6,2;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2006;toa;tuinontwerp en -aanleg;;0;0;1;6,0;0;,0;0;,0;0;,0;6,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2009;grvs;groene vormgeving en styling;;0;0;3;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2012;hvdr;het houden van dieren;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2019;grvb;groei voorbereiden;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;GL;2020;voed;voeding: hoe maak je het?;;0;0;5;7,6;0;,0;0;,0;0;,0;7,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0011;ne;Nederlandse taal (oud);;0;0;36;6,2;36;6,2;36;6,0;36;6,0;6,1;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0063;du;Duitse taal;;0;0;6;6,5;6;6,5;6;7,0;6;7,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0071;en;Engelse taal (oud);;0;0;36;6,6;36;6,6;36;6,9;36;6,9;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;36;6,0;36;6,0;36;6,4;36;6,4;6,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;8;5,8;8;5,8;8;5,8;8;5,8;5,9;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0191;bi;biologie (oud);;0;0;32;6,5;32;6,5;32;7,0;32;7,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;36;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;0416;kv1;kunstvakken I;V;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;1709;ondn;ondernemen;;0;0;19;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2000;grn;groen;;0;0;36;6,8;36;6,8;36;6,3;36;6,3;6,5;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2005;grmp;het groene machinepark;;0;0;14;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2006;toa;tuinontwerp en -aanleg;;0;0;20;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2009;grvs;groene vormgeving en styling;;0;0;22;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2012;hvdr;het houden van dieren;;0;0;24;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2019;grvb;groei voorbereiden;;0;0;16;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;KL;2020;voed;voeding: hoe maak je het?;;0;0;29;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal (oud);;0;0;21;6,4;21;6,4;21;6,2;21;6,2;6,3;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;15;6,3;15;6,3;15;6,8;15;6,8;6,5;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0071;en;Engelse taal (oud);;0;0;21;6,5;21;6,5;21;6,8;21;6,8;6,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;21;7,1;21;7,1;21;7,0;21;7,0;7,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;14;6,3;14;6,3;14;6,4;14;6,4;6,4;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;1;7,0;1;7,0;1;7,8;1;7,8;7,0;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;20;6,8;20;6,8;20;6,9;20;6,9;6,7;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;14;6,6;14;6,6;14;6,9;14;6,9;6,8;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer (voor profiel- of vrij deel);;0;0;21;7,6;0;,0;0;,0;0;,0;7,6;,0
2018;01OE;27;Wellantcollege;0484;ALPHEN AAN DEN RIJN;BOSKOOP;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
