BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7711;NIEUWLEUSEN;0148;Dalfsen;1;3;0;2;3;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7721;DALFSEN;0148;Dalfsen;1;6;2;1;2;3
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7722;DALFSEN;0148;Dalfsen;2;0;4;1;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7731;OMMEN;0175;Ommen;1;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7739;VINKENBUURT;0175;Ommen;0;0;0;0;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7776;SLAGHAREN;0160;Hardenberg;0;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7908;HOOGEVEEN;0118;Hoogeveen;1;0;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7917;GEESBRUG;0109;Coevorden;0;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7924;VEENINGEN;1690;De Wolden;0;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7941;MEPPEL;0119;Meppel;0;0;1;0;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7942;MEPPEL;0119;Meppel;0;0;0;0;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7943;MEPPEL;0119;Meppel;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7948;NIJEVEEN;0119;Meppel;0;0;1;1;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7951;STAPHORST;0180;Staphorst;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7954;ROUVEEN;0180;Staphorst;1;0;1;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;7961;RUINERWOLD;1690;De Wolden;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8011;ZWOLLE;0193;Zwolle;0;6;5;6;4;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8012;ZWOLLE;0193;Zwolle;1;7;4;1;5;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8013;ZWOLLE;0193;Zwolle;0;1;0;4;2;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8014;ZWOLLE;0193;Zwolle;11;11;10;14;16;4
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8015;ZWOLLE;0193;Zwolle;2;4;3;4;1;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8016;ZWOLLE;0193;Zwolle;8;15;12;18;11;4
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8017;ZWOLLE;0193;Zwolle;4;12;15;10;10;7
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8019;ZWOLLE;0193;Zwolle;9;2;14;10;4;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8021;ZWOLLE;0193;Zwolle;2;2;2;3;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8022;ZWOLLE;0193;Zwolle;1;0;1;0;2;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8023;ZWOLLE;0193;Zwolle;4;2;1;4;3;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8024;ZWOLLE;0193;Zwolle;1;1;3;4;1;5
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8025;ZWOLLE;0193;Zwolle;1;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8026;ZWOLLE;0193;Zwolle;0;0;1;0;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8031;ZWOLLE;0193;Zwolle;2;7;4;6;1;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8032;ZWOLLE;0193;Zwolle;4;5;1;5;2;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8033;ZWOLLE;0193;Zwolle;2;3;2;2;3;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8034;ZWOLLE;0193;Zwolle;1;0;1;1;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8035;ZWOLLE;0193;Zwolle;0;0;0;0;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8041;ZWOLLE;0193;Zwolle;0;0;1;3;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8042;ZWOLLE;0193;Zwolle;11;17;11;14;5;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8043;ZWOLLE;0193;Zwolle;64;59;43;44;30;29
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8044;ZWOLLE;0193;Zwolle;10;7;12;7;2;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8051;HATTEM;0244;Hattem;16;22;14;25;21;3
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8052;HATTEM;0244;Hattem;9;4;5;3;2;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8055;LAAG ZUTHEM;0177;Raalte;0;0;1;1;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8061;HASSELT;1896;Zwartewaterland;7;5;3;5;4;4
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8064;ZWARTSLUIS;1896;Zwartewaterland;4;1;3;4;2;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8071;NUNSPEET;0302;Nunspeet;0;0;0;0;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8079;NOORDEINDE GLD;0269;Oldebroek;0;0;0;0;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8081;ELBURG;0230;Elburg;1;0;1;0;1;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8084;'T HARDE;0230;Elburg;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8091;WEZEP;0269;Oldebroek;20;26;19;32;33;10
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8094;HATTEMERBROEK;0269;Oldebroek;1;4;2;4;1;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8095;'T LOO OLDEBROEK;0269;Oldebroek;1;1;0;2;2;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8096;OLDEBROEK;0269;Oldebroek;1;2;1;2;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8102;RAALTE;0177;Raalte;1;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8103;RAALTE;0177;Raalte;1;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8121;OLST;1773;Olst-Wijhe;0;0;1;0;1;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8131;WIJHE;1773;Olst-Wijhe;0;0;0;4;4;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8141;HEINO;0177;Raalte;2;1;2;2;2;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8152;LEMELERVELD;0148;Dalfsen;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8161;EPE;0232;Epe;0;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8191;WAPENVELD;0246;Heerde;1;4;4;1;2;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8194;VEESSEN;0246;Heerde;0;0;0;0;0;1
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8198;MARLE;1773;Olst-Wijhe;0;0;0;0;0;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8232;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8265;KAMPEN;0166;Kampen;3;1;1;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8266;KAMPEN;0166;Kampen;1;0;0;2;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8267;KAMPEN;0166;Kampen;0;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8274;WILSUM;0166;Kampen;0;0;2;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8275;'S-HEERENBROEK;0166;Kampen;3;3;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8276;ZALK;0166;Kampen;1;0;1;2;1;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8281;GENEMUIDEN;1896;Zwartewaterland;1;2;2;7;10;3
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8308;NAGELE;0171;Noordoostpolder;1;1;0;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8325;VOLLENHOVE;1708;Steenwijkerland;1;0;0;3;1;2
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;1;1;0;8;2;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8333;STEENWIJK;1708;Steenwijkerland;0;0;1;0;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;8398;BLESDIJKE;0098;Weststellingwerf;0;0;0;1;0;0
02VT;00;Agnieten College;0193;ZWOLLE;VO2305;9723;GRONINGEN;0014;Groningen;0;0;0;1;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;3231;BRIELLE;0501;Brielle;1;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;7942;MEPPEL;0119;Meppel;1;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;7951;STAPHORST;0180;Staphorst;0;0;1;0;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8031;ZWOLLE;0193;Zwolle;0;0;0;1;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8032;ZWOLLE;0193;Zwolle;0;0;0;1;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8061;HASSELT;1896;Zwartewaterland;20;20;11;16;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8064;ZWARTSLUIS;1896;Zwartewaterland;16;20;32;18;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8066;BELT-SCHUTSLOOT;1708;Steenwijkerland;0;6;1;0;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8281;GENEMUIDEN;1896;Zwartewaterland;32;49;48;42;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8317;KRAGGENBURG;0171;Noordoostpolder;0;1;1;1;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8325;VOLLENHOVE;1708;Steenwijkerland;13;13;22;17;0;0
02VT;01;Agnieten College Zwartsluis;1896;ZWARTEWATERLAND;VO2305;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;21;14;18;14;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;1314;ALMERE;0034;Almere;1;0;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7707;BALKBRUG;0160;Hardenberg;0;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7711;NIEUWLEUSEN;0148;Dalfsen;0;1;11;7;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7721;DALFSEN;0148;Dalfsen;1;1;2;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7722;DALFSEN;0148;Dalfsen;0;0;6;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7954;ROUVEEN;0180;Staphorst;0;0;0;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;7961;RUINERWOLD;1690;De Wolden;0;0;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8011;ZWOLLE;0193;Zwolle;2;0;2;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8012;ZWOLLE;0193;Zwolle;1;1;2;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8013;ZWOLLE;0193;Zwolle;1;1;3;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8014;ZWOLLE;0193;Zwolle;8;8;14;6;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8015;ZWOLLE;0193;Zwolle;0;1;2;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8016;ZWOLLE;0193;Zwolle;1;1;6;6;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8017;ZWOLLE;0193;Zwolle;3;1;5;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8019;ZWOLLE;0193;Zwolle;0;1;2;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8021;ZWOLLE;0193;Zwolle;4;2;4;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8022;ZWOLLE;0193;Zwolle;6;2;6;3;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8023;ZWOLLE;0193;Zwolle;1;3;1;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8024;ZWOLLE;0193;Zwolle;1;0;3;3;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8025;ZWOLLE;0193;Zwolle;0;2;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8028;ZWOLLE;0193;Zwolle;1;0;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8031;ZWOLLE;0193;Zwolle;8;10;6;11;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8032;ZWOLLE;0193;Zwolle;13;12;6;14;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8033;ZWOLLE;0193;Zwolle;0;6;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8034;ZWOLLE;0193;Zwolle;0;0;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8041;ZWOLLE;0193;Zwolle;1;0;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8042;ZWOLLE;0193;Zwolle;3;8;8;5;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8043;ZWOLLE;0193;Zwolle;21;25;23;28;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8044;ZWOLLE;0193;Zwolle;2;10;4;8;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8051;HATTEM;0244;Hattem;3;4;3;4;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8052;HATTEM;0244;Hattem;1;1;1;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8055;LAAG ZUTHEM;0177;Raalte;0;2;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8061;HASSELT;1896;Zwartewaterland;5;1;5;4;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8064;ZWARTSLUIS;1896;Zwartewaterland;1;6;1;3;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8076;VIERHOUTEN;0302;Nunspeet;0;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8081;ELBURG;0230;Elburg;0;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8091;WEZEP;0269;Oldebroek;1;2;10;13;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8094;HATTEMERBROEK;0269;Oldebroek;0;1;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8095;'T LOO OLDEBROEK;0269;Oldebroek;0;0;0;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8096;OLDEBROEK;0269;Oldebroek;1;1;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8102;RAALTE;0177;Raalte;0;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8121;OLST;1773;Olst-Wijhe;0;0;0;2;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8131;WIJHE;1773;Olst-Wijhe;2;1;3;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8141;HEINO;0177;Raalte;0;1;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8161;EPE;0232;Epe;2;0;2;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8162;EPE;0232;Epe;0;1;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8181;HEERDE;0246;Heerde;1;2;4;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8191;WAPENVELD;0246;Heerde;2;6;3;6;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8245;LELYSTAD;0995;Lelystad;0;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8251;DRONTEN;0303;Dronten;0;0;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8262;KAMPEN;0166;Kampen;2;0;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8263;KAMPEN;0166;Kampen;0;0;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8265;KAMPEN;0166;Kampen;0;1;0;3;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8271;IJSSELMUIDEN;0166;Kampen;0;0;1;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8275;'S-HEERENBROEK;0166;Kampen;1;0;0;1;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8281;GENEMUIDEN;1896;Zwartewaterland;2;5;9;5;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8294;MASTENBROEK;1896;Zwartewaterland;0;1;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8325;VOLLENHOVE;1708;Steenwijkerland;0;2;0;0;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8326;SINT JANSKLOOSTER;1708;Steenwijkerland;0;1;0;3;0;0
02VT;02;Agnieten Coll. loc.Talentstad;0193;ZWOLLE;VO2305;8375;OLDEMARKT;1708;Steenwijkerland;0;0;0;1;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7707;BALKBRUG;0160;Hardenberg;6;2;12;1;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7711;NIEUWLEUSEN;0148;Dalfsen;56;49;35;25;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7715;PUNTHORST;0180;Staphorst;5;2;3;0;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7721;DALFSEN;0148;Dalfsen;9;14;2;2;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7722;DALFSEN;0148;Dalfsen;18;13;8;7;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7738;WITHAREN;0175;Ommen;0;0;0;1;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7739;VINKENBUURT;0175;Ommen;1;2;0;1;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7951;STAPHORST;0180;Staphorst;1;0;0;0;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;7954;ROUVEEN;0180;Staphorst;4;1;1;1;0;0
02VT;04;Agnieten College Nieuwleusen;0148;DALFSEN;VO2305;8028;ZWOLLE;0193;Zwolle;1;0;0;1;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;0;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;6718;EDE GLD;0228;Ede;0;0;0;0;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7701;DEDEMSVAART;0160;Hardenberg;1;1;0;1;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7702;DEDEMSVAART;0160;Hardenberg;0;0;0;1;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7707;BALKBRUG;0160;Hardenberg;0;0;0;1;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7711;NIEUWLEUSEN;0148;Dalfsen;6;16;10;20;15;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7715;PUNTHORST;0180;Staphorst;0;1;0;0;2;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7721;DALFSEN;0148;Dalfsen;6;10;4;16;12;7
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7722;DALFSEN;0148;Dalfsen;4;12;4;10;11;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7731;OMMEN;0175;Ommen;0;1;0;0;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7739;VINKENBUURT;0175;Ommen;1;0;0;0;1;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7811;EMMEN;0114;Emmen;0;0;0;0;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7951;STAPHORST;0180;Staphorst;1;0;0;0;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;7971;HAVELTE;1701;Westerveld;0;0;0;1;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8011;ZWOLLE;0193;Zwolle;4;5;3;5;6;3
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8012;ZWOLLE;0193;Zwolle;10;8;9;10;5;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8013;ZWOLLE;0193;Zwolle;0;0;2;2;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8014;ZWOLLE;0193;Zwolle;7;8;5;9;9;2
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8015;ZWOLLE;0193;Zwolle;3;1;0;3;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8016;ZWOLLE;0193;Zwolle;3;6;7;11;9;2
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8017;ZWOLLE;0193;Zwolle;9;4;4;6;8;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8019;ZWOLLE;0193;Zwolle;4;0;3;1;5;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8021;ZWOLLE;0193;Zwolle;2;1;2;1;2;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8022;ZWOLLE;0193;Zwolle;3;5;1;2;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8023;ZWOLLE;0193;Zwolle;3;9;7;4;4;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8024;ZWOLLE;0193;Zwolle;3;6;4;9;3;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8025;ZWOLLE;0193;Zwolle;1;2;0;0;0;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8031;ZWOLLE;0193;Zwolle;7;12;13;6;9;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8032;ZWOLLE;0193;Zwolle;25;25;15;31;19;2
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8033;ZWOLLE;0193;Zwolle;7;5;8;5;9;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8034;ZWOLLE;0193;Zwolle;0;0;1;2;2;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8035;ZWOLLE;0193;Zwolle;0;0;0;1;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8041;ZWOLLE;0193;Zwolle;3;0;2;0;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8042;ZWOLLE;0193;Zwolle;10;12;11;11;6;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8043;ZWOLLE;0193;Zwolle;78;80;77;87;43;9
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8044;ZWOLLE;0193;Zwolle;16;15;6;15;5;2
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8045;ZWOLLE;0193;Zwolle;0;1;0;1;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8051;HATTEM;0244;Hattem;4;5;3;4;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8052;HATTEM;0244;Hattem;2;2;0;1;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8055;LAAG ZUTHEM;0177;Raalte;0;1;0;0;1;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8061;HASSELT;1896;Zwartewaterland;13;3;8;15;8;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8064;ZWARTSLUIS;1896;Zwartewaterland;1;0;1;3;4;1
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8081;ELBURG;0230;Elburg;2;1;0;0;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8091;WEZEP;0269;Oldebroek;2;3;1;2;2;4
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8094;HATTEMERBROEK;0269;Oldebroek;1;0;0;0;0;0
02VT;05;Agnieten College loc. Meander;0193;ZWOLLE;VO2305;8096;OLDEBROEK;0269;Oldebroek;0;0;0;1;0;0
