"soort_primair_onderwijs";"provincie";"schooljaar_opheffing";"brinnummer";"naam_school";"plaats_school";"bevoegd_gezag_nr";"denominatie";"soort_opheffing";"aantal_leerlingen_voor_opheffing";"brinnummer_na_fusie";"opheffingsdatum";"type_bekostiging"
"basisschool";"Limburg";"schooljaar 2014/2015";"10XQ";"Rooms Katholieke Basissch Nieuw Lotbroek";"HOENSBROEK";41516;"Rooms-Katholiek";"fusie";"167";"12OF";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"11BI";"Openbare Basisschool het Palet";"MAASTRICHT";41373;"Openbaar";"fusie";"153";"19VJ";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"06VQ";"Basisschool St Servatius";"NUTH";41506;"Rooms-Katholiek";"fusie";"6";"07RE";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"12PW";"Basisschool Panningen Zuid";"PANNINGEN";47959;"Rooms-Katholiek";"fusie";"130";"06AN";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"11DY";"Katholieke Basisschool Augustinus";"SITTARD";83280;"Rooms-Katholiek";"opheffing";"52";;20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"15JA";"Rooms Katholieke Basisschool Onder de Kastanje";"SITTARD";83280;"Rooms-Katholiek";"opheffing";"23";;20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"15LR";"Rooms Katholieke Basisschool Sint Petrus";"SITTARD";83280;"Rooms-Katholiek";"opheffing";"82";;20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"05DI";"Basisschool Sint Theresia";"SLENAKEN";41506;"Rooms-Katholiek";"fusie";"37";"09AU";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"03VJ";"Basisschool Sint Antonius";"VEULEN";44397;"Rooms-Katholiek";"fusie";"37";"05DW";20140801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2014/2015";"03QH";"Basisschool de Peddepoel";"WANSSUM";47920;"Rooms-Katholiek";"fusie";"40";"05EJ";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"03SZ";"Rooms Katholieke Basisschool Fatima";"DE HEEN";40517;"Rooms-Katholiek";"fusie";"28";"07MX";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"17PU";"Basisschool De Vierring";"EINDHOVEN";41248;"Algemeen bijzonder";"fusie";"131";"14HO";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"21MZ";"Openbare Basisschool De Zevensprong";"EINDHOVEN";41248;"Openbaar";"fusie";"87";"13BP";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"08JD";"Ds Swildensschool";"GEMERT";32580;"Protestants-Christelijk";"fusie";"10";"10WW";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"06ER";"Basisschool De Ganzenhof";"GIESSEN";41239;"Protestants-Christelijk";"fusie";"114";"04TK";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"06NW";"Basisschool De Leeuwerik";"MILL";48348;"Rooms-Katholiek";"fusie";"187";"03XX";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"12FV";"RK Basissch ST Pieter";"OMMEL";41223;"Rooms-Katholiek";"opheffing";"53";;20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"06ZJ";"Bs St Antonius Abt";"RAVENSTEIN";48348;"Rooms-Katholiek";"fusie";"25";"03QO";20140801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2014/2015";"30AM";"EBS De Toermalijn";"TILBURG";41661;"Evangelisch";"opheffing";"21";;20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"13ZH";"De Prinsenhof";"ALKMAAR";40712;"Protestants-Christelijk";"fusie";"191";"14FJ";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"13PN";"Paulusschool";"AMSTERDAM";81316;"Protestants-Christelijk";"fusie";"140";"12ZS";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"05FT";"Rooms Katholieke Sint Paulus-School";"AMSTERDAM";41023;"Rooms-Katholiek";"fusie";"89";"28AU";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"15WB";"De Avonturijn";"AMSTERDAM";41023;"Rooms-Katholiek";"fusie met vorming nevenvestiging";"141";"16HF";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"30FT";"EBS Tanisha";"AMSTERDAM";42702;"Evangelisch";"opheffing";"47";;20150101;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"10LB";"Openbare Basisschool Groeterschool";"GROET";41191;"Openbaar";"fusie";"64";"08SX";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"23VP";"De Meiboom";"HOOFDDORP";41296;"Antroposofisch";"fusie met vorming nevenvestiging";"47";"09ZG";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"18SY";"Openbare Basisschool Het Palet";"KROMMENIE";41852;"Openbaar";"fusie";"141";"18UC";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"07WW";"Basisschool Rehoboth";"NIEUW-VENNEP";41245;"Protestants-Christelijk";"fusie";"45";"05LN";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"11GL";"Barnewiel";"OUDKARSPEL";41364;"Openbaar";"fusie met vorming nevenvestiging";"120";"12TT";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"10IB";"Vrije School de Sterrenzanger";"OUDORP NH";41296;"Antroposofisch";"fusie met vorming nevenvestiging";"157";"09NN";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"10XZ";"De Wegwijzer";"SCHAGEN";79874;"Protestants-Christelijk";"fusie";"57";"10HN";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"07VQ";"Rooms Katholieke Basisschool De Oosterkim";"SCHOORL";73919;"Rooms-Katholiek";"fusie";"65";"05JF";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"08GM";"Openbare Basisschool De Steltloper";"SINT PANCRAS";41364;"Openbaar";"fusie";"112";"12LQ";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"12HP";"Basisschool de Zaaier";"SLOOTDORP";41438;"Protestants-Christelijk";"fusie";"34";"07FE";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"11GJ";"Openbare Basisschool de Paltrok";"UITGEEST";41191;"Openbaar";"fusie";"14";"24UA";20140801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2014/2015";"18WB";"Openbare Basisschool De Mei";"WORMERVEER";41852;"Openbaar";"fusie";"137";"18WY";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"13JW";"Rooms Katholieke Basisschool de Vlieger";"DEVENTER";23128;"Rooms-Katholiek";"fusie";"193";"07KQ";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"18JP";"Basisschool De Drie Linden";"HELLENDOORN";23128;"Openbaar";"fusie";"61";"08TJ";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"05WF";"Basisschool t Heem";"HENGELO OV";96214;"Algemeen bijzonder";"opheffing";"265";;20141201;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"24RX";"Ds J Schinkelhoekschool";"KAMPEN";40292;"Reformatorisch";"opheffing";"53";;20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"12CA";"Protestants Christelijke Basisschool Prins Claus";"NIJVERDAL";85600;"Protestants-Christelijk";"fusie";"60";"11FO";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"09TA";"Protestants Christelijke Basisschool de Klim-op";"OLDENZAAL";27910;"Protestants-Christelijk";"fusie";"63";"24NB";20140801;"Bekostigd"
"basisschool";"Overijssel";"schooljaar 2014/2015";"04UX";"Christelijke Basisschool De Kolkribbe";"SCHEERWOLDE";41270;"Protestants-Christelijk";"fusie";"40";"06YR";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"12CI";"WereldKidz Van Everdingen";"BILTHOVEN";41496;"Openbaar";"fusie";"10";"12LK";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"13JT";"Wereldkidz Montessori Den Dolder";"DEN DOLDER";41496;"Openbaar";"fusie";"17";"12YM";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"03ZC";"Basisschool De Regenboog";"EVERDINGEN";77975;"Samenwerking Opb., PC, RK";"fusie met vorming nevenvestiging";"54";"06KO";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"06OX";"Jenaplanschol De Overkant";"IJSSELSTEIN UT";59867;"Algemeen bijzonder";"opheffing";"107";;20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"11LV";"Christelijke Basisschool De Aquamarijn";"ODIJK";35466;"Protestants-Christelijk";"opheffing";"7";;20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"30AP";"Al Hambra";"UTRECHT";40077;"Islamitisch";"fusie met vorming nevenvestiging";"174";"24EJ";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"11YF";"Basisschool de Klimop";"WIJK BIJ DUURSTEDE";41483;"Protestants-Christelijk";"fusie";"175";"11MZ";20140801;"Bekostigd"
"basisschool";"Utrecht";"schooljaar 2014/2015";"09EJ";"De Prangelaar";"WOUDENBERG";41481;"Openbaar";"fusie";"59";"10AH";20140801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2014/2015";"20EE";"Diaconieschool De Springplank";"AAGTEKERKE";40959;"Protestants-Christelijk";"fusie";"25";"06XX";20140801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2014/2015";"08LI";"Basisschool De Golfbreker";"BRESKENS";40803;"Samenwerking PC, RK";"fusie";"44";"10FX";20140801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2014/2015";"06EZ";"Christelijke Basisschool De Ark";"HULST";40803;"Samenwerking PC, RK";"fusie";"53";"03EE";20140801;"Bekostigd"
"basisschool";"Zeeland";"schooljaar 2014/2015";"10FA";"RK Basisschool Op de Hoogte";"TERNEUZEN";40803;"Rooms-Katholiek";"fusie";"79";"11ZE";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"30AN";"EBS Tamar";"'S-GRAVENHAGE";34932;"Evangelisch";"fusie met vorming nevenvestiging";"117";"04ON";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"03CS";"De Overstap";"BRANDWIJK";41638;"Openbaar";"fusie";"56";"00AZ";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"18WC";"Noordhove";"DORDRECHT";41518;"Openbaar";"fusie";"126";"18MO";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"13KC";"Basisschool de Brug";"HELLEVOETSLUIS";41570;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"133";"13ES";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"04LS";"Ireneschool";"NOORDWIJKERHOUT";41366;"Protestants-Christelijk";"fusie met vorming nevenvestiging";"66";"22LM";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"10HW";"Protestants Christelijke Basisschool De Wegwijzer";"RHOON";59555;"Protestants-Christelijk";"fusie";"84";"09NH";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"12EK";"Openbare Basisschool de Hoeksteen";"ROCKANJE";41570;"Openbaar";"fusie";"177";"13HC";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"15IT";"COS De Wereld";"ROTTERDAM";40237;"Protestants-Christelijk";"fusie";"138";"08AO";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"16WJ";"Heemskerkschool";"ROTTERDAM";47595;"Protestants-Christelijk";"fusie";"278";"13YZ";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"19BL";"Noordereiland";"ROTTERDAM";41775;"Openbaar";"fusie";"40";"24NX";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"19AW";"De Dukdalf";"ROTTERDAM";41775;"Openbaar";"opheffing";"78";;20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"04VB";"Christelijke Basisschool Tintestein";"TINTE";41570;"Protestants-Christelijk";"fusie";"42";"05MU";20140801;"Bekostigd"
"basisschool";"Zuid-Holland";"schooljaar 2014/2015";"13LZ";"De Viking";"ZUID-BEIJERLAND";41444;"Openbaar";"fusie";"12";"12NG";20140801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"11NL";"Basisschool de Badde";"ANNERVEENSCHEKANAAL";41899;"Openbaar";"fusie";"22";"12QP";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"04UJ";"Christelijke Basisschool De Hille";"BARGER-COMPASCUUM";41551;"Protestants-Christelijk";"fusie";"24";"04LL";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"18MP";"Openbare Basisschool De Eemster";"DWINGELOO";41868;"Openbaar";"fusie";"31";"18NW";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"18RC";"Basisschool De Kooi";"EELDE";41851;"Openbaar";"fusie";"29";"18QA";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"04TY";"Protestants Christelijk Basisschool Rehoboth";"GEES";41052;"Protestants-Christelijk";"fusie";"25";"05OD";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"13JB";"Basisschool Triangel";"NIEUW ANNERVEEN";41899;"Openbaar";"fusie";"18";"12QP";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"17FD";"Openbare Basisschool Mr Halma";"NIEUW-DORDRECHT";42830;"Openbaar";"fusie";"19";"17DG";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"06HS";"Rooms Katholieke Nicolaas-School";"SCHOONEBEEK";40888;"Rooms-Katholiek";"fusie";"59";"06SF";20150801;"Bekostigd"
"basisschool";"Drenthe";"schooljaar 2015/2016";"05KS";"Christelijke Basisschool De Bark";"VALTHE";41551;"Protestants-Christelijk";"fusie";"24";"07NY";20150801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2015/2016";"23ER";"Openbare Basisschool de Vedelaar";"ALMERE";41676;"Openbaar";"fusie";"71";"23ZY";20150801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2015/2016";"14FB";"De Springplank";"CREIL";40662;"Openbaar";"fusie";"34";"05CZ";20150801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2015/2016";"04ZZ";"Maria-School";"TOLLEBEEK";40662;"Rooms-Katholiek";"fusie";"49";"15ZC";20150801;"Bekostigd"
"basisschool";"Flevoland";"schooljaar 2015/2016";"23TD";"De Delta Dalton Basisschool io";"ZEEWOLDE";41813;"Algemeen bijzonder";"fusie";"125";"22JI";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"12ET";"Ids Wiersmaskoalle";"BRANTGUM";41492;"Openbaar";"fusie";"13";"13BT";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"09RB";"Openbare Basisschool De Homeie";"BRITSUM";40632;"Openbaar";"fusie";"42";"07LV";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"14JQ";"Openbare Basisschool de Twirre";"DONGJUM";41693;"Openbaar";"fusie";"34";"14XY";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"11IY";"Openbare Basisschool Driesum";"DRIEZUM";41492;"Openbaar";"fusie";"21";"11UM";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"04AX";"Algemeen Bijzondere Basisschool US NYE GEA";"ELAHUIZEN";41385;"Algemeen bijzonder";"fusie";"27";"04NA";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"13WJ";"Basisschool de Vlieger";"GORREDIJK";41631;"Openbaar";"fusie";"67";"13SX";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"13YG";"De Letterbeam";"HEERENVEEN";41573;"Openbaar";"fusie";"65";"14YF";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"11AN";"Oan 't Skipperspijpke";"KOARNJUM";40632;"Openbaar";"fusie";"53";"07LV";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"13VX";"Openbare Basisschool De Stam";"LANGEDIJKE";41631;"Openbaar";"fusie";"21";"14QI";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"14YI";"Basisschool de Drie Dorpen";"OLDEHOLTWOLDE";41631;"Openbaar";"fusie";"25";"13UW";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"15FW";"Openbare Basisschool Tussen De Singels";"OOSTERWOLDE FR";41631;"Openbaar";"fusie";"102";"14KY";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"08CS";"Christelijke Basisschool East Kime";"OOSTHEM";42545;"Protestants-Christelijk";"fusie";"24";"09OA";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"14FO";"Openbare Basisschool Meester Lok School";"RAVENSWOUD";41631;"Openbaar";"fusie";"30";"13ZL";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"13GZ";"Master de Vrieskoalle";"SUMAR";40648;"Openbaar";"fusie";"38";"08AX";20150801;"Bekostigd"
"basisschool";"Friesland";"schooljaar 2015/2016";"05UZ";"J C P Salverda Skoalle";"WONS";42604;"Protestants-Christelijk";"fusie";"22";"06EX";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"17DM";"PC Basisschool De Gong - Matengaarde";"APELDOORN";82526;"Protestants-Christelijk";"fusie";"89";"17GU";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"04UY";"Basisschool De Kleine Kern";"APPELTERN";41340;"Rooms-Katholiek";"fusie";"51";"06ZB";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"06QG";"Basisschool Sint Martinus";"BAAK";50844;"Rooms-Katholiek";"fusie";"49";"05DK";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"14BN";"Openbare Basisschool De Krullevaar";"BRUMMEN";41566;"Openbaar";"fusie";"38";"13QS";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"06PX";"Oecumenische Basisschool De Ark";"DOESBURG";60998;"Algemeen bijzonder";"opheffing";"22";;20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"03CU";"Openbaar School De Meander";"DRIEL";28147;"Openbaar";"fusie";"57";"08RP";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"03WZ";"De Kleurencirkel";"DRUTEN";41340;"Protestants-Christelijk";"fusie";"96";"05ZR";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"27JL";"Protestants Christelijke Basisschool De Meander";"EDE GLD";42587;"Protestants-Christelijk";"fusie";"124";"30JU";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"18PH";"De Minzerie";"ENSPIJK";41561;"Openbaar";"opheffing";"23";;20151101;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"12ZZ";"Parkschool";"HEERDE";41345;"Openbaar";"fusie";"38";"12TO";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"10QT";"Willem Alexander";"HEERDE";41473;"Protestants-Christelijk";"fusie";"80";"11FG";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"17ZA";"Openbare Basisschool De Kakelhof";"HOENDERLOO";41616;"Openbaar";"fusie";"18";"17ZF";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"09AD";"RK BS Het Tweespan";"HUISSEN";41530;"Rooms-Katholiek";"fusie";"103";"07UY";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"08HO";"OBS Klein Schovenhorst";"PUTTEN";41345;"Openbaar";"fusie";"45";"10DJ";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"09RD";"Basisschool De Dorpsbeuk";"SCHERPENZEEL GLD";41481;"Openbaar";"fusie met vorming nevenvestiging";"105";"10SO";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"04UP";"Basisschool De Akker";"STEENDEREN";50844;"Protestants-Christelijk";"fusie";"57";"05DK";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"02ZG";"Openbare Basisschool De Steenuil";"STEENDEREN";50844;"Openbaar";"fusie";"39";"05DK";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"06PU";"Rooms Katholieke Basisschool Sint Suitbertus";"STOKKUM";50844;"Rooms-Katholiek";"fusie";"61";"15BZ";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"17SE";"Openbare Basisschool De Steenbeek";"UGCHELEN";41616;"Openbaar";"fusie";"25";"17PZ";20150801;"Bekostigd"
"basisschool";"Gelderland";"schooljaar 2015/2016";"10HJ";"Basisschool de Flierefluiter";"WESTERVOORT";42148;"Rooms-Katholiek";"fusie";"131";"07NF";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"15LW";"Openbare Basisschool t Zonnedal";"ALTEVEER GN";41780;"Openbaar";"fusie";"16";"15AS";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"09ID";"Openbare Basisschool Rhederbrug";"BELLINGWOLDE";41613;"Openbaar";"fusie";"20";"08IC";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"07LE";"Christelijke Basisschool Bierum";"BIERUM";41558;"Protestants-Christelijk";"fusie";"47";"08AS";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"03FQ";"Openbare Basisschool De Holm";"DEN ANDEL";13683;"Openbaar";"fusie";"42";"06DD";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"13SK";"Openbare Basisschool De Spil";"LAGELAND";41779;"Openbaar";"fusie";"29";"13OE";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"13BA";"Basisschool De Tweemaster";"LEEK";41571;"Openbaar";"fusie";"86";"11FK";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"18TT";"Openbare Basisschool De Coepel";"NUIS";41571;"Openbaar";"fusie";"93";"18UF";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"11IV";"Openbare Basisschool De Schutsluis";"OLDENZIJL";13683;"Openbaar";"fusie";"31";"06AO";20150801;"Bekostigd"
"basisschool";"Groningen";"schooljaar 2015/2016";"14CZ";"Parkwijkschool";"STADSKANAAL";41780;"Openbaar";"fusie";"18";"14IM";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"04TI";"Basissch St Hubertus";"BEEK LB";83280;"Rooms-Katholiek";"opheffing";"93";;20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"06WG";"Basisschool De Stek";"CASTENRAY";44397;"Rooms-Katholiek";"fusie";"56";"03RV";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"04QZ";"Ds Deeleman-School";"GREVENBICHT";83280;"Protestants-Christelijk";"fusie";"63";"03WD";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"18RL";"Openbare Basisschool De Piramide";"HEERLEN";41516;"Openbaar";"fusie";"117";"18MR";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"20TO";"BS. Gravenrode";"LANDGRAAF";41516;"Rooms-Katholiek";"fusie";"127";"20SZ";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"06FL";"Basisschool Fons Olterdissen";"MAASTRICHT";42669;"Algemeen bijzonder";"fusie";"82";"08UC";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"06UH";"Basisschool Willibrordus";"OBBICHT";83280;"Rooms-Katholiek";"fusie";"105";"03WD";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"06HH";"Sint Joseph-School voor Basisonderwijs";"VALKENBURG LB";41506;"Rooms-Katholiek";"fusie";"154";"10WG";20150801;"Bekostigd"
"basisschool";"Limburg";"schooljaar 2015/2016";"11WW";"Basisschool De Vlaswei";"VENRAY";44397;"Rooms-Katholiek";"fusie";"193";"10AG";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"07PB";"RK Basisschool De Peuzelaer";"GEERTRUIDENBERG";41978;"Rooms-Katholiek";"fusie";"69";"04WT";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"11XN";"Basisschool den Bongerd";"HELMOND";30240;"Rooms-Katholiek";"fusie";"178";"10IU";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"16MN";"RK Basisschool De Rietgors";"OOSTERHOUT NB";40278;"Rooms-Katholiek";"fusie";"73";"16IB";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"22LU";"Montessorischool Oosterhout";"OOSTERHOUT NB";40278;"Algemeen bijzonder";"fusie met vorming nevenvestiging";"118";"08WK";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"08IQ";"Openbare Basisschool De Kleine Wereld";"OSS";13674;"Openbaar";"fusie met vorming nevenvestiging";"124";"24NM";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"10ZL";"Rooms katholieke Basisschool Maria";"OUDENBOSCH";31017;"Rooms-Katholiek";"fusie";"64";"11MS";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"10ZH";"Rooms Katholieke Basisschool Cobbeek";"VELDHOVEN";77338;"Rooms-Katholiek";"fusie";"117";"11CM";20150801;"Bekostigd"
"basisschool";"Noord-Brabant";"schooljaar 2015/2016";"06GJ";"RK Basisschool De Hooght";"WASPIK";71008;"Rooms-Katholiek";"fusie";"57";"05EN";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"12LR";"De Boet";"'T VELD";41438;"Openbaar";"fusie";"72";"12MS";20150801;"Bekostigd"
"basisschool";"Noord-Holland";"schooljaar 2015/2016";"16LY";"Rooms Katholieke Basisschool De Gondelier";"ALKMAAR";60997;"Rooms-Katholiek";"fusie";"63";"16JV";20150801;"Bekostigd"
