"VOOROPLEIDING_VO";"VOOROPLEIDING_MBO";"INDICATIE_KLEINE_OPLEIDING";"INSTELLINGSCODE";"INSTELLINGSNAAM";"HOOFDGROEP_ID";"HOOFDGROEP";"KWALIFICATIENIVEAU";"TYPE_MBO";"BEROEPSOPL_CODE_SBB";"BEROEPSOP_OMS_SBB";"DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING"
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"2";"BOLVT";"bc479";"Voertuigen en mobiele werktuigen";1;0;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"2";"BOLVT";"bc479";"Voertuigen en mobiele werktuigen";1;0;1
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";3;0;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";10;2;3
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";1;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";3;2;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BBL";"bc479";"Voertuigen en mobiele werktuigen";7;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BOLVT";"bc479";"Voertuigen en mobiele werktuigen";9;6;8
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"3";"BOLVT";"bc479";"Voertuigen en mobiele werktuigen";3;1;2
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"4";"BBL";"bc478";"Specialist voertuigen en mobiele werktuigen";<5;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"4";"BOLVT";"bc478";"Specialist voertuigen en mobiele werktuigen";<5;<5;<5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg010";"Mobiliteit en voertuigen";"4";"BOLVT";"bc478";"Specialist voertuigen en mobiele werktuigen";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc280";"Industri�le processen";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";1;<5;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";4;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";1;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";6;<5;4
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";1;<5;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";7;<5;3
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";1;<5;0
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";1;<5;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc371";"Elektrotechnische installaties";7;<5;0
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";4;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";3;1;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";4;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;2;2
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc411";"Service- en onderhoudstechniek";<5;0;0
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc429";"Infratechniek";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc506";"Productietechniek";3;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc506";"Productietechniek";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc506";"Productietechniek";1;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BBL";"bc506";"Productietechniek";1;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc124";"Industrieel onderhoud";<5;0;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc280";"Industri�le processen";<5;0;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";4;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";1;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";3;<5;<5
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";1;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";1;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc397";"Koude en klimaatsystemen";<5;0;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc429";"Infratechniek";<5;<5;<5
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc429";"Infratechniek";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc505";"Mechatronica";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc506";"Productietechniek";12;4;8
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc506";"Productietechniek";2;1;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc506";"Productietechniek";1;0;0
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc506";"Productietechniek";2;1;1
"vooropleiding onbekend";"mbo niveau 1 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"2";"BOLVT";"bc506";"Productietechniek";5;0;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc280";"Industri�le processen";<5;0;<5
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";2;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";4;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo gemengde leerweg diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";9;1;4
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";5;1;2
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";12;5;6
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";2;1;1
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";2;1;1
"vooropleiding onbekend";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";1;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc371";"Elektrotechnische installaties";4;3;3
"havo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;0;0
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";4;2;2
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;1;1
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;1;1
"vmbo/havo/vwo ongediplomeerd";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";2;0;0
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc372";"Werktuigkundige installaties (montage)";1;0;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc397";"Koude en klimaatsystemen";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";1;1;1
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";2;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";2;1;1
"vmbo kaderberoepsgerichte leerweg diploma";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";1;0;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";1;0;0
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";1;1;1
"vooropleiding onbekend";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc411";"Service- en onderhoudstechniek";6;2;2
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc506";"Productietechniek";2;<5;<5
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 4 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc506";"Productietechniek";1;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc506";"Productietechniek";1;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BBL";"bc506";"Productietechniek";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";3;<5;1
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";2;<5;1
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";2;<5;0
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";4;<5;1
"vmbo theoretische leerweg/mavo diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";1;<5;0
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";1;<5;0
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";2;<5;1
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 3 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";1;<5;0
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc371";"Elektrotechnische installaties";5;<5;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";7;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc372";"Werktuigkundige installaties (montage)";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc411";"Service- en onderhoudstechniek";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc411";"Service- en onderhoudstechniek";4;<5;<5
"vmbo/havo/vwo ongediplomeerd";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc411";"Service- en onderhoudstechniek";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc429";"Infratechniek";<5;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc505";"Mechatronica";1;<5;1
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc505";"Mechatronica";5;<5;5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc506";"Productietechniek";2;<5;<5
"vmbo gemengde leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc506";"Productietechniek";1;<5;<5
"vmbo kaderberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc506";"Productietechniek";3;<5;<5
"vmbo theoretische leerweg/mavo diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc506";"Productietechniek";2;<5;<5
"vooropleiding onbekend";"mbo niveau 2 diploma";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"3";"BOLVT";"bc506";"Productietechniek";1;<5;<5
"vmbo basisberoepsgerichte leerweg diploma";"vooropleiding mbo onbekend of ongediplomeerd";"J";"25LR";"ROC van Flevoland             ";"hg011";"Techniek en procesindustrie";"4";"BBL";"bc328";"Engineering";2;<5;<5
