"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20231001";"06GE";"00";"Vrije School De Berkel";"7201EV";"ZUTPHEN";"301";"Zutphen";"Gelderland";"Bo";"nvt";"Antroposofisch";"28212";"0";"20";"26";"21";"26";"23";"23";"24";"46";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GH";"00";"RK Bs De Klinkert";"4731EB";"OUDENBOSCH";"1655";"Halderberge";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31017";"0";"34";"36";"26";"30";"37";"33";"55";"34";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GK";"00";"Oec. basisschool De Catamaran";"1055KK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"81316";"0";"16";"24";"34";"34";"30";"44";"34";"27";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GL";"00";"Dr Wumkesskoalle";"8501BZ";"JOURE";"1940";"De Fryske Marren";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42540";"0";"21";"33";"16";"10";"22";"15";"23";"17";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GN";"00";"KBS Marcus";"3563XC";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77195";"0";"40";"42";"35";"35";"57";"50";"60";"39";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GP";"00";"Basisschool Antonius";"1433WB";"KUDELSTAART";"358";"Aalsmeer";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"28849";"0";"52";"71";"72";"67";"73";"82";"90";"85";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GR";"00";"Rk Bs De Cramignon";"6245RE";"EIJSDEN";"1903";"Eijsden-Margraten";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"42669";"0";"60";"55";"55";"36";"27";"28";"33";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GS";"00";"K B S De Plataan";"7941LC";"MEPPEL";"119";"Meppel";"Drenthe";"Bo";"nvt";"Rooms-Katholiek";"40888";"0";"15";"25";"18";"15";"12";"23";"17";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GU";"00";"De Olijfboom";"3844HZ";"HARDERWIJK";"243";"Harderwijk";"Gelderland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"40945";"0";"18";"17";"26";"16";"25";"21";"17";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GV";"00";"Johannes Calvijnschool";"3817GV";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Reformatorisch";"41534";"0";"10";"8";"10";"20";"15";"9";"15";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06GW";"00";"Amalia Astroschool";"3743EE";"BAARN";"308";"Baarn";"Utrecht";"Bo";"nvt";"Protestants-Christelijk";"41242";"0";"30";"31";"41";"30";"28";"45";"30";"29";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HC";"00";"Basisschool Bleijerheide";"6462AH";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41516";"0";"19";"21";"23";"24";"23";"28";"20";"27";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HD";"00";"CNS De Groenling";"8271LB";"IJSSELMUIDEN";"166";"Kampen";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"41125";"0";"37";"47";"51";"52";"47";"37";"47";"37";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HE";"00";"Mariaschool";"7071VG";"ULFT";"1509";"Oude IJsselstreek";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"50129";"0";"24";"35";"33";"40";"43";"41";"33";"32";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HG";"00";"Basisschool Beisterveld";"5571RK";"BERGEIJK";"1724";"Bergeijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31384";"0";"18";"13";"20";"17";"15";"26";"28";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HI";"00";"Het Spectrum";"1628XH";"HOORN NH";"405";"Hoorn";"Noord-Holland";"Bo";"nvt";"Interconfessioneel";"31657";"0";"33";"31";"48";"37";"50";"34";"35";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HJ";"00";"Basisschool De Schakel";"9101WE";"DOKKUM";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"42607";"0";"<5";"<5";"5";"5";"6";"9";"8";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HK";"00";"Kindcentrum de Mortel";"5071AC";"UDENHOUT";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Samenwerking Opb., RK";"40971";"0";"35";"52";"36";"40";"37";"34";"35";"31";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HL";"00";"Basissch De Wentelwiek";"5672HZ";"NUENEN";"820";"Nuenen, Gerwen en Nederwetten";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40557";"0";"17";"39";"33";"31";"40";"36";"27";"35";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HM";"00";"Het Timpaan";"7031AC";"WEHL";"222";"Doetinchem";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"50844";"0";"66";"48";"66";"45";"49";"58";"46";"34";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HN";"00";"RK BS De Poorte";"4634VH";"WOENSDRECHT";"873";"Woensdrecht";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40517";"0";"16";"22";"20";"22";"30";"26";"18";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HO";"00";"Basisschool de Uilenpoort";"5111XP";"BAARLE-NASSAU";"744";"Baarle-Nassau";"Noord-Brabant";"Bo";"nvt";"Samenwerking Opb., RK";"32060";"0";"43";"44";"41";"49";"43";"44";"43";"40";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HP";"00";"Kindcentrum Het Octaaf";"9405HX";"ASSEN";"106";"Assen";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"32073";"0";"10";"17";"9";"7";"23";"17";"15";"7";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HT";"00";"Basissch Joris De Witte";"2343BK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"32515";"0";"21";"22";"16";"33";"20";"23";"27";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HU";"00";"Bs. St Nicolaas";"5469PT";"ERP";"1948";"Meierijstad";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"73712";"0";"7";"12";"7";"7";"5";"6";"<5";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HV";"00";"RK Jozefschool";"7121ET";"AALTEN";"197";"Aalten";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42616";"0";"18";"10";"16";"<5";"23";"20";"12";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HW";"00";"Basisschool St Caecilia";"5056KK";"BERKEL-ENSCHOT";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40971";"0";"63";"79";"66";"58";"75";"68";"70";"50";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06HZ";"00";"Dalton Kindcentrum De Wingerd";"9421NP";"BOVENSMILDE";"1731";"Midden-Drenthe";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"32073";"0";"11";"22";"21";"28";"23";"20";"17";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IA";"00";"De Cocon";"5014NK";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40971";"0";"32";"31";"40";"36";"29";"21";"24";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IC";"00";"SBO De Brigantijn";"5711EJ";"SOMEREN";"847";"Someren";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"41223";"0";"0";"0";"0";"<5";"5";"8";"9";"15";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IC";"01";"SBO De Brigantijn";"5751VJ";"DEURNE";"762";"Deurne";"Noord-Brabant";"Sbo";"nvt";"Rooms-Katholiek";"41223";"0";"<5";"5";"<5";"8";"11";"16";"13";"18";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IE";"00";"Basisschool Zonzeel";"4844BK";"TERHEIJDEN";"1719";"Drimmelen";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"43967";"0";"22";"23";"16";"26";"22";"13";"22";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IH";"00";"RK Bs 't Paviljoen";"4641CL";"OSSENDRECHT";"873";"Woensdrecht";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40517";"0";"29";"30";"31";"30";"30";"30";"34";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IK";"00";"Basisschool De Spindel";"4854CP";"BAVEL";"758";"Breda";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"32060";"0";"43";"44";"57";"48";"49";"54";"50";"46";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IL";"00";"Franciscus B";"2121VE";"BENNEBROEK";"377";"Bloemendaal";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"40775";"0";"21";"24";"31";"22";"24";"30";"19";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IN";"00";"Sint Aegidius-School";"7626LW";"HERTME";"147";"Borne";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"27910";"0";"8";"5";"8";"8";"6";"8";"16";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IP";"00";"Basisschool de Vonder";"6599AK";"VEN-ZELDERHEIDE";"907";"Gennep";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"37663";"0";"<5";"<5";"11";"<5";"5";"<5";"9";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IR";"00";"De Torelaar";"5541VM";"REUSEL";"1667";"Reusel-De Mierden";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"44201";"0";"29";"26";"44";"39";"28";"32";"17";"26";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IS";"00";"Basisschool Uniek";"4741TX";"HOEVEN";"1655";"Halderberge";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31017";"0";"54";"62";"56";"86";"61";"86";"61";"61";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IT";"00";"Kbs De Griffioen";"4841XC";"PRINSENBEEK";"758";"Breda";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41407";"0";"57";"58";"51";"60";"55";"63";"50";"58";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IU";"00";"Chr Basissch De Librije";"8401RE";"GORREDIJK";"86";"Opsterland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"84332";"0";"17";"13";"19";"26";"16";"28";"27";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IW";"00";"W Teellinckschool";"3911SK";"RHENEN";"340";"Rhenen";"Utrecht";"Bo";"nvt";"Reformatorisch";"38222";"0";"23";"18";"14";"20";"19";"17";"17";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IX";"00";"BS de Vink";"2253VX";"VOORSCHOTEN";"626";"Voorschoten";"Zuid-Holland";"Bo";"nvt";"Samenwerking Opb., RK";"40745";"0";"23";"23";"29";"22";"32";"26";"31";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IY";"00";"RK Basisschool Veldzijde";"7581VZ";"LOSSER";"168";"Losser";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"40903";"0";"22";"13";"17";"20";"12";"23";"20";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06IZ";"00";"St Willibrordus School";"5913CZ";"VENLO";"983";"Venlo";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41018";"0";"31";"38";"36";"30";"29";"26";"16";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JC";"00";"De Rietslenke";"7442TL";"NIJVERDAL";"163";"Hellendoorn";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"68836";"0";"25";"25";"24";"24";"26";"21";"42";"28";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JD";"00";"Basisschool De Laak";"6659BE";"WAMEL";"668";"West Maas en Waal";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"41340";"0";"26";"26";"21";"25";"17";"31";"16";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JE";"00";"Basisschool Piet Prins";"9501AM";"STADSKANAAL";"37";"Stadskanaal";"Groningen";"Bo";"nvt";"Gereformeerd vrijgemaakt";"42607";"0";"7";"7";"12";"11";"5";"11";"13";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JF";"00";"KB De Rietkraag";"2421NK";"NIEUWKOOP";"569";"Nieuwkoop";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40974";"0";"28";"32";"26";"37";"35";"33";"33";"31";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JG";"00";"De Bron";"2811LP";"REEUWIJK";"1901";"Bodegraven-Reeuwijk";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40765";"0";"12";"15";"16";"24";"16";"27";"21";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JL";"00";"Basissch De Sonnewijzer";"5691EA";"SON EN BREUGEL";"848";"Son en Breugel";"Noord-Brabant";"Bo";"nvt";"Protestants-Christelijk";"40378";"0";"26";"28";"26";"27";"29";"25";"21";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JN";"00";"RK Basisschool Besoyen";"5141BP";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"71008";"0";"43";"48";"44";"41";"38";"37";"35";"24";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JO";"00";"Basisschool St Theresia";"6071AL";"SWALMEN";"957";"Roermond";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41692";"0";"24";"19";"17";"11";"11";"16";"10";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JP";"00";"Eben Haezerschool";"3771CH";"BARNEVELD";"203";"Barneveld";"Gelderland";"Bo";"nvt";"Reformatorisch";"40419";"0";"79";"88";"90";"100";"95";"82";"94";"84";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JQ";"00";"RK bs Aventurijn";"4758AM";"STANDDAARBUITEN";"1709";"Moerdijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"31017";"0";"20";"18";"17";"15";"15";"14";"25";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JS";"00";"RK BS De Leeuwerik";"6142AD";"EINIGHAUSEN";"1883";"Sittard-Geleen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"40987";"0";"20";"30";"27";"33";"29";"31";"25";"24";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JT";"00";"Samenwerkingsschool Eikenwijs";"5384ES";"HEESCH";"1721";"Bernheze";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41228";"0";"62";"69";"73";"62";"64";"65";"48";"59";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JV";"00";"School met de Bijbel";"6733AV";"WEKEROM";"228";"Ede";"Gelderland";"Bo";"nvt";"Reformatorisch";"40887";"0";"45";"34";"26";"45";"37";"18";"30";"22";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JW";"00";"Basisschool It Harspit";"8625HE";"OPPENHUIZEN";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42545";"0";"8";"13";"15";"11";"9";"11";"10";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JY";"00";"Sint Antonius";"8106AC";"MARIENHEEM";"177";"Raalte";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"40894";"0";"16";"14";"6";"9";"17";"9";"14";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06JZ";"00";"Bs t Mozaiek";"6045VA";"ROERMOND";"957";"Roermond";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41692";"0";"26";"28";"20";"26";"29";"26";"27";"28";"10";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KA";"00";"Basisschool De Parkiet";"2566XT";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"20281";"0";"25";"29";"27";"23";"33";"23";"34";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KB";"00";"rkbs De Neerhof";"4762BJ";"ZEVENBERGEN";"1709";"Moerdijk";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"41782";"0";"33";"27";"37";"28";"31";"39";"28";"27";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KC";"00";"Basisschool De Bongerd";"5802CS";"VENRAY";"984";"Venray";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"44397";"0";"12";"14";"22";"15";"14";"21";"24";"11";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KD";"00";"Floris Radewijnsz School";"4143BD";"LEERDAM";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"41148";"0";"12";"10";"17";"16";"19";"10";"10";"19";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KE";"00";"IKC Remigius";"6921BX";"DUIVEN";"226";"Duiven";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42148";"0";"43";"50";"42";"36";"43";"33";"36";"35";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KF";"00";"Basisschool Het Baken";"3861CL";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"71488";"0";"20";"35";"30";"28";"42";"22";"29";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KG";"00";"Op de Heuvel";"6561VX";"GROESBEEK";"1945";"Berg en Dal";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42486";"0";"22";"5";"10";"11";"18";"18";"15";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KH";"00";"BS De Bolster";"6361XG";"NUTH";"1954";"Beekdaelen";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41506";"0";"23";"38";"30";"30";"39";"40";"32";"42";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KK";"00";"Daltonschool Willibrordus";"7261NL";"RUURLO";"1859";"Berkelland";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"42616";"0";"22";"23";"30";"21";"14";"21";"20";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KL";"00";"IKC De Fugelsang";"9041EG";"BERLTSUM";"1949";"Waadhoeke";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42656";"0";"8";"15";"22";"13";"23";"23";"22";"12";"<5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KM";"00";"Dr C Steenblok School";"3901SM";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Bo";"nvt";"Reformatorisch";"42980";"0";"28";"29";"28";"36";"34";"25";"29";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KN";"00";"Eben Haezer Basisschool";"3262JS";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"30133";"0";"33";"35";"52";"38";"47";"40";"51";"38";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KO";"00";"De Wegwijzer";"4133DK";"VIANEN UT";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77975";"0";"36";"44";"31";"27";"25";"33";"36";"33";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KO";"02";"Basisschool De Regenboog";"4121EL";"EVERDINGEN";"1961";"Vijfheerenlanden";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"77975";"0";"6";"9";"9";"6";"9";"11";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KQ";"00";"Ds. Abraham Hellenbroek";"3332RN";"ZWIJNDRECHT";"642";"Zwijndrecht";"Zuid-Holland";"Bo";"nvt";"Reformatorisch";"43175";"0";"18";"23";"22";"18";"28";"30";"14";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KS";"00";"PC Basisschool De Meene";"7021DL";"ZELHEM";"1876";"Bronckhorst";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"41011";"0";"8";"19";"15";"15";"20";"21";"19";"14";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KT";"00";"Basisschool St Medardus";"6019EC";"WESSEM";"1641";"Maasgouw";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"41797";"0";"15";"14";"15";"17";"12";"11";"13";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KU";"00";"De Lichtwijzer";"2341BK";"OEGSTGEEST";"579";"Oegstgeest";"Zuid-Holland";"Bo";"nvt";"Gereformeerd vrijgemaakt";"41646";"0";"29";"19";"27";"21";"30";"35";"28";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KV";"00";"Basisschool Mgr Zwijsen";"5331XL";"KERKDRIEL";"263";"Maasdriel";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"41090";"0";"64";"60";"88";"71";"76";"90";"65";"61";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KW";"00";"Het Anker Jenaplanschool";"7827DD";"EMMEN";"114";"Emmen";"Drenthe";"Bo";"nvt";"Protestants-Christelijk";"41551";"0";"18";"24";"25";"30";"25";"28";"22";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06KY";"00";"De Ontluiking";"5243WC";"ROSMALEN";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"74049";"0";"12";"5";"11";"13";"<5";"12";"12";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06LA";"00";"Stadhouder Willem 3 Bs";"6712BZ";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"nvt";"Reformatorisch";"42541";"0";"53";"58";"49";"51";"48";"59";"52";"46";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06LB";"00";"Basisschool De Violier";"5993BT";"MAASBREE";"1894";"Peel en Maas";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"75597";"0";"51";"31";"43";"50";"52";"49";"57";"58";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06LC";"00";"BS De Vlinder";"5666RL";"GELDROP";"1771";"Geldrop-Mierlo";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40557";"0";"21";"21";"21";"26";"19";"22";"13";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20231001";"06LD";"00";"Basisschool De Vlaswiek";"4576BL";"KOEWACHT";"715";"Terneuzen";"Zeeland";"Bo";"nvt";"Rooms-Katholiek";"40803";"0";"11";"15";"13";"11";"14";"7";"8";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
