"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"41";"7,4";"40";"7,4";"40";"7,3";"40";"7,3";"7,3"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"7,0";"8";"7,0";"6,8"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,5";"24";"6,5";"6,5"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1018;"biol";"biologie";" ";"0";"0";"18";"6,3";"18";"6,3";"18";"6,3";"18";"6,3";"6,3"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"41";"6,8";"0";",0";"0";",0";"0";",0";"6,7"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"28";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"19";"6,2";"19";"6,2";"19";"5,4";"19";"5,4";"5,8"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1022;"econ";"economie";" ";"0";"0";"26";"6,1";"26";"6,1";"26";"5,3";"26";"5,3";"5,6"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"18";"6,1";"18";"6,1";"18";"6,7";"18";"6,7";"6,4"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"24";"6,9";"24";"6,9";"24";"7,0";"24";"7,0";"7,2"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"6,3";"17";"6,3";"17";"6,6";"17";"6,6";"6,6"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"<5";"6,6";"0";",0";"0";",0";"0";",0";"6,8"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"22";"6,3";"22";"6,3";"22";"6,7";"22";"6,7";"6,6"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"5";"7,3";"5";"7,3";"5";"6,2";"5";"6,2";"6,8"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"7";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1054;"o&o";"onderzoek en ontwerpen (beschikking 2007)";" ";"0";"0";"9";"7,5";"0";",0";"0";",0";"0";",0";"7,7"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"7";"6,2";"7";"6,2";"7";"5,4";"7";"5,4";"5,7"
2021;"02VA";0;"Roelof van Echten College";118;"HOOGEVEEN";"HOOGEVEEN";"Drenthe";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"5";"7,1";"5";"7,1";"5";"5,7";"5";"5,7";"6,4"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"18";"6,5";"18";"6,5";"18";"5,6";"18";"5,6";"6,1"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"G";"34";"34";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";353;"lo";"lichamelijke opvoeding";"V";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"14";"6,8";"14";"6,8";"14";"6,1";"14";"6,1";"6,6"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"45";"6,4";"45";"6,4";"45";"6,0";"45";"6,0";"6,2"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"44";"6,8";"44";"6,8";"44";"6,9";"44";"6,9";"6,9"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"17";"6,5";"16";"6,4";"17";"5,7";"16";"5,6";"5,9"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"20";"6,4";"20";"6,4";"20";"6,0";"20";"6,0";"6,2"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1018;"biol";"biologie";" ";"0";"0";"24";"6,3";"24";"6,3";"24";"6,5";"24";"6,5";"6,3"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"45";"7,7";"0";",0";"0";",0";"0";",0";"7,8"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"31";"7,3";"0";",0";"0";",0";"0";",0";"7,4"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"26";"6,3";"26";"6,3";"26";"5,8";"26";"5,8";"6,2"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1022;"econ";"economie";" ";"0";"0";"26";"5,8";"26";"5,8";"26";"5,5";"26";"5,5";"5,6"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"19";"6,8";"19";"6,8";"19";"7,2";"19";"7,2";"7,0"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"22";"6,5";"22";"6,5";"22";"6,3";"22";"6,3";"6,5"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"23";"6,4";"23";"6,4";"23";"6,3";"23";"6,3";"6,3"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"6";"7,7";"0";",0";"0";",0";"0";",0";"7,7"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"19";"6,4";"19";"6,4";"19";"6,9";"19";"6,9";"6,7"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"5";"7,1";"<5";"7,0";"5";"6,7";"<5";"6,3";"6,5"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"5";"7,4";"<5";"7,4";"5";"6,6";"<5";"6,2";"7,0"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"7";"7,8";"6";"7,7";"6";"6,7";"6";"6,7";"7,2"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"8";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1060;"gds";"godsdienst";" ";"0";"0";"45";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"14";"5,6";"14";"5,6";"14";"4,2";"14";"4,2";"4,9"
2021;"02VB";1;"Ichthus College";166;"KAMPEN";"KAMPEN";"Overijssel";"VWO";1111;"gtc";"Griekse taal en cultuur";" ";"0";"0";"<5";"6,0";"<5";"6,0";"<5";"6,9";"<5";"6,9";"6,0"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"7,2";"<5";"7,2";"7,5"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"10";"10";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"<5";"<5";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"5";"7,8";"5";"7,8";"5";"6,7";"5";"6,7";"7,2"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"14";"7,2";"14";"7,2";"14";"6,2";"14";"6,2";"6,8"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"14";"7,3";"14";"7,3";"14";"7,2";"14";"7,2";"7,4"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"6";"7,8";"6";"7,8";"6";"6,9";"6";"6,9";"7,3"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"7";"6,5";"7";"6,5";"7";"5,9";"7";"5,9";"6,3"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1018;"biol";"biologie";" ";"0";"0";"10";"7,2";"10";"7,2";"10";"6,7";"10";"6,7";"6,9"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"13";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"11";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"<5";"6,7";"<5";"6,7";"<5";"6,1";"<5";"6,1";"6,5"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1022;"econ";"economie";" ";"0";"0";"<5";"6,6";"<5";"6,6";"<5";"4,8";"<5";"4,8";"5,7"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"9";"6,6";"9";"6,6";"9";"5,8";"9";"5,8";"6,2"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"6";"6,9";"6";"6,9";"6";"6,4";"6";"6,4";"6,7"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"8";"6,2";"8";"6,2";"8";"5,8";"8";"5,8";"6,0"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"10";"6,5";"10";"6,5";"10";"6,5";"10";"6,5";"6,4"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"<5";"7,3";"<5";"7,3";"<5";"6,6";"<5";"6,6";"7,0"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"10";"7,9";"0";",0";"0";",0";"0";",0";"7,8"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1060;"gds";"godsdienst";" ";"0";"0";"14";"7,5";"0";",0";"0";",0";"0";",0";"7,7"
2021;"02VB";2;"Ichthus College";303;"DRONTEN";"DRONTEN";"Flevoland";"VWO";1110;"ltc";"Latijnse taal en cultuur";" ";"0";"0";"<5";"6,1";"<5";"6,1";"<5";"4,8";"<5";"4,8";"5,5"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"24";"6,4";"24";"6,4";"24";"6,4";"24";"6,4";"6,3"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";270;"te";"tekenen";" ";"0";"0";"13";"6,8";"13";"6,8";"13";"6,5";"13";"6,5";"6,8"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"67";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";311;"fi";"filosofie";" ";"0";"0";"23";"7,4";"21";"7,4";"23";"7,5";"21";"7,4";"7,4"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"57";"57";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"15";"15";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"11";"6,4";"11";"6,4";"11";"6,3";"11";"6,3";"6,4"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"75";"6,5";"75";"6,5";"75";"6,2";"75";"6,2";"6,4"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"75";"6,8";"75";"6,8";"75";"6,8";"75";"6,8";"6,9"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"23";"6,4";"23";"6,4";"23";"5,8";"23";"5,8";"6,1"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"54";"5,9";"54";"5,9";"54";"6,3";"54";"6,3";"6,1"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1018;"biol";"biologie";" ";"0";"0";"37";"6,6";"36";"6,7";"37";"6,3";"36";"6,3";"6,5"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"69";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"69";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"35";"6,3";"35";"6,3";"35";"5,8";"35";"5,8";"6,1"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1022;"econ";"economie";" ";"0";"0";"31";"6,3";"31";"6,3";"31";"5,8";"31";"5,8";"6,1"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"30";"6,9";"30";"6,9";"30";"7,1";"30";"7,1";"7,1"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"51";"6,7";"49";"6,6";"51";"6,6";"49";"6,5";"6,6"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"25";"6,8";"25";"6,8";"25";"6,1";"25";"6,1";"6,4"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,9";"<5";"6,9";"<5";"6,6";"<5";"6,6";"7,0"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"6";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"40";"5,7";"40";"5,7";"40";"6,1";"40";"6,1";"6,0"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"30";"6,6";"30";"6,6";"30";"6,6";"30";"6,6";"6,7"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"19";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"02VC";0;"Comenius Chr SGM";80;"LEEUWARDEN";"LEEUWARDEN";"Friesland";"VWO";1036;"hndv";"handvaardigheid";" ";"0";"0";"<5";"5,8";"<5";"5,8";"<5";"6,9";"<5";"6,9";"6,0"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";131;"ak";"aardrijkskunde";" ";"0";"0";"38";"6,3";"37";"6,3";"38";"6,6";"37";"6,6";"6,5"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"G";"26";"26";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";353;"lo";"lichamelijke opvoeding";"V";"94";"94";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";400;"beco";"bedrijfseconomie";" ";"0";"0";"29";"6,0";"29";"6,0";"29";"6,0";"29";"6,0";"5,9"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"121";"6,3";"121";"6,3";"121";"6,1";"121";"6,1";"6,2"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"120";"7,1";"120";"7,1";"120";"7,3";"120";"7,3";"7,2"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"37";"6,9";"35";"6,9";"37";"6,3";"35";"6,3";"6,7"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"44";"6,8";"42";"6,8";"44";"6,1";"42";"6,0";"6,4"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1005;"sptl";"Spaanse taal en literatuur";" ";"0";"0";"24";"7,1";"24";"7,1";"24";"6,9";"24";"6,9";"7,1"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1018;"biol";"biologie";" ";"0";"0";"73";"6,2";"73";"6,2";"73";"6,2";"73";"6,2";"6,3"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1019;"maat";"maatschappijleer";" ";"0";"0";"111";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"87";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1021;"ges";"geschiedenis";" ";"0";"0";"39";"6,7";"38";"6,6";"39";"6,3";"38";"6,2";"6,5"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1022;"econ";"economie";" ";"0";"0";"49";"5,9";"47";"5,8";"49";"5,2";"47";"5,1";"5,5"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1023;"nat";"natuurkunde";" ";"0";"0";"77";"6,4";"76";"6,4";"77";"6,6";"76";"6,6";"6,5"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1024;"wisA";"wiskunde A";" ";"0";"0";"71";"6,6";"69";"6,5";"71";"6,6";"69";"6,5";"6,6"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1025;"wisB";"wiskunde B";" ";"0";"0";"49";"6,2";"49";"6,2";"49";"6,8";"49";"6,8";"6,6"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1026;"wisC";"wiskunde C";" ";"0";"0";"<5";"6,4";"<5";"6,4";"<5";"5,1";"<5";"5,1";"5,7"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1027;"wisD";"wiskunde D";" ";"0";"0";"6";"7,1";"0";",0";"0";",0";"0";",0";"7,2"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1028;"schk";"scheikunde";" ";"0";"0";"84";"6,2";"84";"6,2";"84";"6,4";"84";"6,4";"6,3"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"10";"7,4";"10";"7,4";"10";"6,7";"10";"6,7";"7,1"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"8";"7,1";"8";"7,1";"8";"6,1";"8";"6,1";"6,6"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1032;"kudr";"kunst (drama)";" ";"0";"0";"24";"6,9";"24";"6,9";"24";"6,1";"24";"6,1";"6,5"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"43";"6,9";"0";",0";"0";",0";"0";",0";"7,0"
2021;"02VD";0;"Visser t Hooft Lyceum";546;"LEIDEN";"LEIDEN";"Zuid-Holland";"VWO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"<5";"5,7";"0";",0";"0";",0";"0";",0";"6,0"
