BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;1;2;2;5;3;3
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;4;0;5;0;2;0
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;0;0;0;1;1;0
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;21;5;22;22;14;11
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;4;12;10;10;10;7
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;0;4
01VN;00;Canisius College;NIJMEGEN;Gelderland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4026;VWO-GYM NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;1
01VN;03;Pontem College;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;17;21;0;0;0;0;0;0;0;0;0;0
01VN;03;Pontem College;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;14;9;0;0;0;0;0;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;20;7;38;5;0;0;0;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;40;15;37;20;0;0;0;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;5;0;9;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7055;LWOO BB LWT Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;2;0;3;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;8;0;7;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7211;VMBO BB LWT Mobiliteit en transport;0;0;0;0;0;0;1;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;1;0;1;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;2;0;8;1;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7111;VMBO BB LWT Produceren, installeren en energie;0;0;0;0;0;0;1;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;2;0;3;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;0;0;5;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;6;0;2;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;8;0;5;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;1;0;10;0;0;0;0;0
01VN;04;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;3;0;6;0;0;0;0;0
01VN;08;Pontem College;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;52;31;0;0;0;0;0;0;0;0;0;0
01VN;08;Pontem College;NIJMEGEN;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;30;26;0;0;0;0;0;0;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;0;2;2;0;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6555;LWOO BB Horeca, bakkerij en recreatie;0;0;0;0;4;1;6;1;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;7511;VMBO BB LWT Horeca, bakkerij en recreatie;0;0;0;0;0;0;0;1;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;0;0;4;2;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6355;LWOO BB Media, vormgeving en ICT;0;0;0;0;6;1;6;1;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;11;2;12;2;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6975;LWOO GL Dienstverlening en producten;0;0;0;0;5;1;5;0;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;4;2;4;4;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6565;LWOO KB Horeca, bakkerij en recreatie;0;0;0;0;0;4;2;1;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;14;5;9;0;0;0;0;0
01VN;09;Het Rijks VMBO Campus;NIJMEGEN;Gelderland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6365;LWOO KB Media, vormgeving en ICT;0;0;0;0;3;1;6;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;37;40;46;45;0;0;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;Brugjaar 1-2;N.v.t.;N.v.t.;0046;Lj LWOO vb op Alle Lw;19;13;18;14;0;0;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;0;0;0;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;0;0;1;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;3;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;0;0;5;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;0;0;5;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;8;0;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;7;1;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;6;8;5;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;12;5;3;2;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7655;LWOO BB LWT Zorg en welzijn;0;0;0;0;0;0;1;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;0;0;4;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Economie;Economie en ondernemen;6475;LWOO GL Economie en ondernemen;0;0;0;0;0;0;0;3;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;0;0;3;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6075;LWOO GL Bouwen, wonen en interieur;0;0;0;0;0;0;2;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Techniek;Mobiliteit en transport;6231;VMBO GL Mobiliteit en transport;0;0;0;0;0;0;5;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;16;3;4;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6175;LWOO GL Produceren, installeren en energie;0;0;0;0;4;0;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;10;13;1;5;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6675;LWOO GL Zorg en welzijn;0;0;0;0;1;3;0;4;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;0;0;8;5;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;0;0;5;4;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;0;0;5;2;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;0;0;3;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;0;0;5;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;0;0;1;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;2;1;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;1;0;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;10;12;5;10;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;6;4;3;11;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;2;1;9;20;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;1;0;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;0;0;4;4;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;0;0;0;0;0;0;2;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;5;4;4;1;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Techniek;N.v.t.;2211;LWOO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;1;0;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;7;5;10;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;1;2;0;0;0;0
01WM;00;Burg Harmsma SGM;GORREDIJK;Friesland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0024;Ljvb op VWO/HAVO/VMBO-Alle Lw;89;75;148;115;0;0;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;1;0;0;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;5;0;0;0;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;7;0;4;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;30;9;13;4;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;2;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;11;14;6;5;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;5;0;3;4;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;1;10;4;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;28;17;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;4;7;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;41;18;0;0;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;21;9;5;5;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;0;0;1;2;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;1;1;7;2;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;19;6;13;18;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;1;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;2;1;5;1;4
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;1;2;0;0;0;0
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;10;4;10;12;8;5
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;0;1;0;1;1
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;2;6;3;6;5;4
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;3;3;2;0;3
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;4;3;2;2;4;2
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;4;0;2;5;2;4
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;1
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;1
01XF;00;Willem Blaeu;ALKMAAR;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4021;VWO-GYM NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;1
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;22;6;16;2;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;1;0;17;4;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;17;0;8;0;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;0;0;6;0;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7111;VMBO BB LWT Produceren, installeren en energie;0;0;0;0;0;0;1;0;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;43;14;32;10;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;0;0;13;15;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Sport, Dienstverlening en Veiligheid;3332;LWOO Kaderbg Lw SDV;0;0;0;0;0;0;1;0;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;14;0;17;2;0;0;0;0
01XF;01;Willem Blaeu - Van der Meij;ALKMAAR;Noord-Holland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;0;0;7;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0011;Ljvb op HAVO/VMBO-Th/Gm Lw;14;18;0;0;0;0;0;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;19;13;0;0;0;0;0;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0016;Ljvb op VWO/HAVO/VMBO-Th/Gm Lw;43;42;36;52;0;0;0;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0017;Ljvb op VWO;10;6;0;0;0;0;0;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;16;9;0;0;0;0;0;0;0;0
01XL;00;Strabrechtcollege;GELDROP;Noord-Brabant;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;6;9;0;0;0;0;0;0;0;0
